calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01324ace-8761-47a0-8e7b-6ab8fb9741bc,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,5.969154286428203,5.969154286428203,5.969154286428203,90.0,90.0,90.0,1e-06,positive,69.492,16.699,16.699,-0.000,0.000,0.000,16.699,69.492,16.699,-0.000,0.000,0.000,16.699,16.699,69.492,-0.000,-0.000,0.000,-0.000,-0.000,0.000,2.804,-0.000,0.000,-0.000,-0.000,0.000,-0.000,2.804,0.000,-0.000,0.000,-0.000,0.000,-0.000,2.804
4f0152aa-c158-44ff-811f-6151c87ddcc1,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,A15--Cr3Si,A15--Cr3Si,10.709518076741695,10.709518076741695,10.709518076741695,90.0,90.0,90.0,1e-06,positive,1121.877,4400.522,5839.447,432.664,885.633,690.036,4300.081,1629.168,4328.662,1059.962,170.975,745.567,5218.291,5462.209,-111.420,404.201,451.416,232.379,29515.588,24330.984,23870.306,11852.092,661.236,447.791,37453.480,27567.560,35506.413,-1304.433,30840.032,-1514.393,40040.212,40409.460,29648.182,-242.376,-76.197,36881.566
f7f616dc-5917-4760-ab4e-ce8070c10cf1,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.470034043350974,7.470034043350974,7.470034043350974,90.0,90.0,90.0,1e-08,negative,38.092,32.712,32.712,-0.000,0.000,-0.000,32.712,38.092,32.712,-0.000,-0.000,-0.000,32.712,32.712,38.092,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.511,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.511,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.511
f7f616dc-5917-4760-ab4e-ce8070c10cf1,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.470034043350974,7.470034043350974,7.470034043350974,90.0,90.0,90.0,1e-08,positive,38.092,32.712,32.712,0.000,0.000,0.000,32.712,38.092,32.712,0.000,0.000,0.000,32.712,32.712,38.092,0.000,-0.000,0.000,-0.000,0.000,0.000,33.511,0.000,0.000,-0.000,0.000,0.000,0.000,33.511,0.000,-0.000,0.000,0.000,0.000,-0.000,33.511
e1153c74-ebc6-4acb-ae60-a5a5e7bda18f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.470034043350974,7.470034043350974,7.470034043350974,90.0,90.0,90.0,1e-07,negative,38.092,32.712,32.712,-0.000,-0.000,-0.000,32.712,38.092,32.712,-0.000,-0.000,-0.000,32.712,32.712,38.092,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.511,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.511,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.511
e1153c74-ebc6-4acb-ae60-a5a5e7bda18f,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.470034043350974,7.470034043350974,7.470034043350974,90.0,90.0,90.0,1e-07,positive,38.092,32.712,32.712,0.000,0.000,0.000,32.712,38.092,32.712,0.000,0.000,0.000,32.712,32.712,38.092,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.511,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.511,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.511
31bc9efa-a764-4870-97d9-39794a5aaea8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.470034043350974,7.470034043350974,7.470034043350974,90.0,90.0,90.0,1e-06,negative,38.093,32.712,32.712,-0.000,-0.000,-0.000,32.712,38.093,32.712,-0.000,-0.000,-0.000,32.712,32.712,38.093,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.511,0.000,-0.000,-0.000,0.000,0.000,-0.000,33.511,-0.000,-0.000,0.000,0.000,-0.000,-0.000,33.511
31bc9efa-a764-4870-97d9-39794a5aaea8,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,D0_3--BiF3,D0_3--BiF3,7.470034043350974,7.470034043350974,7.470034043350974,90.0,90.0,90.0,1e-06,positive,38.092,32.712,32.712,0.000,0.000,0.000,32.712,38.092,32.712,0.000,0.000,0.000,32.712,32.712,38.092,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.511,-0.000,0.000,0.000,-0.000,-0.000,0.000,33.511,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.511
0d7d6910-5b39-40e2-827c-61af535453ec,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259163974864,4.732259163974864,4.732259163974864,90.0,90.0,90.0,1e-08,negative,46.416,28.927,28.927,0.000,0.000,0.000,28.927,46.416,28.927,0.000,0.000,0.000,28.927,28.927,46.416,0.000,0.000,-0.000,-0.000,0.000,0.000,22.402,0.000,-0.000,0.000,-0.000,0.000,0.000,22.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.402
0d7d6910-5b39-40e2-827c-61af535453ec,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259163974864,4.732259163974864,4.732259163974864,90.0,90.0,90.0,1e-08,positive,46.416,28.927,28.927,-0.000,-0.000,0.000,28.927,46.416,28.927,-0.000,-0.000,-0.000,28.927,28.927,46.416,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.402,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.402,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.402
cbb8fa2a-8328-46ad-88c0-e06293c9dd87,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259163974864,4.732259163974864,4.732259163974864,90.0,90.0,90.0,1e-07,negative,46.416,28.927,28.927,0.000,0.000,0.000,28.927,46.416,28.927,0.000,0.000,-0.000,28.927,28.927,46.416,0.000,0.000,-0.000,-0.000,0.000,0.000,22.402,0.000,-0.000,0.000,-0.000,0.000,0.000,22.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.402
cbb8fa2a-8328-46ad-88c0-e06293c9dd87,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259163974864,4.732259163974864,4.732259163974864,90.0,90.0,90.0,1e-07,positive,46.416,28.927,28.927,-0.000,-0.000,0.000,28.927,46.416,28.927,-0.000,-0.000,-0.000,28.927,28.927,46.416,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.402
bd173fc8-56e0-457d-a4e7-6a2cf86bb905,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259163974864,4.732259163974864,4.732259163974864,90.0,90.0,90.0,1e-06,negative,46.416,28.927,28.927,0.000,-0.000,0.000,28.927,46.416,28.927,0.000,0.000,-0.000,28.927,28.927,46.416,0.000,0.000,-0.000,-0.000,0.000,0.000,22.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,22.402,-0.000,0.000,0.000,-0.000,0.000,0.000,22.402
bd173fc8-56e0-457d-a4e7-6a2cf86bb905,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,CaMg3,L1_2--AuCu3,L1_2--AuCu3,4.732259163974864,4.732259163974864,4.732259163974864,90.0,90.0,90.0,1e-06,positive,46.416,28.927,28.927,-0.000,-0.000,-0.000,28.927,46.416,28.927,-0.000,0.000,-0.000,28.927,28.927,46.416,-0.000,-0.000,0.000,0.000,-0.000,-0.000,22.402,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.402
