key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
162b88d5-3f6a-49b5-a391-c387e678bd37,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5493428501944497,-1.5493428501944497,3.2090649904332764,3.2090649904332764,5.196910539892411,90.0,90.0,120.00000000000001
d3f2df30-2d4f-4167-8169-2618e890c3c7,oqmd-752499,oqmd-752499,dynamic,True,-1.5493428501941,-1.5493428501941,3.2090649903513406,3.20906499035134,5.196910539935619,90.0,90.0,120.00000000000001
c9a924a7-b733-49ff-bfa4-c60a5bb5dfe3,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.5493428501940998,-1.5493428501940998,3.209064990360905,3.2090649903609045,5.196910539930736,90.0,90.0,120.00000000000001
1512b2f4-00e2-4894-b78b-bd7fa9b56da2,A3--Mg--hcp,oqmd-752495,box,False,-1.549342845541357,-1.549342845541357,3.209060785715585,3.209060785715585,5.196910541063481,90.0,90.0,120.00000000000001
b0c95b15-b1fc-4feb-b01e-00e50a53946f,A3--Mg--hcp,oqmd-752508,box,False,-1.5493428439624999,-1.5493428439624999,3.209064715758495,3.2090647157584944,5.196910537555921,90.0,90.0,120.00000000000001
f3fab3a8-df06-46d5-8e20-121821c2919f,A3--Mg--hcp,oqmd-752493,box,False,-1.549342842416825,-1.549342842416825,3.209070650539953,3.2090706505399527,5.19691054371025,90.0,90.0,120.00000000000001
18352ce2-a5c1-46e8-b35f-d56542a6ebb9,A3--Mg--hcp,oqmd-9226,box,False,-1.5493428281348998,-1.5493428281348998,3.2090805255341674,3.2090805255341674,5.19691059687392,90.0,90.0,120.00000000000001
627752ca-b88d-41dd-8515-2d21d074a5f9,oqmd-752492,oqmd-752492,box,True,-1.549342801401583,-1.549342801401583,3.209044123315075,3.209044123315075,5.19691064698803,90.0,90.0,120.00000000000001
ae90401a-6a8b-4e00-ae82-329318ed7e51,A3--Mg--hcp,oqmd-752506,box,False,-1.5493428012305,-1.5493428012305,3.2090453361179367,3.2090453361179367,5.19691063016684,90.0,90.0,120.00000000000001
8d501287-2f12-4fc0-806a-cdb02f88af45,oqmd-752499,oqmd-752499,box,True,-1.5493426599343998,-1.5493426599343998,3.20902063249405,3.2090206324940493,5.19691091552955,90.0,90.0,120.00000000000001
a68811d1-268d-4179-9da6-f74683eb5434,A3--Mg--hcp,oqmd-31750,box,False,-1.5493394029460665,-1.5493394029460665,3.209064205456272,3.2090642054562717,5.19691146147532,90.0,90.0,120.00000000000001
76b2d363-bc32-4cd7-bf04-35bf6c7d2d54,oqmd-1215254,oqmd-1215254,box,False,-1.5490885005319,-1.5490885005319,3.2025578860420283,5.569014452177456,5.19758486351924,90.0,90.0,90.0
aec50ad0-f2e4-401e-9147-0054233cf3fb,mp-1094122,mp-1094122,dynamic,False,-1.5465572657953333,-1.5465572657953333,3.2063631193341036,3.206363119334103,23.432909107201027,90.0,90.0,120.00000000000001
ea640907-d919-4a91-b9b1-8ce9863cb5eb,mp-1094122,mp-1094122,static,False,-1.5465572657573332,-1.5465572657573332,3.2063630322741856,3.2063630322741856,23.432909087539002,90.0,90.0,120.00000000000001
6d279501-0028-490b-b15e-6b7c6ee2b566,mp-1094122,mp-1094122,box,False,-1.5465531023338888,-1.5465531023338888,3.206353369909765,3.2063533699097646,23.432990087707278,90.0,90.0,120.00000000000001
6912acf0-0b91-48ef-b039-3ef95f955c33,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.5451697808554996,-1.5451697808554996,3.2050296911019673,3.205029691101967,10.424928913737311,90.0,90.0,120.00000000000001
7c95719e-14ce-4675-a1b6-86f8bf60c514,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5451697808539246,-1.5451697808539246,3.205029680740653,3.205029680740653,10.42492895673945,90.0,90.0,120.00000000000001
76be0cd3-a92e-41e5-97bf-8ba2fdc4ee29,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5451697808537497,-1.5451697808537497,3.2050296804739142,3.2050296804739142,10.424928957831112,90.0,90.0,120.00000000000001
1ca5599f-7fbf-4710-b36f-725315f405cd,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5451697808534999,-1.5451697808534999,3.2050296806721836,3.2050296806721836,10.424928956823196,90.0,90.0,120.00000000000001
d69cc1f1-a87f-4dd2-88f1-9c92bf853819,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5451697808389997,-1.5451697808389997,3.2050298572970615,3.205029857297061,10.424928956891511,90.0,90.0,120.00000000000001
dceab3e7-bcf1-41db-a960-624a8bb27505,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5410798567692245,-1.5410798567692245,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
ecc1a88a-0f9d-457f-a2c0-496c0d10b977,A1--Cu--fcc,mp-1056702,static,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
72460982-c7bf-47c1-8c9e-a86475c3e7e2,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5410798567692,-1.5410798567692,4.527170422761402,4.527170422761402,4.527170422761402,90.0,90.0,90.0
14e3040e-6858-4a54-a01a-e07ebe1fc362,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5410798567692,-1.5410798567692,4.527170422761402,4.527170422761402,4.527170422761402,90.0,90.0,90.0
3605e711-8cd4-4845-b227-821164957329,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
1f98c9c1-e90a-4994-adb5-5ab64402b9ed,oqmd-1215878,oqmd-1215878,static,True,-1.5410798567691664,-1.5410798567691664,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
56685f14-29b3-4612-a7e0-1271ed7737de,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5410798567691664,-1.5410798567691664,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
d1269c44-4452-4630-9d81-4c5abab31190,A1--Cu--fcc,mp-1056702,box,False,-1.5410798567689248,-1.5410798567689248,4.527170422759897,4.527170422759897,4.527170422759897,90.0,90.0,90.0
1b1a6369-5f7b-44f8-8125-ce27b43834ff,oqmd-687441,oqmd-687441,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
7d2cc8f8-3fe9-47b2-96d6-9dc48ab118f3,A6--In--bct,oqmd-1215700,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422723297,4.527170422723297,4.527170422723297,90.0,90.0,90.0
c09814df-7a5a-4306-b1af-fd1f2595bbbb,oqmd-1214631,oqmd-1214631,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
0e895c7b-a79e-4779-9fd4-8c6701d76e31,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5410798567681998,-1.5410798567681998,4.527170422761406,4.527170422761406,4.527170422761406,90.0,90.0,90.0
09410897-474c-4258-b49f-5f649acecbe3,oqmd-1214631,oqmd-1214631,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761419,4.527170422761419,4.527170422761419,90.0,90.0,90.0
a2d5b3dc-2676-4b36-9d9f-aca841547e47,oqmd-687441,oqmd-687441,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761393,4.527170422761393,4.527170422761393,90.0,90.0,90.0
bc462c60-4529-44d2-bc20-46ba2f3e3e0d,oqmd-687441,oqmd-687441,dynamic,True,-1.5410798567680997,-1.5410798567680997,4.527170422761398,4.527170422761398,4.527170422761398,90.0,90.0,90.0
a9a2724d-f912-4631-91ca-0b10db0ea244,A6--In--bct,A6--In--bct,dynamic,True,-1.5410798567679498,-1.5410798567679498,4.527170422761404,4.527170422761404,4.527170422761404,90.0,90.0,90.0
d098ddc6-c124-43dc-875f-ceccf3f03a68,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.541079856767925,-1.541079856767925,4.5271704227235166,4.5271704227235166,4.5271704227235166,90.0,90.0,90.0
406338cb-d869-4ea7-88e1-0fcbd654e551,A6--In--bct,oqmd-1215700,static,True,-1.5410798567678998,-1.5410798567678998,4.5271704227613965,4.5271704227613965,4.5271704227613965,90.0,90.0,90.0
53c2ac75-e3c5-45d8-9d0c-ce6169ac2624,A6--In--bct,oqmd-1215700,dynamic,True,-1.5410798567678998,-1.5410798567678998,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
d0355090-6d27-4d83-9ec1-ac5a16853fff,A6--In--bct,A6--In--bct,static,True,-1.5410798567678998,-1.5410798567678998,4.52717042276141,4.52717042276141,4.52717042276141,90.0,90.0,90.0
fc98fc91-2488-44ef-92bd-958130db9274,A6--In--bct,A6--In--bct,box,True,-1.5410798567678998,-1.5410798567678998,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
760f4a35-0c59-4453-a648-205669438db3,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
2ffd19f1-d418-4b58-a674-d8f3c5813d69,oqmd-1215789,oqmd-1215789,box,True,-1.5410797662526248,-1.5410797662526248,4.527170504887408,4.527170504887408,4.527170504887408,90.0,90.0,90.0
70762e11-6571-4d5d-95f1-43b646cccc7d,oqmd-1215878,oqmd-1215878,box,True,-1.5410795056810664,-1.5410795056810664,4.5271705487889795,4.5271705487889795,4.5271705487889795,90.0,90.0,90.0
e1573994-2df1-467f-af5f-d6ff243c1f54,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5223793889704496,-1.5223793889704496,7.773190832022763,7.773190832022763,7.773190832022763,90.0,90.0,90.0
857cddb9-e8e8-4509-8165-011e13f6c2b2,oqmd-1214898,oqmd-1214898,static,False,-1.5223793889703996,-1.5223793889703996,7.773190832022763,7.773190832022763,7.773190832022763,90.0,90.0,90.0
9877e859-5845-4fec-99d6-e851a5e02dcd,oqmd-1214898,oqmd-1214898,box,False,-1.5223752573124998,-1.5223752573124998,7.772960400264829,7.772960400264829,7.772960400264829,90.0,90.0,90.0
bdff8ab7-af8a-4439-84de-804d31b1edc9,A2--W--bcc,A2--W--bcc,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424706,3.5742100945424706,3.5742100945424706,90.0,90.0,90.0
2e9badb1-0ed8-45b8-b9fa-326e2eb720bf,A6--In--bct,mp-1056351,box,True,-1.5208044966169998,-1.5208044966169998,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0
3728fd33-cd54-47c7-94d3-96d7a8ed1d31,A2--W--bcc,mp-110,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424635,3.5742100945424635,3.5742100945424635,90.0,90.0,90.0
f78540a7-6d16-4463-9a91-81d5f3b1e201,A6--In--bct,mp-1056351,static,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424675,3.5742100945424675,3.5742100945424675,90.0,90.0,90.0
10be38b7-fc89-48fc-ba27-0a25fdd3403d,A2--W--bcc,A2--W--bcc,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424653,3.5742100945424653,3.5742100945424653,90.0,90.0,90.0
1e5d1d07-1cfd-4184-953b-0221f93ad8ef,A2--W--bcc,oqmd-8597,box,False,-1.5208044966169498,-1.5208044966169498,3.5742100945423765,3.5742100945423765,3.5742100945423765,90.0,90.0,90.0
3f788cbe-68bd-46dd-93fb-d733a78eafe9,A6--In--bct,mp-1056351,dynamic,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
4b5443ef-da67-49a7-86af-be22f66c07c9,A2--W--bcc,mp-110,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
7e9e47f7-5be0-4e97-bc8f-f9c9496a2246,A2--W--bcc,oqmd-8597,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
8838fe49-f481-4701-99c6-220dc38af3cc,A2--W--bcc,A2--W--bcc,static,False,-1.5208044966169498,-1.5208044966169498,3.574210094542467,3.574210094542467,3.574210094542467,90.0,90.0,90.0
b3a01e68-b505-4b3f-87e6-3e6ae38bfc8a,A2--W--bcc,oqmd-8597,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424657,3.5742100945424657,3.5742100945424657,90.0,90.0,90.0
ccc880ef-2fa4-4ffe-b510-d6ca18bd1daa,A2--W--bcc,mp-110,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
071bba6a-9f5a-4c69-8959-fe6aae1bea4c,oqmd-1214809,oqmd-1214809,static,False,-1.5172361158608962,-1.5172361158608962,11.054369591478412,11.054369591478412,11.054369591478412,90.0,90.0,90.0
58ac18f3-ceab-45d5-854c-5eea850ad271,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5172361157115686,-1.5172361157115686,11.054369826089173,11.054369826089173,11.054369826089173,90.0,90.0,90.0
340a86db-122c-4ac5-8668-d664152acfc4,A15--beta-W,A15--beta-W,box,False,-1.5161248915023748,-1.5161248915023748,5.70223641360635,5.70223641360635,5.70223641360635,90.0,90.0,90.0
c4e4e158-cd5b-4b4c-b6fa-50774ed60a1a,A15--beta-W,oqmd-1214987,box,False,-1.5161248915023748,-1.5161248915023748,5.702236413606403,5.702236413606403,5.702236413606403,90.0,90.0,90.0
36a7473d-154e-4d1b-a25c-e480beb1a892,A15--beta-W,A15--beta-W,static,False,-1.5161248915022498,-1.5161248915022498,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
166a798f-66aa-4256-9fc3-063831e5dc6f,A15--beta-W,oqmd-1214987,static,False,-1.5161248915021246,-1.5161248915021246,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0
1b42a724-2db1-4b6e-8c03-649854e377d8,A15--beta-W,oqmd-1214987,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
23063596-2436-4361-91d3-2b752c6b7175,A15--beta-W,A15--beta-W,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606435,5.702236413606435,5.702236413606435,90.0,90.0,90.0
bfa35e1a-56ae-4b20-b4e0-90d0592ca55b,oqmd-1214809,oqmd-1214809,box,False,-1.515052795017793,-1.515052795017793,11.056865873173551,11.056865873173551,11.056865873173551,90.0,90.0,90.0
ec02b7d1-4f19-4d9c-b957-4a35f4af8d2a,mp-1247180,mp-1247180,box,False,-1.3897508301433998,-1.3897508301433998,5.1631156291851905,3.3546566842597603,14.954796616722923,90.0,90.22007160332275,90.0
5c255949-446c-4b45-8072-7e30123e9b3a,oqmd-1215076,oqmd-1215076,box,False,-1.3572685812341247,-1.3572685812341247,3.254385268622143,5.354444844555459,11.43088507769905,90.0,90.0,90.0
36ac2d97-c1e2-4f17-98f6-1e7df96a9d57,oqmd-1214720,oqmd-1214720,box,False,-1.3571935723872497,-1.3571935723872497,3.2529149230718417,5.355338681779248,11.432348801722604,90.0,90.0,90.0
49f6950b-fe02-47a2-8edf-9866e743e503,mp-1055956,mp-1055956,box,False,-1.2607389659647996,-1.2607389659647996,3.13631154595648,3.13631154595648,3.1132251000504,90.0,90.0,120.00000000000001
be17f99f-1d64-475c-8bbc-d537f8019b53,mp-1055956,mp-1055956,static,False,-1.2607389659647996,-1.2607389659647996,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001
568a20b1-0acc-4236-92f7-fd1df81e7470,oqmd-22220,oqmd-22220,box,False,-1.2607389659645998,-1.2607389659645998,3.1363115460714086,3.136311546071408,3.1132250998009,90.0,90.0,120.00000000000001
52b0089a-b5f7-46bb-89ce-77ba2c124a91,A5--beta-Sn,A5--beta-Sn,box,False,-1.2292097878631998,-1.2292097878631998,5.836295299685954,5.836295299685954,3.0894984907618,90.0,90.0,90.0
5f913635-12a4-4fcd-aa1c-9d10e1930096,A5--beta-Sn,A5--beta-Sn,static,False,-1.2292097878630999,-1.2292097878630999,5.836295299685947,5.836295299685947,3.089498490761803,90.0,90.0,90.0
5678180e-95ac-4caf-b59f-f4ffc655e8c4,A5--beta-Sn,oqmd-1215611,static,False,-1.2292097878630748,-1.2292097878630748,5.8362952996859505,5.8362952996859505,3.0894984907618053,90.0,90.0,90.0
6eabe388-577a-4e12-9c57-7b5f81076e91,A5--beta-Sn,oqmd-1215611,box,False,-1.2292097878630748,-1.2292097878630748,5.836295299348945,5.836295299348945,3.089498490761798,90.0,90.0,90.0
92125997-d51a-4bc9-b741-2e7e51787760,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0843651307925997,-1.0843651307925997,3.088825693290284,3.088825693290284,3.088825693290284,90.0,90.0,90.0
f822d6d5-8395-4b6e-9bfd-916e83324d61,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0843651307925997,-1.0843651307925997,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0
dfd9b653-25ea-4c4f-bfad-dcc03be0c3cd,oqmd-1215967,oqmd-1215967,box,False,-1.0051164509390373,-1.0051164509390373,5.1374039883973035,5.1374039883973035,5.60771797809363,90.0,90.0,120.00000000000001
4ed0d9d5-ccd6-416f-9847-b17be9d8b35c,A7--alpha-As,A7--alpha-As,box,False,-0.9659535301483833,-0.9659535301483833,4.270033337102146,4.270033337102146,12.34860145385828,90.0,90.0,120.00000000000001
47d0f0c0-4c49-4ef8-9d70-9b4d48f49bb6,A4--C--dc,A4--C--dc,box,False,-0.7226597815472874,-0.7226597815472874,6.908301510669695,6.908301510669695,6.908301510669695,90.0,90.0,90.0
b88115e6-8423-4bad-b228-d4ff41d6ccfc,A4--C--dc,A4--C--dc,static,False,-0.7226597815472748,-0.7226597815472748,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0
5081b14a-6ffd-4510-9f4e-1f0ceed7610d,A4--C--dc,oqmd-1215522,static,False,-0.7226597815472625,-0.7226597815472625,6.908301510669728,6.908301510669728,6.908301510669728,90.0,90.0,90.0
4be034fe-8733-4a20-90c6-27fef57b3ad3,A4--C--dc,oqmd-1215522,box,False,-0.7226597815471499,-0.7226597815471499,6.908301510630463,6.908301510630463,6.908301510630463,90.0,90.0,90.0
f8d52c06-a489-4056-82fb-925d41e29702,A15--beta-W,A15--beta-W,box,False,-0.05495533634334374,-0.05495533634334374,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0
