key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13e1a0a0-a8bc-4463-8680-8051d84afd01,mp-1094463,mp-1094463,dynamic,False,-1.2509135788654164,-1.2509135788654164,5.160698273464147,5.160698273464147,4.684225647870906,90.0,90.0,120.00000000000001
f77ab172-3554-4b0b-bc2f-875523450090,mp-1094463,mp-1094463,box,False,-1.2508044613538665,-1.2508044613538665,5.156686500000509,5.156686500000508,4.6907408109261,90.0,90.0,120.00000000000001
5d177ea2-bc17-4589-87f5-78692e9f0b45,mp-1094456,mp-1094456,box,False,-1.2469927326869998,-1.2469927326869998,10.747518401190064,2.97105421032344,6.997117830412767,90.0,105.965479728441,90.0
33e5d772-9eec-40bc-b1a0-5eb48f4a0001,mp-1094500,mp-1094500,box,False,-1.2460881910492219,-1.2460881910492219,5.146386203313164,5.146386203313164,14.187017928616228,90.0,90.0,120.00000000000001
ceb77c7a-422d-4b0f-a2a3-d015a646dfa9,mp-1094504,mp-1094504,box,False,-1.2412577792844164,-1.2412577792844164,11.034580420417015,2.9948997032694202,6.748037451376744,90.0,105.38839946323264,90.0
691347b3-68bd-43ca-abe8-12a6ec977247,mp-1094191,mp-1094191,box,False,-1.2401707245591664,-1.2401707245591664,4.70068953109575,2.99603929705767,15.369764255040431,90.0,90.0,90.0
d14c202f-c8f2-4c09-8f6d-c01c595a1a96,mp-1094492,mp-1094492,box,False,-1.2383775688022498,-1.2383775688022498,10.699488360635101,3.0042250059581703,6.953453309803499,90.0,104.72503025626418,90.0
aae900a5-3b0d-4bbe-8813-faf5a51ab63b,mp-1094436,mp-1094436,box,False,-1.2270455467275665,-1.2270455467275665,2.9840143388680094,2.9840143388680094,14.012655792533701,90.0,90.0,120.00000000000001
65d0a6a4-7ffe-49e5-b8b5-a4142eee7a8e,mp-1094460,mp-1094460,box,False,-1.2259500973749164,-1.2259500973749164,2.9720786369134,15.14809174343985,4.78446046856264,90.0,90.0,90.0
56fe3a26-0b77-4be2-a5d2-f7188f92de50,mp-1094426,mp-1094426,box,False,-1.2240258783458997,-1.2240258783458997,2.9854366431494643,2.9854366431494643,14.013783766428801,90.0,90.0,120.00000000000001
68a34b01-d02d-4b3f-8876-93ea8eb3d65f,mp-567626,mp-567626,box,False,-1.175224017263833,-1.175224017263833,5.005255948255289,8.2892712739798,5.49235774385569,90.0,90.0,90.0
829d277b-7cce-4e63-9f9a-e2cd6582c40d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0258501253809165,-1.0258501253809165,6.501958307003321,6.501958307003321,6.501958307003321,90.0,90.0,90.0
c93cc566-fe2e-473c-9a4a-693e60ef64be,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.0258501253809165,-1.0258501253809165,6.501958307003311,6.501958307003311,6.501958307003311,90.0,90.0,90.0
