calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b440d9f6-07e2-4f2d-a979-9a11f88cf0d2,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094191,mp-1094191,4.70068953109575,2.99603929705767,15.369764255040431,90.0,90.0,90.0,1e-06,negative,83.596,29.793,30.089,-0.000,0.000,-0.000,29.575,61.430,38.147,-0.000,-0.000,0.000,29.742,38.096,58.692,-0.000,-0.000,0.000,0.000,-0.010,0.011,25.911,0.000,-0.000,0.001,-0.008,0.009,-0.000,-0.141,-0.000,-0.000,-0.007,0.008,-0.000,0.000,25.876
b440d9f6-07e2-4f2d-a979-9a11f88cf0d2,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094191,mp-1094191,4.70068953109575,2.99603929705767,15.369764255040431,90.0,90.0,90.0,1e-06,positive,83.595,29.818,30.063,-0.000,-0.000,0.000,29.574,61.449,38.125,0.000,0.000,-0.000,29.741,38.115,58.670,0.000,-0.000,0.000,-0.000,0.010,-0.011,25.911,-0.000,0.000,-0.001,0.008,-0.009,0.000,-0.141,0.000,0.000,0.007,-0.008,0.000,-0.000,25.876
63c22612-41f5-4688-af4a-7dd199d386ed,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,9.687162023975148,4.862801422734811,4.59930412169459,90.0,90.0,90.0,1e-08,negative,59.510,41.745,40.176,0.000,0.000,-0.000,73.985,51.040,24.893,0.000,-0.000,0.000,40.862,24.550,89.968,-0.000,-0.000,-0.000,4.374,-3.254,1.367,-4.608,-0.000,-0.000,1.576,-1.062,1.359,-0.000,33.295,-0.000,2.142,-1.444,1.847,-0.000,0.000,31.149
7181f251-db0e-4160-bb0e-ea8228119bcb,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,10.371332517487758,4.6527263182797105,4.5164664285662806,90.0,90.0,90.0,1e-08,negative,54.031,50.000,48.522,-0.000,-0.000,0.000,31.626,90.654,30.061,-0.000,-0.000,0.000,34.486,52.455,85.067,-0.000,-0.000,-0.000,-4.210,30.786,0.755,22.090,-0.000,0.000,-4.093,30.814,0.431,-0.000,33.558,0.000,-4.046,31.035,0.608,-0.000,-0.000,24.342
63c22612-41f5-4688-af4a-7dd199d386ed,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,9.687162023975148,4.862801422734811,4.59930412169459,90.0,90.0,90.0,1e-08,positive,2.288,70.640,41.485,0.000,0.000,0.000,43.649,74.294,21.908,0.000,0.000,0.000,40.705,24.786,84.221,0.000,0.000,0.000,-4.374,3.254,-1.367,-4.608,0.000,0.000,-1.576,1.062,-1.359,0.000,33.295,0.000,-2.142,1.444,-1.847,0.000,0.000,31.149
7181f251-db0e-4160-bb0e-ea8228119bcb,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,10.371332517487758,4.6527263182797105,4.5164664285662806,90.0,90.0,90.0,1e-08,positive,63.220,4.500,37.852,0.000,0.000,-0.000,40.897,42.248,23.058,0.000,-0.000,-0.000,39.331,26.338,90.500,-0.000,-0.000,-0.000,4.210,-30.786,-0.755,22.090,0.000,-0.000,4.093,-30.814,-0.431,0.000,33.558,-0.000,4.046,-31.035,-0.608,0.000,0.000,24.342
0907c60d-f1ab-435d-9a02-1f1809d29cbf,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,9.687162023975148,4.862801422734811,4.59930412169459,90.0,90.0,90.0,1e-07,negative,13.827,62.253,42.711,-0.000,0.000,-0.000,65.276,58.037,24.718,-0.000,-0.000,-0.000,43.649,23.911,85.711,-0.000,-0.000,-0.000,0.401,-0.295,0.152,-3.935,-0.000,-0.000,0.139,-0.094,0.120,-0.000,33.647,-0.000,0.339,-0.250,0.122,-0.000,0.000,31.242
65438ac6-4581-42c1-818b-a0960b59e5df,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,10.371332517487758,4.6527263182797105,4.5164664285662806,90.0,90.0,90.0,1e-07,negative,60.693,38.168,39.331,-0.000,0.000,0.000,36.255,76.594,24.021,0.000,-0.000,0.000,38.763,26.926,85.801,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.468,-0.000,0.000,-0.417,3.115,0.074,-0.000,34.425,0.000,-0.514,1.411,0.900,-0.000,-0.000,26.614
0907c60d-f1ab-435d-9a02-1f1809d29cbf,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,9.687162023975148,4.862801422734811,4.59930412169459,90.0,90.0,90.0,1e-07,positive,24.449,47.970,43.843,0.000,-0.000,0.000,63.178,59.562,24.495,0.000,0.000,0.000,42.725,24.529,85.487,0.000,-0.000,0.000,-0.401,0.295,-0.152,-3.935,-0.000,0.000,-0.139,0.094,-0.120,0.000,33.647,0.000,-0.339,0.250,-0.122,0.000,0.000,31.242
65438ac6-4581-42c1-818b-a0960b59e5df,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,10.371332517487758,4.6527263182797105,4.5164664285662806,90.0,90.0,90.0,1e-07,positive,60.693,38.168,39.331,0.000,-0.000,-0.000,37.152,70.306,23.733,0.000,-0.000,-0.000,39.482,21.198,85.459,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.468,-0.000,0.000,0.417,-3.115,-0.074,0.000,34.425,-0.000,0.514,-1.411,-0.900,0.000,0.000,26.614
95ce2cce-d5fd-44ed-9fda-954938d95ca3,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,9.687162023975148,4.862801422734811,4.59930412169459,90.0,90.0,90.0,1e-06,negative,12.883,62.939,42.611,-0.000,-0.000,-0.000,64.332,58.724,24.618,-0.000,-0.000,-0.000,40.862,24.550,89.969,-0.000,0.000,-0.000,0.040,-0.030,0.015,-3.928,0.000,-0.000,0.014,-0.009,0.012,-0.000,33.651,-0.000,0.052,-0.039,0.011,-0.000,-0.000,31.236
5338190c-9158-4c27-b0f6-349c9ffc597b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,10.371332517487758,4.6527263182797105,4.5164664285662806,90.0,90.0,90.0,1e-06,negative,59.470,37.048,39.187,-0.000,-0.000,0.000,36.695,73.736,23.816,-0.000,0.000,0.000,39.138,24.120,85.734,-0.000,-0.000,-0.000,-0.042,0.312,0.008,22.446,-0.000,-0.000,-0.042,0.312,0.007,-0.000,34.425,0.000,-0.035,0.258,0.008,-0.000,-0.000,25.228
95ce2cce-d5fd-44ed-9fda-954938d95ca3,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,9.687162023975148,4.862801422734811,4.59930412169459,90.0,90.0,90.0,1e-06,positive,12.673,63.091,42.588,0.000,0.000,0.000,64.122,58.876,24.596,0.000,-0.000,0.000,43.073,24.236,85.595,0.000,-0.000,0.000,-0.040,0.030,-0.015,-3.928,0.000,0.000,-0.014,0.009,-0.012,0.000,33.651,0.000,-0.052,0.039,-0.011,0.000,0.000,31.236
5338190c-9158-4c27-b0f6-349c9ffc597b,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094198,mp-1094198,10.371332517487758,4.6527263182797105,4.5164664285662806,90.0,90.0,90.0,1e-06,positive,59.580,36.678,39.539,0.000,-0.000,0.000,36.778,73.112,23.801,0.000,-0.000,-0.000,39.613,23.122,85.976,0.000,-0.000,-0.000,0.042,-0.312,-0.008,22.446,-0.000,0.000,0.042,-0.312,-0.007,0.000,34.425,-0.000,0.035,-0.258,-0.008,0.000,0.000,25.228
46d638b8-010a-458d-a553-9bcf82538dfd,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094426,mp-1094426,2.9854366431494643,2.9854366431494643,14.013783766428801,90.0,90.0,120.00000000000001,1e-08,negative,71.329,27.418,30.333,0.000,-0.000,-0.000,26.815,68.987,24.375,0.000,-0.000,0.000,28.467,28.467,88.200,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.819,0.000,0.000,-0.000,0.000,0.000,0.000,23.819,0.000,-0.000,0.000,0.000,0.000,-0.000,21.955
46d638b8-010a-458d-a553-9bcf82538dfd,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094426,mp-1094426,2.9854366431494643,2.9854366431494643,14.013783766428801,90.0,90.0,120.00000000000001,1e-08,positive,71.329,27.418,30.333,-0.000,-0.000,-0.000,27.418,71.329,30.333,-0.000,0.000,-0.000,31.245,31.245,99.408,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.819,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.819,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.955
7cbde36f-0894-4a53-abc8-cd9ecc1f9a95,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094426,mp-1094426,2.9854366431494643,2.9854366431494643,14.013783766428801,90.0,90.0,120.00000000000001,1e-07,negative,69.753,28.356,29.023,-0.000,-0.000,0.000,29.240,68.974,29.222,-0.000,-0.000,0.000,30.190,30.190,95.217,0.000,-0.000,0.000,-0.199,-0.199,-0.802,23.459,-0.000,0.000,-0.125,-0.125,-0.502,0.000,22.568,0.000,-0.227,-0.227,-0.917,0.000,-0.000,20.536
7cbde36f-0894-4a53-abc8-cd9ecc1f9a95,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094426,mp-1094426,2.9854366431494643,2.9854366431494643,14.013783766428801,90.0,90.0,120.00000000000001,1e-07,positive,69.260,29.485,30.292,0.000,0.000,-0.000,29.503,69.241,30.287,0.000,0.000,-0.000,29.760,29.760,93.314,0.000,-0.000,-0.000,0.199,0.199,0.802,23.459,0.000,-0.000,0.125,0.125,0.502,0.000,22.568,-0.000,0.227,0.227,0.917,-0.000,0.000,20.536
869dfbba-610a-4dd9-9b4c-5cfe20c66513,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094426,mp-1094426,2.9854366431494643,2.9854366431494643,14.013783766428801,90.0,90.0,120.00000000000001,1e-06,negative,69.320,29.029,29.499,0.000,-0.000,0.000,27.418,71.329,30.333,0.000,-0.000,0.000,29.723,29.723,93.249,0.000,-0.000,0.000,0.000,0.000,0.000,23.819,-0.000,0.000,0.000,0.000,0.000,0.000,23.819,0.000,-0.032,-0.032,-0.129,0.000,0.000,19.957
869dfbba-610a-4dd9-9b4c-5cfe20c66513,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094426,mp-1094426,2.9854366431494643,2.9854366431494643,14.013783766428801,90.0,90.0,120.00000000000001,1e-06,positive,69.234,29.209,29.689,-0.000,-0.000,-0.000,27.418,71.329,30.333,0.000,-0.000,-0.000,29.734,29.734,93.285,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.819,-0.000,0.032,0.032,0.129,-0.000,0.000,19.957
c18f4cfe-ce42-46a7-a05b-acc4322468cc,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094432,mp-1094432,10.70747846760576,3.01165643258811,6.912882701826552,90.0,106.09909216584185,90.0,1e-08,negative,69.946,35.219,37.697,0.000,-3.901,0.000,35.210,72.377,35.388,0.000,-1.191,0.000,37.232,36.901,69.138,0.000,9.074,0.000,0.913,0.475,0.076,27.148,-0.535,0.647,-10.017,-0.650,9.450,0.000,23.640,0.000,0.492,0.256,0.041,0.556,-0.288,31.049
c18f4cfe-ce42-46a7-a05b-acc4322468cc,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094432,mp-1094432,10.70747846760576,3.01165643258811,6.912882701826552,90.0,106.09909216584185,90.0,1e-08,positive,69.352,34.876,37.610,-0.000,-3.490,0.000,33.779,71.289,36.021,-0.000,-0.904,-0.000,36.221,36.376,68.986,-0.000,9.708,0.000,-0.913,-0.475,-0.076,27.148,0.535,0.647,-10.778,-0.941,9.188,-0.000,24.869,-0.000,-0.492,-0.256,-0.041,0.556,0.288,31.049
bd0a1554-2511-4554-ae1a-d0f28810cc64,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094432,mp-1094432,10.70747846760576,3.01165643258811,6.912882701826552,90.0,106.09909216584185,90.0,1e-07,negative,68.520,34.062,39.875,0.000,-3.326,-0.000,33.270,71.235,36.562,0.000,0.030,-0.000,37.797,36.942,67.663,0.000,8.324,-0.000,0.089,0.046,0.007,27.191,-0.052,0.658,-9.328,0.533,8.186,-0.000,23.511,-0.000,0.032,0.048,0.006,0.484,-0.052,31.133
bd0a1554-2511-4554-ae1a-d0f28810cc64,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094432,mp-1094432,10.70747846760576,3.01165643258811,6.912882701826552,90.0,106.09909216584185,90.0,1e-07,positive,68.372,33.913,39.909,-0.000,-3.155,0.000,33.122,71.063,36.583,-0.000,0.220,0.000,37.675,36.808,67.687,-0.000,8.475,0.000,-0.089,-0.046,-0.007,27.191,0.052,0.658,-9.470,0.368,8.191,-0.000,23.694,-0.000,-0.032,-0.048,-0.006,0.484,0.052,31.133
6873ce7b-aa03-45ce-adf1-2b3c49bae201,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094432,mp-1094432,10.70747846760576,3.01165643258811,6.912882701826552,90.0,106.09909216584185,90.0,1e-06,negative,68.425,33.906,39.872,0.000,-3.177,0.000,33.454,71.140,36.381,0.000,0.155,0.000,37.787,37.008,67.662,0.000,8.274,0.000,0.009,0.007,-0.001,27.174,-0.008,0.756,-9.386,0.465,8.271,0.000,23.585,0.000,0.003,0.005,0.001,0.487,-0.005,31.135
6873ce7b-aa03-45ce-adf1-2b3c49bae201,bd7b1001-ad0a-4129-85cd-77f77d026705,2019--Jang-H-S--Mg-Zn-Ca--LAMMPS--ipr1,b87add44-13d5-4005-bb2b-ef05688adcbb,2019--Jang-H-S-Seol-D-Lee-B-J--Mg-Zn-Ca,MgZn2,mp-1094432,mp-1094432,10.70747846760576,3.01165643258811,6.912882701826552,90.0,106.09909216584185,90.0,1e-06,positive,68.410,33.890,39.873,-0.000,-3.159,-0.000,33.440,71.123,36.382,-0.000,0.173,-0.000,37.773,36.991,67.663,-0.000,8.291,-0.000,-0.009,-0.007,0.001,27.174,0.008,0.756,-9.406,0.442,8.188,-0.000,23.611,0.000,-0.003,-0.005,-0.001,0.487,0.005,31.135
