calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9b1af436-0f0a-4c80-b391-b9d39d25f3fd,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9726170467537116,A3'--alpha-La--double-hcp--2131-2,2131-2,2064.69
d90b6aaf-58e9-487d-aa6f-1a629dd3005c,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--0001,0001,1593.64
c150273e-ed38-41ac-a488-0b267da394d1,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--1010-1,1010-1,1683.16
0b3b8943-5ebb-4bb1-a6e7-b810aeb76f90,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--1011-2,1011-2,1747.30
a1017bf7-d1c3-44b3-9cda-104e6ac964bb,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2021-1,2021-1,1765.05
34698187-71f6-4d1e-93e4-b83101528984,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2130-1,2130-1,1910.75
43f8ba00-2c5f-49d0-bdb9-45088fe7933d,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--1012-2,1012-2,1929.49
ac37e1ae-2d2a-4eb9-a0c6-a23abf450874,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--1012-1,1012-1,1945.79
ad1eb894-aefe-4c30-958f-86c7a22c4a5e,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2112,2112,1957.18
6e7e3a9b-c484-4ebf-afa5-8b0d057610c3,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--1120,1120,1957.88
af2a34b7-68d2-4ea1-9839-66b08e75ddbe,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2132-2,2132-2,1985.30
50e69f27-cbb1-4f04-a785-97996d1ef3ee,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2131-1,2131-1,1985.65
9b8439de-f8a0-4d22-a239-a156a5d3813b,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2132-1,2132-1,1989.02
6e4b0397-7099-4673-bdd5-6741d46e820b,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2131-2,2131-2,1991.50
f3b42fd5-34ca-4d7c-8716-fda0d49049d9,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2241,2241,2021.83
f20f0765-7aea-4372-a12e-4cd32abd6cb7,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--1121,1121,2044.06
840909d0-a87d-43f7-932d-5191f4520bc0,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2021-2,2021-2,2073.64
2f071207-7af7-4644-a43b-d2988f377c0f,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--2130-2,2130-2,2166.38
32488840-2bb4-4557-ba2c-d574e0bdb709,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--1011-1,1011-1,2280.08
05710db5-6870-40ba-9db1-400de7037280,Ta,A3--Mg--hcp,A3--Mg--hcp,2.9726170466387414,A3--Mg--hcp--1010-2,1010-2,2324.23
59928d26-df12-4f0b-857b-7cd460c0f100,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--100,100,-11502.63
b9fad533-7db9-45d8-a308-b67eb580775a,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--201,201,-19547.42
3c077943-692c-466a-83fe-9f516a6e46cb,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--111,111,-20813.22
4ea69b8f-dec0-4b69-bf51-d1ce5ae9ecca,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--211-1,211-1,-36108.09
80d94505-21e1-4254-958c-7cab99520539,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--211-2,211-2,-36449.66
a07575d4-829e-4bef-9b8e-18268c584103,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--101-2,101-2,-4700.05
711862be-b252-4a25-bf59-d84db7a77429,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--112,112,-5386.24
f6573073-718c-46f6-9a0d-e011ba2af7de,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--001,001,-5386.49
f750a72f-5abe-4969-8d38-780ab3095514,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--110,110,1150.35
28df6685-0962-4a5b-a46f-f88cc5ff2f84,Ta,A5--beta-Sn,A5--beta-Sn,5.042461313434277,A5--beta-Sn--101-1,101-1,1202.57
45170631-037b-4e1f-a394-d19e7b83d199,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--110,110,-14389.40
70f5edd4-94ca-41b5-8747-42cb16769fde,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--111,111,-17415.79
d23fb8c4-7de1-4b02-aaad-04b6b5c542f8,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--210,210,-24951.49
e72c0339-2841-4540-8620-3227457347c5,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--211,211,-26010.58
9d33d95f-7f53-4076-9efb-4721583606fd,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--221,221,-30375.62
b9ff5809-5e5e-4ae8-b074-8978879d1b11,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--310,310,-33611.96
00c6266c-22eb-44c2-a8e9-35af7bd7134a,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--311,311,-36915.29
1e5e4a9f-af3d-47f7-a6b2-f2cb5cdbdc48,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--320,320,-38808.69
be8d0dc3-3c69-4cf1-80ce-61c421fbf853,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--321,321,-41478.93
a41208a3-8619-43b0-a10a-fd66e15c5160,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--322,322,-44021.16
5f73ebf6-2497-4474-9d17-f630524d5cd0,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--331,331,-46394.84
2e1c5479-c2b7-4529-bc24-3ff13b58da13,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--332,332,-51216.52
67560485-6e4f-4cd1-941b-6d91b835748b,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.849700546078625,Ah--alpha-Po--sc--100,100,611.72
