,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
19,190.0,1.1915524622208103e-05,-1.5197964886952149e-05,3.415673555067676e-06,1.2815391507210325e-05,1.2855658813530619e-05,1.4837716435728894e-05,6.745874910900713e-05,-0.030158659408871517,0.0,0.0,1.0530614369480839e-05,3.211552252703424e-05,1.749399317769779e-05,4.9504770606158026e-05,3.1831334715829057e-06
20,200.0,1.1144854247947072e-05,-1.4933455254133693e-05,4.0092669422786175e-06,1.728728677457401e-05,1.2851229522572244e-05,1.512912471345463e-05,6.903019322019732e-05,-0.035012380644061064,0.0,0.0,9.848708578802425e-06,3.2452380169356614e-05,1.7667767576890458e-05,5.0386457956040414e-05,3.284921381096198e-06
21,210.0,1.1805237154970461e-05,-1.4675782594113927e-05,4.574317080566145e-06,1.0827398609902159e-05,1.4336060899106085e-05,1.5458710442682636e-05,7.043172673940476e-05,-0.032062619788597896,0.0,0.0,9.162283819076954e-06,3.275144634413097e-05,1.7824949356016665e-05,5.116835730730298e-05,3.378915045805452e-06
22,220.0,8.447148614724294e-06,-1.442513788241622e-05,5.113525211223632e-06,1.0068037845173427e-05,1.1516686316897334e-05,1.579594685112965e-05,7.168930489265958e-05,0.1790668228590951,0.0,0.0,8.473451424887192e-06,3.301709044943715e-05,1.796480540718876e-05,5.1894975549650754e-05,3.4661577918179584e-06
23,230.0,8.732981496675555e-06,-1.4180441267931749e-05,5.628589959872693e-06,1.143148651460663e-05,7.500847120293665e-06,1.6194780508153332e-05,7.284894195922471e-05,0.1384509273390349,0.0,0.0,7.798882408430327e-06,3.325358181987312e-05,1.8093989443035572e-05,5.26858767695045e-05,3.5474522991035695e-06
24,240.0,6.449648879253214e-06,-1.3942406708288036e-05,6.116345720491404e-06,1.3172380160992635e-06,2.8827001155005864e-06,1.666324662292594e-05,7.385610835080196e-05,0.1690343114723958,0.0,0.0,7.132667026322947e-06,3.346408640788443e-05,1.821401509207737e-05,5.309715291951906e-05,3.624433800766074e-06
25,250.0,5.014129922797072e-06,-1.371085300098571e-05,6.585636985355328e-06,6.878177647607048e-06,8.49533891619995e-06,1.7143913782374134e-05,7.470423969185784e-05,-0.01335881879455942,0.0,0.0,6.478102158346975e-06,3.365170444813647e-05,1.832231655460505e-05,5.3589023919814505e-05,3.6971278733135156e-06
26,260.0,3.6332316579230666e-06,-1.3485017617523838e-05,7.037572356740854e-06,7.95764754644836e-06,1.6621380915897656e-05,1.7698045904458734e-05,7.54728603594246e-05,-25.912393700165843,0.0,0.0,5.8346336719285606e-06,3.381961838853744e-05,1.842353330276888e-05,5.457199088806753e-05,3.766381181499331e-06
27,270.0,5.010067672677568e-06,-1.326541135667769e-05,7.469367535465245e-06,9.618891354435532e-07,9.629778966453572e-06,1.8261140596749473e-05,7.614258228100721e-05,0.062537239714335,0.0,0.0,5.204451999653194e-06,3.3968230858777615e-05,1.8515974839876016e-05,5.508087209542082e-05,3.832955057664468e-06
28,280.0,1.4437639860535518e-06,-1.305155944120911e-05,7.883059148590265e-06,3.6368479298272977e-06,1.4303767293113702e-06,1.8821337860667765e-05,7.665213454955907e-05,0.033665901119491415,0.0,0.0,4.588524380374927e-06,3.410009062172424e-05,1.8603858430080483e-05,5.556636990826338e-05,3.897111763446735e-06
29,290.0,-3.517732379575705e-06,-1.2843475012998383e-05,8.282662308793834e-06,1.6467828835559878e-05,-2.250342329104323e-06,1.940097310400526e-05,7.71108836648765e-05,0.025522545999694918,0.0,0.0,3.964583502511267e-06,3.421689490262939e-05,1.8686765301694616e-05,5.604856683375146e-05,3.959109657986342e-06
30,300.0,2.3650421594949023e-07,-1.2640439860806418e-05,8.66389030802845e-06,7.0668093999215114e-06,-3.3707522627106355e-06,2.0037060306548148e-05,7.754036715561858e-05,0.012720710719124196,0.0,0.0,3.367772351755476e-06,3.431877041266422e-05,1.8762294094854685e-05,5.636199102701473e-05,4.019273026041469e-06
31,310.0,-1.3758943972029914e-06,-1.2442831912832905e-05,9.032302373055386e-06,-7.220614112648094e-06,2.867694642882101e-06,2.073839295004929e-05,7.78408530846002e-05,0.01815903310627901,0.0,0.0,2.8031554273840683e-06,3.440772372044599e-05,1.883456745322647e-05,5.686983841958109e-05,4.078178123064491e-06
32,320.0,-2.0791913540072694e-06,-1.224967138506223e-05,9.39142233616047e-06,5.1551497800585365e-06,1.4077984704723584e-06,2.1487929958862395e-05,7.807163515254757e-05,0.07302152937407094,0.0,0.0,2.2373920120848284e-06,3.448521280340246e-05,1.890319783277852e-05,5.731965212153887e-05,4.1356717062864815e-06
33,330.0,-3.5650884558859305e-06,-1.2061321819262898e-05,9.735812734953416e-06,6.007072479175073e-06,-1.699437522821754e-06,2.2232145790561413e-05,7.831143906130405e-05,0.02783532603141695,0.0,0.0,1.6836279654744327e-06,3.455090361314159e-05,1.897016469194911e-05,5.772537663277534e-05,4.191982271165127e-06
34,340.0,-3.737498576281758e-06,-1.187768758333116e-05,1.0069279064417445e-05,-6.391418466037681e-06,-4.6871183243718673e-07,2.2903374891390898e-05,7.842936942184792e-05,0.041626081483669,0.0,0.0,1.1428499779913238e-06,3.4605749588953826e-05,1.9030771474891575e-05,5.8104757719651344e-05,4.247643404640746e-06
35,350.0,-3.740057942354046e-06,-1.1698388458715951e-05,1.039032604577742e-05,-2.543089452938371e-06,-4.57424377905773e-06,2.3665173097536787e-05,7.841165859983232e-05,0.03350067659763231,0.0,0.0,6.156531861136984e-07,3.4651354234845664e-05,1.908712139696767e-05,5.845664570567977e-05,4.302410979557958e-06
36,360.0,-4.810834554976059e-06,-1.1523294495346452e-05,1.0696357104534156e-05,-1.5385782593009192e-06,-5.080677274035179e-06,2.4548939825052715e-05,7.839642744257751e-05,0.17261674511250769,0.0,0.0,9.977432924037906e-08,3.468748303497416e-05,1.9144101261890486e-05,5.8791439753061155e-05,4.356526368226899e-06
37,370.0,-5.945577588868705e-06,-1.1352008490349219e-05,1.1008405999510736e-05,-4.113028191295776e-06,-3.689452614242534e-06,2.5386597235292316e-05,7.833773928050714e-05,0.04276119779522021,0.0,0.0,-3.720511058016903e-07,3.471481539837276e-05,1.91971501051178e-05,5.9118247151466155e-05,4.410131799699741e-06
38,380.0,-7.0179735082993554e-06,-1.1184964121350897e-05,1.1305613814376457e-05,-4.41827331751276e-06,-5.943510176788688e-06,2.6124732608410703e-05,7.8224561414024e-05,0.045914991526578075,0.0,0.0,-8.550447008484209e-07,3.4734103712136965e-05,1.9246215521837368e-05,5.9411628705853584e-05,4.463441725639231e-06
39,390.0,-7.376420357117163e-06,-1.1021285641689001e-05,1.1580194126477001e-05,-2.7611922389265655e-06,-5.566340341259442e-06,2.7021503196333415e-05,7.794403193541736e-05,0.03832249845473602,0.0,0.0,-1.3564080842315455e-06,3.474363559339836e-05,1.9292793054430727e-05,5.971978488864579e-05,4.516439131898987e-06
40,400.0,-7.945769361074443e-06,-1.0861323847315648e-05,1.1850056125602128e-05,-5.3744247837064775e-06,-4.8869052529191635e-06,2.7906568459464092e-05,7.771423777608185e-05,0.01905694993019834,0.0,0.0,-1.8217590563697953e-06,3.4746825007044664e-05,1.933737868847533e-05,6.001909363660358e-05,4.569090886726389e-06
41,410.0,-8.552800693470267e-06,-1.0704509087157619e-05,1.2115779378531126e-05,-7.801238364470184e-06,-6.702080716028864e-06,2.8795088840880963e-05,7.756347871667836e-05,0.017170671429098477,0.0,0.0,-2.2749883938629732e-06,3.474427932437626e-05,1.9384302967749883e-05,6.030039376560973e-05,4.621393981448949e-06
42,420.0,-9.16869346016899e-06,-1.0550904902603901e-05,1.2380441345469817e-05,-6.240175351000208e-06,-7.375771144298998e-06,2.9698598531317908e-05,7.72742237273745e-05,0.017433018741393354,0.0,0.0,-2.716951282570725e-06,3.4732521975014595e-05,1.9427667660368705e-05,6.052418070045953e-05,4.673711128215859e-06
43,430.0,-9.777482868736745e-06,-1.0400788276242671e-05,1.2630842382022563e-05,-6.194448387381084e-06,-7.978280033593037e-06,3.062805651568277e-05,7.695388791841145e-05,0.011550006403717662,0.0,0.0,-3.148482306875503e-06,3.4714968449354836e-05,1.9457942245294467e-05,6.0781268833473664e-05,4.726067160966083e-06
44,440.0,-1.0469968605820507e-05,-1.0253953760484717e-05,1.287447834570905e-05,-7.671807141004737e-06,-8.593939855851566e-06,3.154783264176533e-05,7.660724162602249e-05,0.011375172362376578,0.0,0.0,-3.5666904408480415e-06,3.46915674927904e-05,1.9519337223210887e-05,6.1033729323148644e-05,4.778225957549801e-06
45,450.0,-1.0993448501859256e-05,-1.011004528462551e-05,1.3112473226284127e-05,-8.441096930747243e-06,-9.487493373704017e-06,3.2442721532212496e-05,7.637148831375832e-05,0.008685577926335591,0.0,0.0,-4.038451007224186e-06,3.4661633855730536e-05,0.00014171000421218352,6.120317340755572e-05,4.830462060305316e-06
46,460.0,-1.1472883292109038e-05,-9.96847004010507e-06,1.3350376485995619e-05,-8.779808720984821e-06,-9.509255051223522e-06,3.352710186148133e-05,7.59885739551117e-05,0.005657581345440167,0.0,0.0,-4.45322389735013e-06,3.46266071745189e-05,1.9521749887874762e-05,6.139411840849772e-05,4.882649261115913e-06
47,470.0,-1.1911808501515523e-05,-9.829341674068101e-06,1.3579277790361152e-05,-9.415254057777802e-06,-9.869867672053223e-06,3.449732163451805e-05,7.543035258993914e-05,0.007002190328467012,0.0,0.0,-4.797868942208992e-06,3.4585751686669345e-05,-0.00010250036188782254,6.160648494344707e-05,4.935027462537273e-06
48,480.0,-1.2400460874368523e-05,-9.692888698431012e-06,1.3792720815948333e-05,-9.801489276915502e-06,-1.0830273646568492e-05,3.536896133363204e-05,7.496458443751986e-05,0.006340561403365197,0.0,0.0,-5.184287661963761e-06,3.453792354496642e-05,1.9641626961651887e-05,6.181499964372476e-05,4.987426322660075e-06
49,490.0,-1.3051429153604622e-05,-9.559597698512599e-06,1.399436879456319e-05,-1.0235898463162543e-05,-1.1176924832701477e-05,3.636371218268098e-05,7.448762306540634e-05,0.005041030417705678,0.0,0.0,-5.560321203869155e-06,3.448539022498773e-05,1.9665658838654964e-05,6.197023624623136e-05,5.040007257764269e-06
50,500.0,-1.3515578258496544e-05,-9.429322077618723e-06,1.4209018727625613e-05,-1.0846438027455508e-05,-1.1637980716753274e-05,3.744897587218163e-05,7.383900794886584e-05,0.005011500582213707,0.0,0.0,-5.927468460686861e-06,3.4429952438097444e-05,1.970390061164073e-05,6.212369485621662e-05,5.092879822860154e-06
51,510.0,-1.3750715438896374e-05,-9.301215888494942e-06,1.4433819441368566e-05,-1.133844493697099e-05,-1.2288894502899204e-05,3.843822235421404e-05,7.336282244653925e-05,0.0053476998003658596,0.0,0.0,-6.200641065080033e-06,3.436927223991635e-05,1.9740509697897818e-05,6.227440745308087e-05,5.145883545071722e-06
52,520.0,-1.4226875547302903e-05,-9.174856608149917e-06,1.4635041132512098e-05,-1.1769460760187933e-05,-1.282983969554775e-05,3.944524456507741e-05,7.298347962106863e-05,0.005709749078626987,0.0,0.0,-6.530808788403004e-06,3.430281043790755e-05,1.978330095113981e-05,6.239901177192715e-05,5.198934466912609e-06
53,530.0,-1.477578342541916e-05,-9.049895221167664e-06,1.4827733864858583e-05,-1.2320697514284188e-05,-1.2880454548983346e-05,4.046219274880309e-05,7.255378698869517e-05,0.00695362520030396,0.0,0.0,-6.93603476701682e-06,3.422990202732217e-05,1.9780487003581038e-05,6.254337760231674e-05,5.252282527068828e-06
54,540.0,-1.5029573455478998e-05,-8.928411420218504e-06,1.5018045768649805e-05,-1.258617548117984e-05,-1.3287440344522317e-05,4.148355176462252e-05,7.18148965270304e-05,0.010631779467590101,0.0,0.0,-7.260046719695432e-06,3.415499698492896e-05,1.977289706652418e-05,6.268085302978266e-05,5.305931124877972e-06
55,550.0,-1.5487118266085384e-05,-8.809106146873172e-06,1.520935297437396e-05,-1.2765204496207378e-05,-1.3891696122019973e-05,4.2549844484762123e-05,7.113789667825173e-05,0.010431736500245278,0.0,0.0,-7.577354039861385e-06,3.407832940523898e-05,1.978425198773575e-05,6.279565029829981e-05,5.359767538389862e-06
56,560.0,-1.587757413373339e-05,-8.691392958063563e-06,1.5403662462668887e-05,-1.3363099683402018e-05,-1.4300275463445276e-05,4.358866183242743e-05,7.06981186484899e-05,0.006514078910609127,0.0,0.0,-7.997122155073427e-06,3.39968648479108e-05,1.9839327903950345e-05,6.289542699095565e-05,5.414301569027049e-06
57,570.0,-1.6165801256457324e-05,-8.575447986904304e-06,1.558048639297357e-05,-1.3706544875975345e-05,-1.455697351361808e-05,4.463844311382782e-05,7.032271572534609e-05,0.004060201693550238,0.0,0.0,-8.324694142736993e-06,3.3903691737002684e-05,2.1758560604206378e-05,6.297890210585656e-05,5.468826812825365e-06
58,580.0,-1.6579062886761186e-05,-8.46111948111429e-06,1.5752455399857036e-05,-1.4220119010171466e-05,-1.4890753907818992e-05,4.5688034842062714e-05,6.953321751874558e-05,0.0027520690277546165,0.0,0.0,-8.542087055974351e-06,3.3814745605929054e-05,2.1991881252485695e-05,6.307351842283888e-05,5.523414979769361e-06
59,590.0,-1.6783869810396e-05,-8.349349315349044e-06,1.5936228151783217e-05,-1.4462059344551252e-05,-1.533978402155924e-05,4.6766969513235365e-05,6.890892242861542e-05,0.0019743852365606243,0.0,0.0,-8.839038272931538e-06,3.3722392815754066e-05,1.873166911521944e-05,6.318193049593039e-05,5.578659796105645e-06
60,600.0,-1.7230043769278674e-05,-8.239712592690303e-06,1.6111026515719754e-05,-1.45494341438769e-05,-1.5654828032116526e-05,4.789511516196221e-05,6.832381038060468e-05,0.001500675487765724,0.0,0.0,-9.012152972526987e-06,3.3620134922414034e-05,1.7883592620674482e-05,6.323751857191912e-05,5.634131155013216e-06
61,610.0,-1.751367069723622e-05,-8.131224307710846e-06,1.626877359032416e-05,-1.5311821557898927e-05,-1.5884284327320537e-05,4.891796808093975e-05,6.768462787369402e-05,0.001175404211931522,0.0,0.0,-9.266206867433237e-06,3.352467221922333e-05,1.9725388921927986e-05,6.329439115818467e-05,5.6903321358752076e-06
62,620.0,-1.7837127500765783e-05,-8.023865277110919e-06,1.6430109622759062e-05,-1.562194124613878e-05,-1.620335338101415e-05,5.007083778934343e-05,6.708762792270999e-05,0.0009429327071098472,0.0,0.0,-9.622620064194878e-06,3.3416788735540835e-05,2.0304116239171575e-05,6.336019977550997e-05,5.746686722015005e-06
63,630.0,-1.816054977190874e-05,-7.91915160270756e-06,1.660157344733467e-05,-1.5646705677418815e-05,-1.659015192865213e-05,5.106988229003333e-05,6.62081126256372e-05,0.0007775805849549365,0.0,0.0,-9.882760015247191e-06,3.3307152704615064e-05,1.9720638815555393e-05,6.345713298304714e-05,5.802771028059852e-06
64,640.0,-1.831450777995377e-05,-7.816068819977389e-06,1.6759699569757578e-05,-1.6052324957979228e-05,-1.6920506972389783e-05,5.205271793869732e-05,6.606530772126633e-05,0.0006491777402254398,0.0,0.0,-1.0278040190794026e-05,3.320263170055988e-05,1.9791671251017146e-05,6.350322563846153e-05,5.859806045675061e-06
65,650.0,-1.8607846750885286e-05,-7.714619866155686e-06,1.69130836425372e-05,-1.640298979372808e-05,-1.7152911757021846e-05,5.3266449530405915e-05,6.517894911979638e-05,0.0005502338004243843,0.0,0.0,-1.0561503883987298e-05,3.3075568657905985e-05,1.9854334654452214e-05,6.350645260415818e-05,5.917299504031412e-06
66,660.0,-1.8921161923523584e-05,-7.614000148387528e-06,1.7081678853737422e-05,-1.6659878174941946e-05,-1.7466146989374497e-05,5.450436225924463e-05,6.456267447838698e-05,0.0004746110714086572,0.0,0.0,-1.0701193480758975e-05,3.295478684902891e-05,1.9855606779853256e-05,6.353751941868485e-05,5.974958970098846e-06
67,670.0,-1.923309044138992e-05,-7.514752390527809e-06,1.7254670733904844e-05,-1.685609573524966e-05,-1.773038790278984e-05,5.525025136866731e-05,6.392277612245266e-05,0.0004108011229122855,0.0,0.0,-1.0944432509448856e-05,3.2859999065169974e-05,1.9873521662798036e-05,6.357254873652984e-05,6.0328850843956855e-06
68,680.0,-1.9416939461848032e-05,-7.417215395519717e-06,1.7369580633126112e-05,-1.7090539416834344e-05,-1.7927964741315876e-05,5.6420841678971594e-05,6.301857696471873e-05,0.0003592462873433537,0.0,0.0,-1.0995394354875534e-05,3.272229123184745e-05,1.9914662512519572e-05,6.359803769805642e-05,6.091380278122387e-06
69,690.0,-1.9613615923737587e-05,-7.321509604028661e-06,1.7495239388874447e-05,-1.7491968220995657e-05,-1.8139283298658943e-05,5.796049000481919e-05,6.295048238517197e-05,0.00031810693456669147,0.0,0.0,-1.1183733089213337e-05,3.2606127423454525e-05,2.0098633075093453e-05,6.36042735246664e-05,6.150515527813083e-06
70,700.0,-1.9803638025459264e-05,-7.226946168575904e-06,1.7670684791889452e-05,-1.7644140879704985e-05,-1.8440129671028553e-05,5.878846670342558e-05,6.198278795119602e-05,0.0002830697775224909,0.0,0.0,-1.1717994520161826e-05,3.248508696663298e-05,2.0160796474235188e-05,6.360871490560868e-05,6.210030193450109e-06
71,710.0,-2.0046426742514038e-05,-7.133362841065174e-06,1.7813072584258835e-05,-1.7804153324620728e-05,-1.8677027905304984e-05,6.012588283908326e-05,6.110943918914427e-05,0.0002544644763564318,0.0,0.0,-1.1970061301514958e-05,3.2329861579904604e-05,1.943867755835195e-05,6.362308458263846e-05,6.270092271481446e-06
72,720.0,-2.0286962234221866e-05,-7.042296573715316e-06,1.7946556463787854e-05,-1.8130348255511998e-05,-1.8841269868796853e-05,6.149569408153364e-05,6.075511821950822e-05,0.00022919581132419835,0.0,0.0,-1.2061903928205592e-05,3.221403495343511e-05,2.0052598201854988e-05,6.36372639885992e-05,6.330188574327764e-06
73,730.0,-2.042711497358304e-05,-6.950913864411463e-06,1.8094537250659904e-05,-1.8323164098898685e-05,-1.906244741290932e-05,6.219905699128794e-05,6.039976406661599e-05,0.0002066236955947439,0.0,0.0,-1.2074475470096283e-05,3.189215467187158e-05,2.0774102611937696e-05,6.355879603670567e-05,6.391122962240927e-06
74,740.0,-2.0639471108934914e-05,-6.861164283830177e-06,1.819169861814903e-05,-1.857381925524869e-05,-1.9265289073728485e-05,6.327368550529997e-05,5.979049005817149e-05,0.00018808124804438076,0.0,0.0,-1.2227537103447884e-05,3.213753682205196e-05,2.0096880948300838e-05,6.352978824318407e-05,6.4522950188491975e-06
75,750.0,-2.0806877006316144e-05,-6.77349627835166e-06,1.830277816390806e-05,-1.8745665416526815e-05,-1.9449367150017528e-05,6.419274483958092e-05,5.8910299988620116e-05,0.00017244230891590439,0.0,0.0,-1.2569560614476899e-05,3.1970392175221734e-05,2.0020140506735005e-05,6.356390534942503e-05,6.513661762559365e-06
76,760.0,-2.096937478351323e-05,-6.6859009039103e-06,1.848285314199915e-05,-1.8877700097387515e-05,-1.966085827619597e-05,6.54676629823394e-05,5.826605468134966e-05,0.00015792503298350235,0.0,0.0,-1.3007969155539674e-05,3.227556832568592e-05,2.0083742771188967e-05,6.354964032429856e-05,6.576008889311e-06
77,770.0,-2.116927233120624e-05,-6.600587699894826e-06,1.8629166559931175e-05,-1.91153430262364e-05,-1.9851677818899733e-05,6.718187735973012e-05,5.756006427145655e-05,0.000144960077857762,0.0,0.0,-1.3253981262967081e-05,2.6769354412481717e-05,2.0126751728578616e-05,6.35185244642329e-05,6.63894891807158e-06
78,780.0,-2.1303294255851255e-05,-6.5157543828731184e-06,1.8751582102821674e-05,-1.931505312789397e-05,-2.004604383544353e-05,6.821172000645291e-05,5.701037166214097e-05,0.00013385269299934896,0.0,0.0,-1.2974747854299887e-05,3.0311188939608657e-05,2.0047364199184272e-05,6.347224908041953e-05,6.701717144265071e-06
79,790.0,-2.1512567071647245e-05,-6.432247365745037e-06,1.8867903772920997e-05,-1.9487362428669763e-05,-2.0227791601950657e-05,6.912058108924796e-05,5.6336649838197234e-05,0.0001244178719901861,0.0,0.0,-1.308837295497635e-05,3.603982137916562e-05,2.0135249246351426e-05,6.344129681936198e-05,6.765101037620851e-06
80,800.0,-2.1645124294191086e-05,-6.34993953870728e-06,1.9009032025954077e-05,-1.9662136037597927e-05,-2.028850904472864e-05,7.042321953792164e-05,5.554190286594842e-05,0.004745533597275286,0.0,0.0,-1.3754782375287207e-05,3.126164743437622e-05,2.0113254808822248e-05,6.339764147096135e-05,6.829742462212391e-06
