,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
10,100.0,209.92734420831565,203.63499513090935,193.92196421834794,209.89133894074348,209.89392594121736,139.60888431205927,73.44524308506924,156.5885234379706,160.21773299999998,4.440586363127986,160.68186102708037,206.32417938898914,230.00180912690988,159.0404174967788,200.41367461671967
11,110.0,210.10400382054848,204.00758029556323,193.7859507977719,210.06672567384805,210.0696076223991,138.67739846888236,74.24575537103539,142.11102253337796,160.21773299999998,4.531100262482019,160.5045267926815,205.90941540996093,229.81511730483186,158.81728691218672,200.2384360464939
12,120.0,210.2921699774987,204.38773390341623,193.6891433031196,210.25484586345388,210.25750178283383,137.69571308869405,75.08450528754037,129.62644680451587,160.21773299999998,4.624928187003164,160.3464547389148,205.50846656782159,229.6389122129311,158.59547898128474,200.06412791566413
13,130.0,210.49031947717114,204.7735724751227,193.6289540015298,210.45255900800635,210.4556413174142,136.66964780953666,75.95469618138314,118.68723348053949,160.21773299999998,4.722047750802744,160.20789705175375,205.1227527103475,229.473973253776,158.35639768893415,199.8903585599923
14,140.0,210.6964386687627,205.16363311871208,193.60296116415327,210.65810148909708,210.66231722515502,135.60400678027727,76.85090497252196,107.78569532141283,160.21773299999998,4.822563380177917,160.08892970258998,204.753197962469,229.32075430410976,158.1295199672973,199.716752708881
15,150.0,210.91018125626093,205.5567763749438,193.6089600416153,210.8710130782621,210.8770419092268,134.5030702455536,77.76879100410636,94.12791765350195,160.21773299999998,4.926189736811799,159.98902678633078,204.40038239016314,229.1794810000361,157.89999794011268,199.54296444038803
16,160.0,211.13278935640554,205.9520903418417,193.64491758806267,211.0957769218559,211.09701611013813,133.3705155931472,78.70491403751399,85.6483882624623,160.21773299999998,5.032967861709823,159.9078374304923,204.0646573319818,229.05024018418123,157.67248343409491,199.36868760919077
17,170.0,211.35363046986566,206.34886233453915,193.7090728188334,211.31523664837155,211.3219192919995,132.20955647466158,79.65662961300062,72.21780097054094,160.21773299999998,160.21773299999998,159.84477916339492,203.7462183539785,228.93301455541643,157.44882485956194,199.19365979025883
18,180.0,211.58421872869584,206.7465089791943,193.79978691794085,211.5517963127498,211.55138331843654,131.02496771957425,80.6216936692933,61.15446552567557,160.21773299999998,160.21773299999998,159.79925403303176,203.44515305392005,228.82771517317317,157.2292554198264,199.01765004431255
19,190.0,211.81330971367825,207.14456202898256,193.9156443367463,211.77689188351692,211.78338005970826,129.81615584224488,81.59854015862433,51.33346790162426,160.21773299999998,160.21773299999998,159.77067269810814,203.16145428902564,228.73421944783843,157.01451221747658,198.8404613012832
20,200.0,212.05342348830766,207.5426392163352,194.05539739491303,212.0321537106665,212.02796874203128,128.58702939123975,82.58574321305763,41.8877283365501,160.21773299999998,160.21773299999998,159.75841377466625,202.89509002287573,228.65236729161936,156.80509603562965,198.66192540139974
21,210.0,212.2850633209369,207.9404171821848,194.21786116058757,212.46003223716565,212.25769215602762,127.33958917781128,83.58235771504121,33.401491214120746,160.21773299999998,160.21773299999998,159.76210719647008,202.6459679981715,228.58198739942958,156.60150500491812,198.48189247981045
22,220.0,212.51931372354173,208.33763848099102,194.40205998245884,212.572663737802,212.47434063413473,126.07578594437358,84.58757340324802,23.9807688658204,160.21773299999998,160.21773299999998,159.7808228933778,202.41400169780636,228.52290517586053,156.4041777708039,198.30023999741
23,230.0,212.76274498950556,208.73408481195258,194.60701594454846,212.75339549320068,212.74134753828613,124.79467518626313,85.60082219117925,15.177971265677519,160.21773299999998,160.21773299999998,159.81417869620074,202.19904570664778,228.4749200192905,156.21347317830433,198.11685759238313
24,240.0,212.9942774080854,209.12956868108563,194.83194401459573,213.18387769724046,213.35968448009857,123.50247827392674,86.62168302234016,11.727071825451029,160.21773299999998,160.21773299999998,159.86164941179203,202.00099140695608,228.4378665730896,156.0298233847564,197.93164972797692
25,250.0,213.24501649276658,209.523941593828,195.07609484129756,213.6377683960367,213.26369656549966,122.19874160003386,87.64986617893955,10.225909492374132,160.21773299999998,160.21773299999998,159.92273002833903,201.81967416074238,228.41154139960858,155.8529030106437,197.74453524740298
26,260.0,213.47820295406703,209.91706295433409,195.33875617202057,213.82928986814966,213.46966207118015,120.88460243033961,88.68515229420116,5.787739778231205,160.21773299999998,160.21773299999998,159.99696052437105,201.65498178551397,228.39577684021464,155.68365198435558,197.5554381853082
27,270.0,213.73179937141288,210.30883154128918,195.61932461569663,213.84220635798928,213.72664391616996,119.56525620429488,89.72743072038406,2.207713966369967,160.21773299999998,160.21773299999998,160.08387564699586,201.50675835641914,228.39039382735228,155.52272559999338,197.36429871009196
28,280.0,213.95639077102888,210.69913690889058,195.91723980045924,214.10008151173156,213.92880157145723,118.23590493086196,90.77662388381066,1.0116046918464647,160.21773299999998,160.21773299999998,160.18308133039955,201.37486374173218,228.39521884409163,155.3689873627659,197.17105662925402
29,290.0,214.22081947784758,211.08790969733474,196.2319778880913,214.58186822410886,214.27414462258838,116.9003889429434,91.83256084316908,0.4307966590938075,160.21773299999998,160.21773299999998,160.29416207296478,201.25916241548026,228.4101043882713,155.2245447106332,196.97566579436014
30,300.0,214.46184218311603,211.4750720906119,196.5630459211861,214.5143582612948,214.4374541175296,115.55553758915198,92.89550827765268,0.16518005656498627,160.21773299999998,160.21773299999998,160.41625850093658,201.1595196537196,228.4348803940813,155.0866492609949,196.77808096714887
31,310.0,214.7071529403629,211.86056268011092,196.9100575320206,214.91722782145496,214.6854407796233,114.2091821381868,93.96540923741215,0.054383568138837504,160.21773299999998,160.21773299999998,160.54984631444646,201.07578068049733,228.46939517159086,154.95783568931114,196.5782601751829
32,320.0,214.95322565526035,212.2443252324385,197.27257112323724,214.95026813025876,214.91605878983393,112.85924329439747,95.042303153476,0.015311303385745368,160.21773299999998,160.21773299999998,160.6941943100132,201.00784273840628,228.51351686907756,154.8374705314267,196.37617032173105
33,330.0,215.19861465505534,212.62631138512177,197.65022422042938,215.23740816618525,215.15264429297645,111.51195291413346,96.12631809120508,0.004443519122456271,160.21773299999998,160.21773299999998,160.84899633940233,200.95556398701916,228.5671027224082,154.7259504725735,196.17177926679446
34,340.0,215.44684499346053,213.00648760758997,198.04267763584363,215.4182077800327,215.39807683731314,110.15972299746143,97.21803317520589,0.0007614503125213482,160.21773299999998,160.21773299999998,161.0139318274187,200.9188210446564,228.6300363385418,154.62297657649844,195.96505729908756
35,350.0,215.69055793165188,213.38480577344646,198.44961427317094,215.66666534756558,215.64812515010968,108.80093217368241,98.31676167157875,0.00015762257493274676,160.21773299999998,160.21773299999998,161.1887238491202,200.89748431552727,228.70215995305628,154.52904318871282,195.75598008685262
36,360.0,215.93696175440076,213.7612446406765,198.87074252058255,215.90542486663603,215.90050377303595,107.44576898753304,99.42289722049402,1.766283386239133e-05,160.21773299999998,160.21773299999998,161.37310067060096,200.89145887660376,228.78338078598475,154.44371477408345,195.54452194523637
37,370.0,216.18229591979446,214.13576471399145,199.3058222575286,216.1511389123515,216.1426283300837,106.0977962550763,100.53664803299138,3.3504049965721315e-05,160.21773299999998,160.21773299999998,161.5667809416754,200.90060504545158,228.87357989286136,154.3676173804865,195.3306633129549
38,380.0,216.43153164007643,214.50834751336046,199.7544990096242,216.39663288973753,216.38437301630492,104.7471811215595,101.65811239582143,3.397792435926999e-06,160.21773299999998,160.21773299999998,161.77030604342906,200.92483878808153,228.9726469670595,154.30029507257194,195.114383934581
39,390.0,216.67965723986524,214.87897335193688,200.2166461319645,216.63658762902148,216.63258375386255,103.38924723268804,102.78735894817484,4.848239123868711e-06,160.21773299999998,160.21773299999998,161.9820966632412,200.96402849825316,229.08046661247735,154.24216959401085,194.89566604798952
40,400.0,216.92903550841723,215.24761633609342,200.692013717743,216.87548769312508,216.87229823042793,102.04858628637234,103.92320487894145,3.02548711356978e-06,160.21773299999998,160.21773299999998,162.20252119434272,201.01804020467418,229.19694519022937,154.19319282912127,194.67449229514082
41,410.0,217.17824196407585,215.614259887525,201.18042478188565,217.1230234458729,217.11651268217298,100.69701817914125,105.06796959598303,1.2263448578121934e-06,160.21773299999998,160.21773299999998,162.43136484893907,201.08683028932043,229.32199088525982,154.15361259836126,194.45084952398366
42,420.0,217.42929992471264,215.97888629371994,201.681637893602,217.3665680036486,217.36036924426818,99.36340599587155,106.22083784983994,1.4395341319500997e-06,160.21773299999998,160.21773299999998,162.668462326406,201.1702774343179,229.45554432941944,154.12322631626876,194.2247200826887
43,430.0,217.68113500762274,216.34147884487606,202.19548643477304,217.6080607444353,217.60547369791246,98.0182552067479,107.38172883656753,1.9744275148999756e-06,160.21773299999998,160.21773299999998,162.91358856619772,201.26823806565233,229.59746169600362,154.10177958809027,193.99609527779904
44,440.0,217.9347419030864,216.70203573164508,202.72181752663397,217.8506467194577,217.849800607865,96.69599079346017,108.55091478759347,1.6455458136835054e-06,160.21773299999998,160.21773299999998,163.16659813553727,201.38067637427363,229.7476369673485,154.09016355447326,193.76495943236583
45,450.0,218.18942974152213,217.06053712677817,203.2604895857766,218.0953449749452,218.0972556994064,95.3560358156105,109.72833027375334,4.002328244021782e-06,160.21773299999998,160.21773299999998,163.42734502894473,201.5074502663397,229.90630732968083,154.08762155596077,193.53130469128263
46,460.0,218.44574201363267,217.41697403089879,203.81133723877576,218.33916541140027,218.34561086743744,94.03434827047806,110.91651202644174,3.1977626532267864e-06,160.21773299999998,160.21773299999998,163.69408689223607,201.6485015845754,231.11460058844713,154.09397884643448,193.29511723932114
47,470.0,218.7032878923337,217.7713320481879,204.3742025087477,218.5850910232959,218.5905466308831,92.73199495590333,112.11124720499814,4.427477422350016e-06,160.21773299999998,160.21773299999998,163.96934561535127,201.8037256456996,230.24758409794651,154.1098596984523,193.05638953065252
48,480.0,218.96255389731385,218.12360571758586,204.94900913125795,218.8312240659297,218.84132087606446,91.4232165151587,113.31445836127887,7.745430496076586e-06,160.21773299999998,160.21773299999998,164.25176005349957,201.9730395575397,230.43025808054213,154.13511372453337,192.81511277717877
49,490.0,219.2235930906973,218.47378671840832,205.5356091583747,219.0776794075267,219.09128672551464,90.10615465127911,114.52609342835959,1.2063034284703212e-05,160.21773299999998,160.21773299999998,164.54118865656494,202.15629282466716,230.6209842521154,154.1700738439944,192.5712764983596
50,500.0,219.48766878149172,218.82187345313048,206.13393114697186,219.32580807618322,219.34311343070635,88.81053356825888,115.74645751926546,1.708602058389862e-05,160.21773299999998,160.21773299999998,164.83751014842576,202.35347917327314,230.81940173053664,154.21368300988922,192.32487377255504
51,510.0,219.75297627602183,219.1678556717707,206.74378907940076,219.57507003870512,219.59569352217605,87.53394898727211,116.97212399100668,3.282521208646729e-05,160.21773299999998,160.21773299999998,165.14055064384982,202.5644951892987,231.02591708635924,154.26714555087187,192.0758964661775
52,520.0,220.02008645352592,219.5117342939744,207.3651204495953,219.8253407446963,219.85148104164014,86.2458121492975,118.21044129077421,6.740386918364985e-05,160.21773299999998,160.21773299999998,165.45221714199238,202.78925979032275,231.24001275744558,154.3293169849278,191.82433760099659
53,530.0,220.29011179611638,219.8534952722953,207.99787190766,220.07753323126062,220.10772161889776,84.98531134942283,119.456502413192,0.0001899584575299218,160.21773299999998,160.21773299999998,165.76882652695133,203.0276556479861,231.46220088396112,154.40101596664283,191.57019196335156
54,540.0,220.56302989685665,220.19312853573697,208.64191534589324,220.3314877426268,220.3652583245854,83.70317520863647,120.71510757570132,0.0008940675648868595,160.21773299999998,160.21773299999998,166.09186650483622,203.27956271220305,231.69138099718026,154.48192215090228,191.31345114018788
55,550.0,220.8372462297,220.53064844879577,209.29720589402314,220.58588208337548,220.62518213878877,82.45110617146823,121.97422794204606,0.021176215377321752,160.21773299999998,160.21773299999998,166.42126409139644,203.54501396666498,231.92842055862033,154.5723990429282,191.05410835446776
56,560.0,221.11592069905282,220.8660350781647,209.9636500933063,220.8422203485675,220.8877312754295,81.20866298082352,123.24780923099263,0.19092287303609526,160.21773299999998,160.21773299999998,166.75687909807687,203.82390916623802,232.17247744388465,154.67174678874207,190.79215955007365
57,570.0,221.3958267230353,221.19929422901419,210.64115796693497,221.101017590793,221.15207231467156,79.96208232692639,124.52773125478194,0.7567812341931177,160.21773299999998,160.21773299999998,167.0961103396619,204.11616296291496,232.42574550200132,154.78048975867947,190.5275999833549
58,580.0,221.6800205319423,221.530408593005,211.32972126511606,221.36101595875917,221.4184212376566,78.74607613255493,125.82502848540433,1.9679951719009958,160.21773299999998,160.21773299999998,167.44328243628289,204.42141037832695,232.37832530820938,154.8978308716363,190.2604225998697
59,590.0,221.9663585423205,221.85939461858396,212.02923716683452,221.62471230506148,221.68725486094897,77.5272435466326,127.11699218531658,3.925189448576113,160.21773299999998,160.21773299999998,167.79630333164414,204.7401639236182,232.97994679432594,155.02495941430857,189.9906217919346
60,600.0,222.25591537673728,222.18623667189038,212.73966626894997,221.88835601557727,221.95910351118542,76.30840264084767,128.4318480180546,6.6835508073990235,160.21773299999998,160.21773299999998,168.15503115020704,205.0717552187405,233.2348515766478,155.16114730978614,189.7181941199762
61,610.0,222.54977301721516,222.510943848747,213.4609391708727,222.15527787078136,222.23293944664354,75.10917842596969,129.74162251615803,10.260968381398396,160.21773299999998,160.21773299999998,168.5220694290567,205.41646484858612,233.50876954377745,155.30596027078394,189.4431342122528
62,620.0,222.84581713688524,222.8335078664471,214.19305672094265,222.4260185442265,222.50963146868725,73.91180572292747,131.07389679389576,14.548040391064696,160.21773299999998,160.21773299999998,168.89265840643205,205.77425234000177,233.8030139931061,155.45995340706344,189.1654421620148
63,630.0,223.14685262422535,223.15391605363948,214.93589681949734,222.6977951658433,222.78912582480112,72.73342414408008,132.40153748888633,19.508807769671908,160.21773299999998,160.21773299999998,169.26883395104778,206.14464686779976,234.09870666210747,155.62290006594728,188.88511012735046
64,640.0,223.45036429301172,223.4721794359183,215.6895125375078,222.97208860035167,223.07211318931363,71.56134928461299,133.74276124617722,25.080770360075103,160.21773299999998,160.21773299999998,169.65051047447466,206.52803634728798,234.39955135087462,155.79607081438684,188.60212864341892
65,650.0,223.7578981143133,223.78829836097,216.45381065389586,223.24992938249088,223.357898815641,70.39540686576504,135.1051450858906,31.15143063076026,160.21773299999998,160.21773299999998,170.03448558035754,206.9242112870294,234.71031655746418,155.9769066431185,188.31649886848754
66,660.0,224.06925204444866,224.10226938501543,217.22876012074144,223.53019318514728,223.64686584094824,69.24856026645121,136.45423486514892,37.68748120844983,160.21773299999998,160.21773299999998,170.4261169340907,207.33240473076734,235.02593475856062,156.16683079164085,188.02822164634662
67,670.0,224.3850358904027,224.41408524328446,218.01436078643607,223.813716423376,223.93936509125828,68.09856607802722,137.83543498403606,44.63751788598163,160.21773299999998,160.21773299999998,170.8229919077007,207.75364295478218,235.35084392189523,156.36527209636316,187.73728331257615
68,680.0,224.7050543505028,224.7237508250473,218.81057957933984,224.09948642519927,224.23502470687166,66.96313430510409,139.20086070667205,51.87926241545187,160.21773299999998,160.21773299999998,171.22489767933322,208.1879733216206,235.68082850274823,156.5730650616192,187.44368600657404
69,690.0,225.0285650790275,225.0312657963565,219.61736464006867,224.38900287954766,224.53401534941187,65.84379663877549,140.5887086624296,59.4402909113777,160.21773299999998,160.21773299999998,171.635977870579,208.6334621281716,236.02020369195117,156.78915737343175,187.14742916903657
70,700.0,225.35664657641044,225.3366265291341,220.43471376432862,224.6822345766949,224.83643141432307,64.72447967299446,141.99524175448357,67.21544138037571,160.21773299999998,160.21773299999998,172.04879642646938,209.09298189807586,236.36668630357042,157.01409456929073,186.84850492568356
71,710.0,225.6884351621665,225.63982714645076,221.2626442331561,224.97772285649333,225.14315529220113,63.62835973222969,143.3856355859828,75.29800106823023,160.21773299999998,160.21773299999998,172.4631540751137,209.5633724933023,236.72100228677263,157.247347780006,186.54691223403088
72,720.0,226.02569025072606,225.9408732525129,222.10107988801957,225.2771371985584,225.4531323929258,62.534999458876406,144.79866329534747,83.51512635553367,160.21773299999998,160.21773299999998,172.88509262436963,210.04626405152317,237.0712602875095,157.48993031337235,186.24264487374265
73,730.0,226.36679686613607,226.2397789593781,222.95006662560422,225.58033188192965,225.7669913057636,61.45732559386402,146.2184135704196,91.98084374090278,160.21773299999998,160.21773299999998,173.3117201697237,210.54173734521189,237.4482107268841,157.7409068168672,185.93570363422927
74,740.0,226.71255003431418,226.536512525214,223.80957678925205,225.8867111014808,226.08479045397976,60.38859318489327,147.66240034106315,100.48578555903977,160.21773299999998,160.21773299999998,173.74727129817646,211.0401086952981,237.82258770127382,157.9978508636971,185.62608336649032
75,750.0,227.0632620207327,226.831097155448,224.67946377111357,226.19762871579775,226.4067078636025,59.3347829656171,149.10051488126913,109.18829594577043,160.21773299999998,160.21773299999998,174.18435404327056,211.57094628392875,238.20350744053536,158.26511165637964,185.31378485517538
76,760.0,227.41824058554496,227.12353522031506,225.55993608037434,226.5111897103605,226.73251085750996,58.29475858504823,150.54919983370442,117.98289843031723,160.21773299999998,160.21773299999998,174.62620282523932,212.09879774996787,238.5902815450363,158.54080730866582,184.99880192682
77,770.0,227.77851738036557,227.41380400417995,226.45096509977873,226.82916589764028,227.06293965340686,57.27632371259927,152.00308402601752,126.86745210348914,160.21773299999998,160.21773299999998,175.06757123636768,212.660814504594,238.98595960015402,158.82511099869188,184.68113197858025
78,780.0,228.1436478600021,227.7019363210293,227.35247135260073,227.15093123223122,227.3972469217235,56.232083241130866,153.4637292264652,135.85827565614784,160.21773299999998,160.21773299999998,175.51749218078064,212.95229874731265,239.38711530141975,159.11727532160148,184.36077415150237
79,790.0,228.5134346890847,227.98790127005057,228.26450204153454,227.47703898387144,227.73648324295684,55.212349333337514,154.93806970281744,144.90442568268904,160.21773299999998,160.21773299999998,175.97700130257005,213.75352187925373,239.79501370226936,159.4175174144392,184.0377217707951
80,800.0,228.8893490257425,228.27171860537388,229.1870268903022,227.80688417659374,228.07983771899316,54.21951030329124,156.41147985811006,154.03652141584303,160.21773299999998,160.21773299999998,176.43711886515987,214.34504538205752,240.21139059297622,159.7263277094597,183.71197699497668
81,810.0,229.26913266441468,228.553373159422,230.1201564541071,228.1413551457058,228.4268611017345,53.2336923919175,157.8912916609245,-750018.191282672,160.21773299999998,160.21773299999998,176.8959526263127,214.92871735208053,240.6324018422205,160.04272546932785,183.38354095007577
82,820.0,229.65382303411738,228.83287464567312,231.06374361572244,228.47941218471968,228.77949569387036,52.24481155369893,159.3878348585415,-925701.9954949792,160.21773299999998,160.21773299999998,177.36830225521345,215.5330671166889,241.06038339042746,160.36768312347417,183.05240672859898
83,830.0,230.0437940729667,229.11023342572392,232.01782903792682,228.82182643975534,229.13630087518766,51.284241658135485,160.89091927604605,-802737.0258710585,160.21773299999998,160.21773299999998,177.84140842248118,216.13964358926845,241.49591038724068,160.70018616649114,182.7185641685619
84,840.0,230.44101531204905,229.3854363840269,232.9826276730875,229.16884775301486,229.49922401852794,50.3256147631236,162.4162715838524,-848531.7655356779,160.21773299999998,160.21773299999998,178.31343517028125,216.76751074958221,241.9375675296819,161.04500259486974,182.38202621274803
85,850.0,230.84251841071278,229.65848263603968,233.95796858271967,229.5205024445164,229.86530844360607,49.368257845468534,163.93962023525484,-871360.895502092,160.21773299999998,160.21773299999998,178.7986816210811,217.4036440836294,242.38601045585366,161.39419035715,182.04277866172205
86,860.0,231.2488483865487,229.92938711457435,234.94391793377798,229.8759981801029,230.23572039683583,48.43115023663219,165.4589577390249,-690588.1963582141,160.21773299999998,160.21773299999998,179.28456745323393,218.05057992982844,242.84113102459906,161.75121341686096,181.70082707383568
87,870.0,231.66152454718323,230.19812180521302,235.94037685783357,230.23747402077072,230.61095048777042,47.51127152538915,166.98134585303615,-267552.3337213465,160.21773299999998,160.21773299999998,179.7685376937886,218.70719092238699,243.30320909681413,162.11630453617124,181.35616928907066
88,880.0,232.07928432189547,230.46472788773283,236.94758027810298,230.60240500019825,230.9912585039013,46.594475340981205,168.54145847164602,-22288.63634304013,160.21773299999998,160.21773299999998,180.26704988038298,219.3769644149664,243.7711948629553,162.48908050613804,181.00879721431804
89,890.0,232.50276667229178,230.72916552813822,237.96541174033698,230.97180306157765,231.37857402135566,45.68312490584997,170.08563269018254,-8566.874554744198,160.21773299999998,160.21773299999998,180.75968810143158,220.05055533590107,244.2466328530227,162.8697169569812,180.65871609259793
90,900.0,232.929418408506,230.99146429531012,238.99343624120786,231.3450481438824,231.76951102283599,44.792148916295545,171.66095142377782,-6389.892175630269,160.21773299999998,160.21773299999998,181.26602457844467,220.7626840424664,244.72801764680418,163.25817412921438,180.30591808355905
91,910.0,233.36369798936292,231.2516130381112,240.03271535802554,231.72361895359904,232.16561512992877,43.91442916195543,173.2029188365735,-5990.451219331637,160.21773299999998,160.21773299999998,181.7666293804786,221.45652946345962,245.21607974435614,163.6543972045966,179.95040627252465
92,920.0,233.80337977565966,231.50962401176827,241.08274164738668,232.1093950169899,232.56747517514785,43.03167591233121,174.78188985257006,-6685.8673516686285,160.21773299999998,160.21773299999998,182.28125988887808,222.16355703590565,245.71050174540258,164.0518943146955,179.59217762510295
93,930.0,234.24895789484012,231.7654783813202,242.14322335241928,232.4985421319068,232.97350162516256,42.17943400189514,176.37365808460396,-6230.344896450302,160.21773299999998,160.21773299999998,182.7891820582506,222.88549065902217,246.2115949196128,164.4625810249036,179.23123132509875
94,940.0,234.70059887298817,232.01918191139518,243.21484631934158,232.8924238013025,233.38600309104166,41.331010798798204,177.9535409386355,-6295.391173752066,160.21773299999998,160.21773299999998,183.31243111851435,223.6199183425174,246.719290287339,164.87963860463705,178.867560730143
95,950.0,235.15802569301016,232.27075208006988,244.29742130606687,233.2917219069414,233.7998020158569,40.49963398571006,179.5489641389274,-6280.111793928586,160.21773299999998,160.21773299999998,183.8336776355324,224.36527405141254,247.2332630439578,165.30476616924813,178.50116456971213
96,960.0,235.62030887119258,232.5201802505866,245.39047370688724,233.69567240343076,234.22228286143547,39.655094799433016,181.17339496493054,-6004.740843445141,160.21773299999998,160.21773299999998,184.35636873109232,225.12093151016018,247.7537367065235,165.73692079509223,178.13205766988776
97,970.0,236.0892078128085,232.76745940887864,246.4951533531232,234.10244014927136,234.64942155863585,38.82797753843136,182.78456157296202,-5860.934004683946,160.21773299999998,160.21773299999998,184.88249001952832,225.88341190437748,248.28064293558361,166.17601902423152,177.76022175461708
98,980.0,236.5637462012633,233.01259748461123,247.61071014063535,234.51599858158616,235.08181610567658,38.02883619394113,184.3839147619064,-5673.557948064339,160.21773299999998,160.21773299999998,185.418498142332,226.66245191157134,248.81417668775765,166.62270842125199,177.38565731262182
99,990.0,237.04419625436907,233.25559961260353,248.73677592972433,234.9348193703296,235.5199057968471,37.23061221289695,186.02215609815215,-5568.3020544428855,160.21773299999998,160.21773299999998,185.95009135872183,227.45059456946515,249.35429096754376,167.0766500422332,177.0083581597698
100,1000.0,,,,,,,,,,,,,,,
