,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
22,220.0,24.704393524566115,23.529516473862696,23.011195693913503,24.69210443663183,24.704422097892447,17.418318186534552,25.94869361569138,44072.578308067474,,,22.999824909319006,24.168761195646912,23.779782402761835,21.545110271116037,23.788391790880297
23,230.0,24.777997811271547,23.618654464182203,23.116857839005675,24.761238947420477,24.748127690430383,17.45799990557614,26.135936340230785,-44477.286899228464,,,23.100108007702925,24.321376933868276,23.90770041130639,21.78361726695613,23.88588723012642
24,240.0,24.825563383524237,23.697313890652595,23.21051827328846,24.764256839960847,24.78394466779233,17.478045345140437,26.305036339203372,-363612.7463490503,,,23.188948676392563,24.4599472866545,24.02224161446825,21.997588605478278,23.972090439620967
25,250.0,24.876464090920145,23.767020325925177,23.293998234983167,24.854594490890275,24.875162908048445,17.481872650159744,26.456046526871777,146510.27413494236,,,23.26825531157851,24.586482001518334,24.125327289668352,22.201127675553817,24.048668429562504
26,260.0,24.917747905148545,23.829030127139895,23.368803819933316,24.908265858718398,24.959338710836732,17.46819804405184,26.590679178482485,677821.5733785388,,,23.339618793894292,24.702651651220414,24.218621573064407,22.409121455786842,24.116996283664808
27,270.0,24.970840170799374,23.884397921016568,23.436183783381434,24.91123508112071,24.956757458623365,17.440298478591053,26.708578389739227,70695.24533879441,,,23.404335888539286,24.80979684736227,24.30344366372732,22.593039840020186,24.17821483377012
28,280.0,24.993109322329428,23.933999173261935,23.497177090919728,24.971353002437397,24.958662530953,17.399762008014527,26.80845257398704,71851.2381045175,,,23.463482734039918,24.909079152098244,24.38096738641051,22.767363883544377,24.23327555343329
29,290.0,25.021558796839088,23.978574523693087,23.552656714155304,25.05816784034766,24.982113513535136,17.346150620526892,26.8927346349146,71567.72792144946,,,23.518229840233676,25.00146482534588,24.452132450768868,22.93357705916298,24.282977371499896
30,300.0,25.06735091007057,24.01874436818221,23.60336028281137,25.03647639996799,25.017410552553997,17.27800321716127,26.961747169533574,73733.19292503993,,,23.568979337865905,25.087738064329802,24.517701024161294,23.08635035758855,24.3279950497074
31,310.0,25.09660558834494,24.055045745645273,23.649912016375275,25.017639803296916,25.070959693013748,17.19457068101808,27.013483821605544,71629.72173521877,,,23.61621417693757,25.168605280622597,24.57840835720306,23.239281901457666,24.368902059598284
32,320.0,25.12654228346822,24.08792544662899,23.69285072367627,25.0938181770354,25.09049014509868,17.0967244945346,27.049291705042698,42796.57887880976,,,23.660930277989966,25.244663609497202,24.63482851114833,23.38375825006974,24.40618593639364
33,330.0,25.15420742162381,24.11777903398037,23.732630915886844,25.107430799584883,25.112758674253055,16.98757022653584,27.070820092802787,45859.24830206575,,,23.703414757082186,25.316383174838517,24.68748988005001,23.5205109502126,24.440265325389795
34,340.0,25.18323606523041,24.144943478204127,23.769649249160643,25.108682365133006,25.139079209850138,16.872236293807045,27.075383509949386,27959.481830681707,,,23.74403871498239,25.38419664674244,24.73674385836577,23.650456956974395,24.471501528984636
35,350.0,25.209260003047078,24.169708329891606,23.80424546703588,25.142738968534466,25.15907133693741,16.74003124841728,27.06335109649141,950.7828963677166,,,23.78311088811204,25.44849828913075,24.78298990113533,23.773706164350738,24.500204902341682
36,360.0,25.235507258439554,24.192326873016494,23.836709778410373,25.165691880138375,25.185975293553117,16.58750479198524,27.037451076425874,-409686.13264301897,,,23.820945439501152,25.50958516200378,24.826635188609938,23.890865431649203,24.526645998528956
37,370.0,25.26149981930527,24.21301781680305,23.86733394571519,25.1860558732232,25.20931623411102,16.426570014614605,26.997022139212884,-391679.539318983,,,23.85710055590894,25.567737823193113,24.86787945139315,24.002421709952234,24.55106031003591
38,380.0,25.288553834870417,24.231980476634362,23.89632139614373,25.209012887173856,25.233142597184678,16.2624500087638,26.942186249881935,-481939.8320453218,,,23.89282323601487,25.62320525868149,24.90696304831154,24.10740217851213,24.573653992418055
39,390.0,25.313802225399535,24.249377236601276,23.92383755735434,25.22841185790263,25.256642829166186,16.074103260463037,26.871792778558447,-647142.5555987055,,,23.928583255630134,25.676132018137306,24.944126331750482,24.207982491908595,24.594607250502325
40,400.0,25.3394568895358,24.265363015277472,23.95009792305789,25.249854215849787,25.275768128108826,15.874482163348175,26.78987140519235,-363923.1668414603,,,23.963280925782364,25.72679329816052,24.97956715818985,24.303209939076545,24.614078576549918
41,410.0,25.365058068628393,24.280065462629054,23.975259317366966,25.276571848494466,25.300895290332072,15.662916950605537,26.695986044257612,-355251.90112106904,,,23.99754489771797,25.775361407162332,25.013542486652888,24.392688604383974,24.6322079321493
42,420.0,25.390986971239727,24.293604072522093,23.999478066512392,25.294275265262897,25.324215143958906,15.43751898019025,26.588381084500405,-386577.6484867005,,,24.031483893911414,25.821855471304207,25.04608000228632,24.474589195292374,24.649120482335785
43,430.0,25.416927905528215,24.306087611011588,24.02283349825109,25.313230946804655,25.34748750951957,15.197550024698362,26.46886630419205,-254496.65544706388,,,24.065194323914536,25.86650135699135,25.077093064007723,24.553204456487002,24.664926380468927
44,440.0,25.44373495345386,24.317608212903473,24.04545623868541,25.337851719792095,25.37120847234896,14.945676601636526,26.337897408273015,-252882.97176083736,,,24.09865186091922,25.90940030633483,25.10768736236543,24.626715965421763,24.679722746304158
45,450.0,25.46986414855092,24.328246264244292,24.067451160177132,25.36130545643503,25.396598188798897,14.68439163015874,26.196382351276526,-180903.22239753004,,,24.133885418366106,25.95061846658661,28.007789470304896,24.69138125087741,24.69359798029234
46,460.0,25.49594570101422,24.33807066416636,24.08893234446938,25.382940615669025,25.418264141531473,14.38853481215683,26.043080705000758,-114214.33373182487,,,24.167784832276936,25.99028575256861,25.186372644866214,24.752257967053783,24.706629832977686
47,470.0,25.52185966551283,24.347150774700378,24.109945725712514,25.40640361481445,25.44084022503662,14.091818674352565,25.880648486428523,-138171.82434083216,,,24.199682666311197,26.028446474027234,22.169711848531172,24.809325886339465,24.718889353352335
48,480.0,25.548328072982013,24.355550583263824,24.130517511662646,25.428864134493157,25.46833583597092,13.794105813046487,25.709059978329478,-116595.87428341033,,,24.233160214431315,26.06511889157385,25.217994596446804,24.861365001474574,24.730438938275036
49,490.0,25.57637216831408,24.36333136652031,24.150723421779944,25.451714148801234,25.491921844076696,13.468078812449992,25.528766100427312,-85975.77705171423,,,24.266605030576134,26.100442030788138,25.243474612859195,24.905865662117897,24.74133600977297
50,500.0,25.603329174344278,24.370541566461174,24.17076670702794,25.476249627152832,25.51671662369518,13.115852014924528,25.341782443949935,-80602.09319767905,,,24.300067789463128,26.134536286115033,25.268685673970893,24.945476217200383,24.75163228754523
51,510.0,25.628197620707294,24.37721660890436,24.190721708485626,25.500381185042674,25.543295181389865,12.76180917834875,25.14651058983462,-78113.32511471177,,,24.330432194154003,26.167356765665872,25.293287227254215,24.98003686224436,24.76137349580724
52,520.0,25.655415051954837,24.383392663329122,24.210406828244878,25.524366812824837,25.569697624660677,12.39125305330269,24.941183900260036,-74131.60497328453,,,24.363036016924795,26.198919851900655,25.317536866672015,25.008473287529526,24.77060128191826
53,530.0,25.683676972946817,24.38910304925846,24.22995296044174,25.549743140643315,25.591524064880204,12.004596129622989,24.729357505497738,-75361.89463565036,,,24.398892488729953,26.22923103065911,25.340024083689162,25.033020917738344,24.77935484119004
54,540.0,25.709002094816785,24.39440786756936,24.249448443914314,25.572896593270446,25.616757958140585,11.602759024672093,24.516438854718814,-84158.9735606418,,,24.431979662740165,26.258504797640114,25.361875389168382,25.05236440684853,24.787668894548332
55,550.0,25.736524549839743,24.399322122313784,24.268962517289914,25.595044014840475,25.644455007462437,11.178848849369665,24.299365676204978,-33214.40931674411,,,24.465085395997548,26.28678388967702,25.383846159576834,25.065672448148224,24.79557456246882
56,560.0,25.76357348292894,24.403867655968256,24.28856142588978,25.62180172013298,25.670437316844172,10.744009994270353,24.06968291519822,-6612.896678068146,,,24.502766070610935,26.313967556975783,25.4067488075073,25.073407085941813,24.80310298687178
57,570.0,25.78926570457473,24.40807259837045,24.30808918854126,25.646238071102452,25.69477073961461,10.292085147666317,23.832807505359888,-724.2010571058605,,,24.53703314661624,26.339773439108257,25.48743820639583,25.07546653913273,24.810277357895117
58,580.0,25.81666608493512,24.411959572600203,24.327674088417147,25.672763395354675,25.720079450455746,9.82477857480886,23.60318664808475,481.9171763857441,,,24.566716996711794,26.36492060632811,25.517116279905437,25.073315096074268,24.81712209581095
59,590.0,25.84124503979613,24.41556253694092,24.347532448054697,25.69646256917802,25.747010326585556,9.336791783942402,23.367763920371374,644.7283980487985,,,24.600038724750995,26.389094732842523,25.43289230495741,25.06696664469262,24.823662087501404
60,600.0,25.86906660751872,24.418896788420277,24.367480771552923,25.717908276099674,25.772394240030053,8.823903273051702,23.124639973062674,586.0952231573796,,,24.627909434836695,26.412018962802602,25.423680757452,25.053223250766724,24.829915644845464
61,610.0,25.89464961637766,24.42196831079064,24.38743042446722,25.74849911171997,25.79657800480137,8.314234954958273,22.88393794604532,485.37718938277845,,,24.65949812212121,26.43447305411411,25.50415989598646,25.03483524984634,24.835903879608455
62,620.0,25.920653254041923,24.42479458736847,24.407635563786215,25.773418092974424,25.82202816511568,7.764610726806239,22.63628533477346,391.25123905881276,,,24.69610885771131,26.455583715953242,25.5435254209052,25.012137780179007,24.841641196227947
63,630.0,25.94662643099042,24.4274113086813,24.428226304864467,25.794108608730735,25.84852196358284,7.228179675566885,22.404782095148864,316.328978578682,,,24.728331571450443,26.47586077531888,25.5424826852924,24.98621384347053,24.84714128996808
64,640.0,25.969764534723893,24.4298202094297,24.448922143279542,25.820292074532087,25.874256226728207,6.681270301691828,22.129311305149646,255.9155047185221,,,24.76731835369777,26.49564913066144,25.563848550929542,24.95306723489925,24.852424863645748
65,650.0,25.994884273421413,24.432035259445843,24.469837556899897,25.845815901041117,25.89840768956675,6.070850333065997,21.89388589311569,209.12168403116587,,,24.80100479545394,26.513620350648388,25.584847400058184,24.913439805725925,24.85750299098449
66,660.0,26.02014804956686,24.434058588299017,24.4912982345427,25.869861207930757,25.92376932192193,5.438406800224394,21.645619028708516,173.43698975177355,,,24.827433608958643,26.531186414805276,25.603427090793822,24.870534595140054,24.862386673456438
67,670.0,26.04520236319468,24.435909569445496,24.513193584594912,25.892878888805424,25.948262407741264,4.896497555322705,21.3947617396346,144.46622516644854,,,24.85906041389826,26.549355942576643,25.622495992271595,24.823318910055463,24.86708796331188
68,680.0,26.067834383725202,24.437603623069798,24.534515501139992,25.916371110099085,25.9714756009073,4.249673083794981,21.168490444350358,121.90514779837007,,,24.88057220015072,26.564687347420357,25.642292145702584,24.771153031218514,24.871619189305505
69,690.0,26.090351088477014,24.439152958538624,24.55630317550868,25.94267261567748,25.994729109627226,3.499328694445211,20.87514091363666,104.2671659112516,,,24.909095498460992,26.580446853948796,25.667635662063606,24.713790269493423,24.87599070139967
70,700.0,26.11241165765783,24.44055773669142,24.579366506833647,25.964593225117,26.019378547128817,2.8984964594774816,20.65316052636868,89.99193442721625,,,24.956138483170342,26.595288340642842,25.688235173408323,24.652015704098556,24.880210374731153
71,710.0,26.135056215150552,24.44182512681748,24.60226237023875,25.98640369792938,26.042716181973358,2.163733579025541,20.43071794229168,78.61442819145813,,,24.98803746905832,26.607705110172812,25.676948371738316,24.586419214904545,24.88428771456371
72,720.0,26.157302951907322,24.442984136676383,24.625392042979982,26.011068407975145,26.064462184738158,1.4031736625817501,20.160743660514495,69.14511316131724,,,25.0110047957347,26.621539094014754,25.719539251894922,24.516531752222175,24.888227883917175
73,730.0,26.177307744247425,24.444004139477485,24.649238045210335,26.03311507617744,26.086991809294535,0.7955109283895734,19.890435677773386,61.22901529264926,,,25.02921480931007,26.623726863790015,25.76773264524928,24.43892136140745,24.89204280176568
74,740.0,26.198216588604215,24.444919530634948,24.672475939203082,26.05601893736397,26.108889941043056,0.08497282828146169,19.644098059361966,54.895032271536664,,,25.05499251091281,26.655837787605144,25.75693239599318,24.35952904232577,24.89573603902163
75,750.0,26.217833546832683,24.445742743407898,24.696362681715584,26.077186370111754,26.130112753857812,-0.5971104412322141,19.43161208598426,49.661792007681704,,,25.091199587319295,26.664971341431716,25.771146992360727,24.278355174680424,24.899313823009354
76,760.0,26.236886352476812,24.446453234572584,24.722280787955,26.097270008136903,26.151536578341247,-1.3823186450355465,19.197153463014775,45.18217763966352,,,25.13284036055486,26.699740513668214,25.791340324127418,24.19150179182884,24.90278669903425
77,770.0,26.25615813763203,24.447087287871945,24.74798643593232,26.11914001106945,26.172199972074466,-2.3022776170154806,18.973639408415657,41.39996163469576,,,25.16311479901403,26.41109457778602,25.81064620366178,24.10027775017156,24.906158135831475
78,780.0,26.273645878693188,24.447625671548785,24.77361768998889,26.13995393380176,26.192559715147834,-3.0462235410124268,18.73501495597126,38.26245704865144,,,25.162554646291635,26.626535993836054,25.824341873729,24.00495535221975,24.909428902900228
79,790.0,26.292067118037476,24.44808583697308,24.799588813797957,26.15987717074568,26.212260741829056,-3.7626749571308227,18.51452940955674,35.619213854598236,,,25.184517912677766,26.963906385526215,25.845586659519853,23.90660531640099,24.91260857696018
80,800.0,26.308413381309744,24.448470630093542,24.82669653496036,26.179492629324553,26.22905527532512,-4.597565872544777,18.315527696300318,323.98315722461945,,,25.238646227532133,26.7094753509091,25.861752017164918,23.804385297321755,24.91570563361631
81,810.0,26.321941127584456,24.448773746547474,24.853919884383576,26.197893261739996,26.247866557869074,-5.36081695675054,18.078750513053407,-3944.9707934276194,,,25.251636751041854,26.703565330446907,25.87391723054453,23.69880500940296,24.918718774737226
82,820.0,26.336761094203844,24.449017166626554,24.880713248314557,26.215039249960466,26.26657302984545,-6.252803432466187,17.84338114135623,3.7154395134067584,,,25.257965226150862,26.709492899449014,25.893417976683665,23.58989321928131,24.921647961352527
83,830.0,26.35415907520166,24.449195313125635,24.90966168375602,26.23371191271428,26.285596808187314,-7.147265821293072,17.603332650057656,8.738714287678672,,,25.309492305716184,26.715482389588594,25.910964142480832,23.47969186139958,24.92450523101007
84,840.0,26.369159235170205,24.449310754230197,24.93912240386634,26.251847684826135,26.301481186755616,-8.052476067185225,17.382212490846086,3.2340741024401223,,,25.319399731639752,26.727189239111457,25.92637502108903,23.3643961746385,24.927292873899937
85,850.0,26.37977419429968,24.449370107378925,24.967990049899363,26.267771083930644,26.313410713698612,-8.723962534911479,17.22445854171221,12.891998312741547,,,25.32300733920557,26.726635922249756,25.943233066969086,23.244508011472863,24.930010865354717
86,860.0,26.39239123110307,24.449371071430285,24.99715424707058,26.285324812853887,26.32784435564508,-9.461709437124163,17.059236595116737,48.743006316969186,,,25.375844801269505,26.728886574629332,25.96059070201278,23.12358225320154,24.932667681362748
87,870.0,26.40432489198954,24.449331526467923,25.02750598036867,26.30109683934904,26.34253709605364,-10.474231976012032,16.802097396002697,59.47434080244753,,,25.380176552002336,26.73252286542207,25.97595204201786,22.999949883272187,24.93525848129782
88,880.0,26.414493599536858,24.44924647028149,25.058559206220536,26.31348282696355,26.3601260553347,-11.07499801989633,16.594393292140253,-231.09652904165438,,,25.398139545853166,26.729369692792613,25.992586644803712,22.873747083893036,24.93779187822514
89,890.0,26.4215680289925,24.449104014711686,25.08726741427035,26.325938340338674,26.374061325571756,-11.884773174890379,16.41107511115237,-532.8892611886791,,,25.416365656057206,26.782187573751976,26.009330509471344,22.745217355117962,24.940270841032284
90,900.0,26.430225297756856,24.44892115610514,25.1193884033975,26.33924283783233,26.38427504450629,-12.924062689693766,16.25674768081422,-300.6115665130572,,,25.434832881994826,26.75389816297544,26.024001189527294,22.614422408370363,24.942691103642552
91,910.0,26.44062966772872,24.448702745476925,25.154749307496452,26.3572011735618,26.397029846253584,-14.052867932712958,16.103469756413627,43.71654686463698,,,25.44900193910341,26.694820333598184,26.039800081317992,22.480421640606195,24.945065897699866
92,920.0,26.44809854951895,24.448451292585847,25.18610724768954,26.37092292137735,26.407298644848936,-14.155903470903898,15.838627199375983,9.518253964175859,,,25.467384583190167,26.729993598379238,26.05559892667334,22.3460708938907,24.947392270816124
93,930.0,26.455155546804146,24.448153634137405,25.219702226908108,26.379661004414004,26.417798617433014,-14.869773550811505,15.703074136402163,-71.86190209406026,,,25.477653668182903,26.737780652646336,26.071923230861557,22.21014648544063,24.949666639078252
94,940.0,26.46117280117698,24.447825798560668,25.2560913315062,26.39067504683108,26.423430146307226,-16.01288196096825,15.568067122686077,-19.521863573930016,,,25.47101914946891,26.739073095776074,26.08729412298402,22.071982336170056,24.951896387298895
95,950.0,26.46530616045205,24.447476541812982,25.289332974178734,26.401135331434862,26.43152675552789,-16.46589925995736,15.321205184296902,-3.7799923304921053,,,25.5146952569129,26.7378285305278,26.10239320900849,21.932355596950295,24.954088044376572
96,960.0,26.469534326871837,24.44709222972892,25.32602703232482,26.40693449070791,26.443366626222204,-17.412125893373283,15.17643435712425,-65.98638574773328,,,25.532344648216,26.731959374061585,26.11783587548841,21.791401155407968,24.956237556835614
97,970.0,26.473279746132285,24.446683731935135,25.364965001952278,26.41516585449221,26.44975459178806,-18.07596491794198,15.104069699158847,-82.03416134556842,,,25.524898080961417,26.732222180784632,26.13362294122092,21.649327138410467,24.958341204667942
98,980.0,26.475571635316545,24.44624103305842,25.39871779608233,26.42613285532449,26.45638935826735,-18.5502870607031,14.904202354982491,-8.891206043096012,,,25.546097096166562,26.734423810990506,26.14975389624827,21.506216436920006,24.960409239236544
99,990.0,26.48137510258975,24.445766212683115,25.437210075015,26.43376951905096,26.46225493890378,-18.968320231812214,14.716812623541704,-90.84069035854209,,,25.550026636086603,26.7275787873035,26.164596001697557,21.361624428333513,24.962440910284933
100,1000.0,,,,,,,,,,,,,,,
