,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
21,210.0,18.532424864843122,18.23928330881575,17.891630741687607,18.54311437396646,18.539212311130836,18.532379215439498,20.52344302413895,0.06611401106898288,331.1669798409124,606.2977862087896,18.14069193466696,18.34287182371452,18.398541366242288,22.790804550153652,18.218890078990075
22,220.0,18.53443537990622,18.236629921108992,17.89249813347343,18.541879496868365,18.541627914429792,18.53527665530751,20.53803937550423,0.05742272203369273,331.1669798409124,606.2977862087896,18.142290626158616,18.34890626896154,18.401834997349926,22.80254815642423,18.219513982009754
23,230.0,18.535556127446004,18.2340219907933,17.893460616493552,18.546847980856363,18.543483073380738,18.538234860337862,20.55289017947271,0.27176409895886916,331.1669798409124,606.2977862087896,18.1437664910341,18.354988373673134,18.405153073939537,22.8144713037346,18.220153113197114
24,240.0,18.537672793280052,18.23145859155062,17.8945124325289,18.546119857719997,18.544409751062016,18.541281108198945,20.567984501579804,0.8099425523999465,331.1669798409124,606.2977862087896,18.145120648184808,18.36111365111527,18.408495450258272,22.82658816489763,18.220806684490785
25,250.0,18.537947357057107,18.228938182581924,17.895649596984292,18.547336573938917,18.544552232823364,18.54441401913408,20.583271605310834,3.009925732501266,331.1669798409124,606.2977862087896,18.14635495310882,18.36727713154845,18.411858926218606,22.83871184058305,18.221473915349602
26,260.0,18.539531826811057,18.22645990571491,17.896869517566156,18.548671295236907,18.547560596187356,18.54763958490072,20.59873765469272,0.0057615034886277245,331.1669798409124,606.2977862087896,18.147471727008565,18.37347545474623,18.41524240841037,22.851066250400084,18.22215402687289
27,270.0,18.53929452533623,18.22402249992325,17.898168607268072,18.550288649711366,18.550717954217962,18.55097915866994,20.614364518322695,0.024038798457254547,331.1669798409124,606.2977862087896,18.148472630100795,18.379704810115463,18.418644402854405,22.863652404167038,18.222846546909867
28,280.0,18.54138948921457,18.221624922614215,17.899543277556944,18.549028161659137,18.55113338245872,18.554414825673195,20.63013027362286,0.035827905519946,331.1669798409124,606.2977862087896,18.149360784101972,18.385961975868355,18.422063191537326,22.876253248674246,18.22355097390963
29,290.0,18.53982991314415,18.219266087507393,17.900990670435867,18.551637849604766,18.551248656407815,18.55796353687476,20.64599138875287,0.0481623729483142,331.1669798409124,606.2977862087896,18.150138205789716,18.392244069506358,18.425498831966515,22.889075411169657,18.22426693120731
30,300.0,18.540085126014624,18.216944948839213,17.902508634771266,18.55513826559367,18.550298449256534,18.561615676702075,20.661970886425344,0.060412433100502226,331.1669798409124,606.2977862087896,18.150799938871952,18.39854848551535,18.42894945098212,22.90191124613316,18.224994011333973
31,310.0,18.539917609310077,18.214660683565924,17.90409277785687,18.55426036211501,18.54999808719838,18.56540194112878,20.67803412492671,0.06353215465451284,331.1669798409124,606.2977862087896,18.151360761033644,18.40487238073437,18.432414219355685,22.914891357492778,18.225731955743903
32,320.0,18.53957494663936,18.212412109614515,17.905742938364963,18.55245880250926,18.551362363859337,18.56931600871669,20.69416280275328,0.08348608309419296,331.1669798409124,606.2977862087896,18.151817560580586,18.411213880795078,18.435892781960924,22.927974569511218,18.226480566960745
33,330.0,18.539146662831357,18.210198762296482,17.90745598574041,18.556173176193315,18.5505204187896,18.573382264364366,20.71034666748919,0.18545778403428761,331.1669798409124,606.2977862087896,18.15217301566594,18.417570673307335,18.43938416592531,22.941175828016295,18.22723953054362
34,340.0,18.538253072684366,18.20801932826122,17.909229811125694,18.55468816805337,18.550731854849985,18.577574531563194,20.72659994377307,0.18673164076736315,331.1669798409124,606.2977862087896,18.152428790703052,18.42394075497751,18.44288874504984,22.954460329812637,18.228008732260033
35,350.0,18.53776092894204,18.205873378994635,17.91106264639635,18.553801360661538,18.550346519839184,18.58189204744575,20.74285815076617,0.34091591391751697,331.1669798409124,606.2977862087896,18.15258792572282,18.430322158911505,18.446403813946187,22.967851095137277,18.228788052165047
36,360.0,18.53686642668445,18.203759740680866,17.912951846740143,18.553744488522327,18.54903477870663,18.586369405398845,20.759129582007123,0.415149916350103,331.1669798409124,606.2977862087896,18.152652304674906,18.436713467413327,18.449930520028524,22.981312800494422,18.229577287017225
37,370.0,18.53597737299111,18.201678033306347,17.91489471299133,18.553230432903565,18.548461686650075,18.591017560727735,20.77540698268711,1.774152459799209,331.1669798409124,606.2977862087896,18.152624149096972,18.443112622623936,18.453467960709194,22.994873184476408,18.230376404847696
38,380.0,18.53466228485132,18.199627228609412,17.916896135428924,18.552218289326124,18.54766610529743,18.595808658899013,20.791679550320247,1.932447601397112,331.1669798409124,606.2977862087896,18.152517230597148,18.449518452414644,18.45701559991656,23.008501132417152,18.231185254271296
39,390.0,18.533375857613102,18.197606789754868,17.91894594316052,18.551591057482597,18.546256921805025,18.600733771304753,20.807935382964803,3.5487187646732994,331.1669798409124,606.2977862087896,18.15231372482367,18.45592917237124,18.46057251471171,23.022212635003555,18.232003881507133
40,400.0,18.531928085432074,18.19561600816091,17.921046232880197,18.55119379914117,18.545601409735767,18.605861054640123,20.824116637920245,4.652362988906817,331.1669798409124,606.2977862087896,18.15202479169547,18.462342973968692,18.46413872002041,23.035998764141613,18.232832128986963
41,410.0,18.530430849085445,18.193654220193547,17.923193251234302,18.549597017568168,18.54444430986607,18.611118286010125,20.840301990002327,5.321915735407401,331.1669798409124,606.2977862087896,18.151652352512556,18.46875932838197,18.46771347556342,23.04986463034031,18.233670030849527
42,420.0,18.528758343795747,18.191720925422338,17.925389301984012,18.548299602583192,18.543115682483794,18.6165792307296,20.85644556431726,6.4799803182274065,331.1669798409124,606.2977862087896,18.151198895726843,18.47517664862629,18.47129839508305,23.063797082410684,18.23451742844577
43,430.0,18.52703315897641,18.18981543784357,17.92763173585126,18.547282124728508,18.541708914314544,18.622176012262123,20.872535302816225,7.5812281020377705,331.1669798409124,606.2977862087896,18.150666034050158,18.481593117960784,18.474890560492927,23.0777829787854,18.235374488189986
44,440.0,18.52513538880934,18.18793715703928,17.92991812379878,18.546001798946236,18.5401570635634,18.62798645191657,20.88857001916258,8.231244980759017,331.1669798409124,606.2977862087896,18.15005595470952,18.488008407065966,18.478488062153335,23.091851021036966,18.2362410605365
45,450.0,18.52315400725762,18.186085472511433,17.932248502703764,18.544436497747743,18.538522254420098,18.633929464242886,20.904539617429826,9.453864710299388,331.1669798409124,606.2977862087896,18.149371321428667,18.494420677790004,18.48210431729013,23.10597061448117,18.23711722579806
46,460.0,18.521062722015923,18.184259914085736,17.934620846366357,18.542871091226164,18.536639381422457,18.640077159609756,20.92050023522452,9.873490553685805,331.1669798409124,606.2977862087896,18.14859004777165,18.500829343824115,18.5308700437664,23.120134195562326,18.23800293459347
47,470.0,18.51890420743651,18.182460087508332,17.937037181512416,18.541180440521366,18.534996861786688,18.64642841955561,20.936333997015872,10.571066229717639,331.1669798409124,606.2977862087896,18.147754926730588,18.507233096791833,18.489339417494115,23.134359419609623,18.238898221229118
48,480.0,18.516650849204385,18.18068548183223,17.939492286578833,18.539379692738592,18.532980622095902,18.652942196380245,20.952084936331232,11.353902907992067,331.1669798409124,606.2977862087896,18.146848636776973,18.513631075189974,18.4929667641392,23.148638726867535,18.239803123865634
49,490.0,18.51431190734891,18.1789356202916,17.94198586968619,18.537546169896185,18.53098251675421,18.659623123381653,20.967747283822906,12.010868600837046,331.1669798409124,606.2977862087896,18.145873357060765,18.520021544284123,18.496604056586023,23.162978081502704,18.240717614713517
50,500.0,18.511818084600655,18.17720981560989,17.944514021922178,18.535584723931567,18.528838234122585,18.666512859674164,20.983321689455394,12.564845987189779,331.1669798409124,606.2977862087896,18.144830699089173,18.52640447858857,18.50024172224021,23.177347031345075,18.241641790848934
51,510.0,18.509307948828322,18.175507644975124,17.9470853484021,18.53352526847597,18.52666975151276,18.673603959175647,20.998735036963332,13.270243260441589,331.1669798409124,606.2977862087896,18.143722298826898,18.53277880878506,18.50389459506975,23.191775330193742,18.242575664501768
52,520.0,18.50672776006915,18.17382872920011,17.94969492171053,18.531381896816676,18.524284788321257,18.68086846249691,21.014132218857767,13.984151531883176,331.1669798409124,606.2977862087896,18.142580644897983,18.539143640993395,18.507547248454266,23.20623211267453,18.243519274247568
53,530.0,18.504042090575716,18.172172799522894,17.952339238872007,18.529163181034637,18.521916479426583,18.688341387679472,21.02940872677432,14.867163186932592,331.1669798409124,606.2977862087896,18.141352584324498,18.54549770338502,18.511217402611422,23.22073624920936,18.24447260172482
54,540.0,18.501259525700647,18.170539604004578,17.955018771880244,18.52681605252175,18.51951337425379,18.695991887924585,21.04464748368298,16.051765143756892,331.1669798409124,606.2977862087896,18.14006406385307,18.55183985238209,18.514870466359323,23.235278178183293,18.245435776740802
55,550.0,18.498480769794508,18.168928118456655,17.957732224745868,18.524499545875745,18.516994940843183,18.703852910624946,21.05963511040409,18.280339728412052,331.1669798409124,606.2977862087896,18.13871863007246,18.558170464069484,18.518539255170047,23.249864390341216,18.246408782236315
56,560.0,18.495529762512152,18.16733856367717,17.960481281640753,18.52208667202389,18.514368724917567,18.711908808576844,21.07461024661429,19.86567888739209,331.1669798409124,606.2977862087896,18.13731519399528,18.564488481306753,18.522197975300706,23.26447798525807,18.247391706930465
57,570.0,18.49260748689557,18.165770128887473,17.963265368572458,18.519549296064888,18.51169972938722,18.72016545193087,21.089433816317808,20.868471726117928,331.1669798409124,606.2977862087896,18.135817703569032,18.570793152186873,18.525888614352727,23.279128975873306,18.248384719867307
58,580.0,18.489550806165216,18.164222971339523,17.96607880987372,18.517009891353702,18.508979238464512,18.728621589388993,21.10427157179576,21.560282972275875,331.1669798409124,606.2977862087896,18.13429569128707,18.57708085023362,18.530259908703947,23.29379986495569,18.249387652043403
59,590.0,18.4864766983843,18.16269633567063,17.968925565675715,18.514283014377536,18.506187476288723,18.737278930245267,21.118782774433335,22.05517946607044,331.1669798409124,606.2977862087896,18.132719608919157,18.583356737447904,18.534038919862525,23.30851341417171,18.250400698689884
60,600.0,18.483345313802044,18.16119003741522,17.971805947822862,18.511654798160187,18.503301620085537,18.74614730443883,21.133377023075564,22.431191386825965,331.1669798409124,606.2977862087896,18.131090175234757,18.58961435534833,18.537203378392256,23.323253402445644,18.251423907576214
61,610.0,18.48010732140911,18.15970347594564,17.97471645051893,18.508896332329936,18.500394156190946,18.75523590792505,21.147661031321864,22.72841824758227,331.1669798409124,606.2977862087896,18.1294516057548,18.59585644430355,18.54066915573344,23.338011507575604,18.252457317011103
62,620.0,18.47687222352051,18.158236824968732,17.977654479668537,18.5059866998027,18.49742430966665,18.764496665068716,21.162004454421645,22.965492957600954,331.1669798409124,606.2977862087896,18.127730350255316,18.602082755186952,18.54451781659165,23.35279670702994,18.253501158464807
63,630.0,18.473515834895785,18.156789491026572,17.98062394719615,18.503114343591413,18.494399750136385,18.774026989299358,21.176055204940603,23.161516536474725,331.1669798409124,606.2977862087896,18.125962880519065,18.608288881692975,18.54819975664039,23.36760426486909,18.254555260065857
64,640.0,18.470162439444874,18.155361097596774,17.983624612650303,18.500196444117705,18.49128781163297,18.783672412037784,21.190044987381153,23.325691869138463,331.1669798409124,606.2977862087896,18.124147659431447,18.614478537574037,18.55183346355324,23.38245353045656,18.25561969855267
65,650.0,18.4667503962219,18.153951419990765,17.986651950109817,18.497174920289265,18.48814211084948,18.793581813337692,21.20405374179498,23.46436693521077,331.1669798409124,606.2977862087896,18.122237266157715,18.620649875196595,18.555543192420675,23.3973014893196,18.2566947478794
66,660.0,18.46328991021768,18.152560080911297,17.98970880762793,18.4941282646891,18.484945302229395,18.8036937595809,21.21768614618055,23.58390962500473,331.1669798409124,606.2977862087896,18.120319697845986,18.626796309242074,18.55920162283799,23.412171122818492,18.257780305168207
67,670.0,18.459763458261257,18.15118714808777,17.9927978386803,18.491012721812435,18.481684895414695,18.814079480067374,21.231451153071788,23.688230627513338,331.1669798409124,606.2977862087896,18.118359085217318,18.632926717237623,18.562913276612097,23.427052514866592,18.25887653764357
68,680.0,18.45618914421529,18.149832047371056,17.995918003673694,18.487894539075487,18.47839155338354,18.824483411991775,21.244829612156803,23.778532659836483,331.1669798409124,606.2977862087896,18.116353794682183,18.63904186833227,18.566579832020537,23.441957471573584,18.259983379246645
69,690.0,18.452596204115064,18.148494723814014,17.99904946965694,18.48469336000535,18.47505929636979,18.835321344032902,21.25822753167211,23.859077619043717,331.1669798409124,606.2977862087896,18.114375156132418,18.645124960363585,18.570308220039426,23.45686976476646,18.261101107696273
70,700.0,18.448950701520424,18.147174559802675,18.00221595725857,18.481427865698926,18.47168906669281,18.846317501081742,21.271593925712253,23.930327420696138,331.1669798409124,606.2977862087896,18.112302067945702,18.651200774737948,18.574044588240657,23.471796614784598,18.262229682965003
71,710.0,18.445289077282215,18.145871750740906,18.005411699331663,18.47817158166694,18.468246889537134,18.857480266210793,21.284596985585736,23.994556668224053,331.1669798409124,606.2977862087896,18.110130359004824,18.657242677947576,18.57779757069236,23.486729981150305,18.263369287650892
72,720.0,18.44155545879578,18.144585738057366,18.008630591368764,18.474848101698953,18.464790427442452,18.868993954064273,21.297607721415375,24.052442666655825,331.1669798409124,606.2977862087896,18.107966480534188,18.66326449620276,18.581267144575076,23.501682578947804,18.264519943177437
73,730.0,18.437806614499557,18.143316159661413,18.011875557446533,18.47147247306591,18.46128888754685,18.8806875038073,21.310475759083882,24.104811050450312,331.1669798409124,606.2977862087896,18.105762027964357,18.669267059044092,18.585249624374992,23.51664163671936,18.26568164476009
74,740.0,18.434022834884278,18.142063485500554,18.015148922433333,18.468078985273507,18.457752080470584,18.892481173225953,21.323350675575295,24.152055169472966,331.1669798409124,606.2977862087896,18.103594128944707,18.675172559255913,18.588988982230383,23.531576367532935,18.266854707525052
75,750.0,18.430197244865116,18.14082664610098,18.018430080641693,18.464612017844626,18.45417700895722,18.90459544205069,21.33597443081538,24.195662024032536,331.1669798409124,606.2977862087896,18.101334780586008,18.68127053995972,18.592721238345497,23.546540757992513,18.268038907472878
76,760.0,18.426353337938757,18.139605949065082,18.02174466900589,18.461156356494858,18.45057363918861,18.916751930656094,21.348488848660672,24.235502285976427,331.1669798409124,606.2977862087896,18.099043612450156,18.68711751016579,18.596433560062266,23.561510569293883,18.269234544055223
77,770.0,18.422469462684383,18.13840105394475,18.02509194584329,18.45764193438165,18.44692192668853,18.929364152853026,21.360852275187785,24.272209873990228,331.1669798409124,606.2977862087896,18.096626144564897,18.69333328671991,18.60019095810713,23.57648726843603,18.27044168044813
78,780.0,18.41855353247738,18.137211466927234,18.028460517808234,18.454099873354235,18.44324959217183,18.942186135076387,21.37307948925773,24.305872314638698,331.1669798409124,606.2977862087896,18.094246565573297,18.697125679443847,18.603920788572626,23.5914614429607,18.271660474635766
79,790.0,18.414621945370993,18.136037501642576,18.031853188995033,18.450513095992022,18.439527642892674,18.955205734792145,21.385222019292726,24.337278003290482,331.1669798409124,606.2977862087896,18.09193077882886,18.704667928901852,18.607650149618756,23.606435330773603,18.27289071045327
80,800.0,18.410630616683402,18.134878357338334,18.035264983224582,18.446908836640304,18.435789773723855,18.96839003177749,21.39717492454999,24.366432161422757,331.1669798409124,606.2977862087896,18.089510686823118,18.710607937266133,18.611414182045657,23.621413900374034,18.274132833673878
81,810.0,18.40665193761034,18.133734394020358,18.038709847588287,18.44325898337164,18.432046949141256,18.98192203670192,21.408990815518028,26.649912452645697,331.1669798409124,606.2977862087896,18.086954433173407,18.716366417474205,18.615136871934677,23.636386169363465,18.275386862872757
82,820.0,18.402656295188052,18.13260511328354,18.042167623491277,18.439606394293033,18.42824410921915,18.995517050613984,21.42075131947994,26.65360795771863,331.1669798409124,606.2977862087896,18.084542120191518,18.72217132726993,18.61886394757742,23.651361787846035,18.27665289741977
83,830.0,18.39863805037549,18.131490411051477,18.045646553202353,18.435923186582695,18.424429851743433,19.009620970009586,21.432375473289056,26.650910413233692,331.1669798409124,606.2977862087896,18.08203289682093,18.727876768169487,18.622607683606624,23.666329773368513,18.27793071322765
84,840.0,18.39454335912242,18.130390048332604,18.0491591088264,18.43220314267467,18.42054194140809,19.02378369504457,21.443966470155555,26.65179022679357,331.1669798409124,606.2977862087896,18.07939087310782,18.73363180215271,18.62634076071502,23.681335149517952,18.27922090162351
85,850.0,18.390457993687264,18.129303957549507,18.05269122354295,18.428454350035725,18.41668830764982,19.038466464120713,21.455371687072148,26.65215615550289,331.1669798409124,606.2977862087896,18.07689821625545,18.73932792120491,18.630074850641076,23.69630162533123,18.280523162826835
86,860.0,18.386367103848286,18.128231828486186,18.056243101402323,18.424699010590075,18.412821636772346,19.052922541086517,21.46658595528871,26.64775852374932,331.1669798409124,606.2977862087896,18.074309708472256,18.74499837745815,18.633809612933916,23.71126183779952,18.28183788607568
87,870.0,18.382236231642985,18.12717374390646,18.059811800059194,18.420879152641827,18.408936327139166,19.06798857408106,21.47765685298985,26.628984380142075,331.1669798409124,606.2977862087896,18.071572234066995,18.750631236957958,18.637549339358387,23.72621782848115,18.283165084182947
88,880.0,18.37809948784241,18.12612902248265,18.0634074558909,18.417074307327272,18.4050241162544,19.083163612115097,21.48878804184518,26.619342150286293,331.1669798409124,606.2977862087896,18.069022481649643,18.756250286173298,18.641275601683915,23.741165532334488,18.284504693918123
89,890.0,18.373943683821967,18.125097949920118,18.067020842990498,18.41325443533422,18.401033336230775,19.098470395154827,21.49965054684465,26.75262404123737,331.1669798409124,606.2977862087896,18.06624313364401,18.76179275946658,18.64501644215953,23.756106016563084,18.28585706442353
90,900.0,18.36982803878104,18.12408024175915,18.070631094604433,18.409439597085452,18.397067557450093,19.114147538834484,21.51053038313785,26.894473914309646,331.1669798409124,606.2977862087896,18.063642065906112,18.76767009065809,18.648744783907,23.771038647468053,18.287222152938245
91,910.0,18.365652376771937,18.123075814688303,18.074289447155692,18.405586918333608,18.393078535228078,19.1302383911768,21.52108218004495,26.90707067395857,331.1669798409124,606.2977862087896,18.060810544856785,18.77297602939104,18.65247372386141,23.785962313943934,18.288599927832767
92,920.0,18.361467726933856,18.122084331095248,18.077968769541396,18.4016510811822,18.38905976976391,19.146819835717167,21.531671370964002,26.873805536607886,331.1669798409124,606.2977862087896,18.058174200234816,18.778427943898226,18.656198396429524,23.80082674086179,18.28999096014452
93,930.0,18.357266120082773,18.12110570607074,18.08165132763388,18.397737966034633,18.385049927544607,19.162671048805095,21.54218792519334,26.903831127788692,331.1669798409124,606.2977862087896,18.05528348278858,18.783889652927236,18.659924026797274,23.815724482805567,18.291394931859607
94,940.0,18.353049198122587,18.12014000814168,18.085371011423824,18.393817443728476,18.380996132863814,19.17973187364351,21.552464464394408,26.910271283345136,331.1669798409124,606.2977862087896,18.052626252960223,18.78933280880047,18.66364917620306,23.830601692335605,18.29281209971877
95,950.0,18.34882121478133,18.119186802398655,18.089112382835346,18.38987147124269,18.377025087562046,19.196591052593067,21.562686174599,26.914516356280533,331.1669798409124,606.2977862087896,18.049817931295166,18.794749072558705,18.6673692655742,23.845471398437436,18.29424245124186
96,960.0,18.344601324508535,18.118245981994043,18.092857239660276,18.385917132936846,18.37295911824374,19.213914567626166,21.572908875819945,26.913288905911127,331.1669798409124,606.2977862087896,18.046934813869857,18.80013419453208,18.67108748707535,23.860324942201167,18.29568649847693
97,970.0,18.340354600747048,18.117317520566083,18.09664850596344,18.38200736751749,18.368894397262405,19.23163922124116,21.58287292070645,26.946807939308805,331.1669798409124,606.2977862087896,18.04404949982888,18.805467499437626,18.67480320899274,23.87516242338141,18.297143916538996
98,980.0,18.336109469911015,18.11640108415788,18.100454642202013,18.37803937335926,18.36482092118423,19.24956599915295,21.59271307204466,26.95266416420407,331.1669798409124,606.2977862087896,18.041236363413734,18.810808533347387,18.678519528712474,23.889987078714462,18.29861492800798
99,990.0,18.33185312408119,18.1154969512886,18.10425992162252,18.37405622893419,18.360732439726583,19.26773899932999,21.602555274226702,26.951912005038174,331.1669798409124,606.2977862087896,18.0382461127257,18.816112002408758,18.682235701432894,23.90479683349186,18.30009968248678
100,1000.0,,,,,,,,,,,,,,,
