,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
10,100.0,20.66441477333655,20.081311590311493,19.86667522240366,20.661241089808772,20.658323913379096,16.211731604904113,21.196696808767516,19.943629711143487,20.674606220148036,21.10062883238152,18.33824743217455,18.85545342970906,18.748918138490776,17.859536325111517,19.926603588689847
11,110.0,21.321525031368566,20.77648857378546,20.62918148095008,21.31963744569684,21.317097620198396,17.241641090849576,21.77691912315642,20.670634358707098,21.06007109988104,21.48610283896573,19.263255548774985,19.728127456254132,19.629064733267512,18.770474864161464,20.66479216942817
12,120.0,21.84316287740912,21.340011164673072,21.238972738716978,21.842107925374883,21.839881134570184,18.120277418740095,22.236254621487266,21.25821604432338,21.400326062318456,21.826372120770028,20.019275997180205,20.43620269880262,20.345047655524233,19.53269361009908,21.258518134565794
13,130.0,22.262897778739237,21.80144982427342,21.732499452790773,22.2623853832055,22.260419007123932,18.87006197625255,22.60504466231365,21.73775309582052,21.69889476000176,22.124958107824888,20.641992397982936,21.01603150202203,20.932606801465347,20.17303223934088,21.741404290462185
14,140.0,22.604891881855508,22.18297688237142,22.136491479045446,22.604734328036596,22.602985689680356,19.511253416425458,22.90499338048623,22.13292722793984,21.960162650560623,22.386244644633255,21.159092894605763,21.49524142361237,21.41907103645045,20.7136888203234,22.138345961808668
15,150.0,22.88676127626268,22.501335526351653,22.470717591910557,22.886835608294014,22.88527013967413,20.0613810520488,23.151847292411595,22.461639288886715,22.18865579162567,22.614756683566714,21.5919773678022,21.894848804183844,21.82533336049603,21.17271663779689,22.46791753824221
16,160.0,23.121524368307586,22.76927618301124,22.74995208852513,23.12174912667384,23.120338754474957,20.535251314189836,23.35719710581627,22.73749715086436,22.388661189076245,22.814780610256328,21.957211003317322,22.23092014875839,22.16743173127094,21.56468274572396,22.744109580333813
17,170.0,23.318931829962697,22.996597111582886,22.985360896793285,23.319252510745308,23.31797432856256,20.945205454500204,23.529695974600145,22.970925565230246,22.564054813959526,22.990192027182292,22.26767531293059,22.515824869914123,22.45775589110234,21.901310920776456,22.97756870628823
18,180.0,23.486381865522667,23.190898023857258,23.185478451697,23.486761711449002,23.48559692063196,21.301460219622694,23.675891681118646,23.169980548979872,22.718247216247985,23.14440109383302,22.533449897226376,22.759163341069414,22.705949678720952,22.192042934146787,23.176481689672624
19,190.0,23.62955700898858,23.358127834356353,23.35689992400485,23.629971094788925,23.628904170975733,21.61245042313922,23.800802181462146,23.340944161804803,22.85419108720658,23.280360587003383,22.762477961669195,22.968450382081357,22.9195803561684,22.444503084693935,23.347208590778777
20,200.0,23.752872569334205,23.50298513857354,23.50477582443757,23.753303949327123,23.752321989755504,21.885138769579473,23.908318942307922,23.488759547505182,22.974418255784222,23.400602146142845,22.96106594841776,23.149618854473022,23.104634637803947,22.6648721152483,23.49473941600907
21,210.0,23.859796388720028,23.629213148053232,23.633168838140243,23.86023355356344,23.859325765996946,22.125281670714326,24.001493372067365,23.6173507027112,23.081087992147328,23.507285273421324,23.13425863954159,23.307392194754264,23.265887379832357,22.858183805254452,23.623026343861746
22,220.0,23.953079670501147,23.739818639466613,23.745313917824834,23.953514846857342,23.952672148292553,22.33765080127194,24.082742887360787,23.729859112310134,23.176037026858992,23.60224659173386,23.286121651539652,23.445561647089296,23.40717704804184,23.028558547052004,23.735227683664434
23,230.0,24.03492561607104,23.837235853621017,23.843809839800347,24.03535361640703,24.034568316646396,22.526214761769033,24.154001024417976,23.82882022611261,23.26082658296473,23.68704737959127,23.41995524064189,23.56719403833577,23.531612867910024,23.17938680816011,23.83388873472099
24,240.0,24.10711404833746,23.923450222193402,23.93076173307512,24.107531484572423,24.106797035379497,22.6942866822366,24.21682809697482,23.91629615409996,23.3367844274647,23.76301555772624,23.53845709422645,23.674788688064684,23.64173171502763,23.313473259177023,23.921077145354506
25,250.0,24.171094520709904,24.00009255049516,24.007888187608454,24.17149926133512,24.17081005649395,22.84464360321342,24.272493693839028,23.993976276609384,23.40504139163577,23.831282050554467,23.643847096941695,23.770396837633992,23.739617827322462,23.433150228323385,23.99848516399797
26,260.0,24.228056604770845,24.068511298150593,24.07660251653854,24.22844739692626,24.227798611892872,22.979622867679875,24.32203883967044,24.06325416105825,23.466562534188814,23.892811893406005,23.737963609338678,23.855713267000304,23.8269948384835,23.5403672949335,24.067507577896396
27,270.0,24.278983472122206,24.1298284917536,24.13807497454542,24.27935967655103,24.278747139111218,23.101199969024172,24.366323303875074,24.12528684268268,23.52217344791354,23.948430874415493,23.822338278413802,23.93214712086075,23.90529706149972,23.636762318551416,24.129301635837678
28,280.0,24.324693120240227,24.184983307529897,24.193280811296997,24.32505452421455,24.324474609522387,23.21105151816479,24.40606194741364,24.18104087272954,23.572582323630844,23.998847144313327,23.898254566866697,24.000877075575946,23.97572510490122,23.72371799811991,24.184833501977728
29,290.0,24.365870369329972,24.234766293141508,24.24303769267795,24.366217053938104,24.365666598861715,23.310606296028656,24.44185289672152,24.231328359095354,23.618398389127222,24.044670031821788,23.96679385336299,24.06289462280732,24.039289573742508,23.802407119520876,24.234914553458978
30,300.0,24.40309190128168,24.279846428750645,24.288035071656747,24.40342414700398,24.402900379835447,23.401086768963747,24.47419956596627,24.27683537952614,23.660147293157127,24.08642515894356,24.02887198152455,24.119038268318914,24.09684564380913,23.873828928011736,24.28022995620619
31,310.0,24.4368460066522,24.32079267001953,24.328857412736777,24.43716422594466,24.43666470836781,23.48354296197545,24.50352800705157,24.318144537477693,23.698283936801886,24.124567552023745,24.08526842061684,24.1700207350103,24.1491205958023,23.938838508477218,24.32136132303207
32,320.0,24.467548272530312,24.358091208768013,24.36600268613762,24.467852961682738,24.46737554068048,23.55888019609697,24.530200680661693,24.355752987139642,23.733203182778944,24.159492255169607,24.136649673951702,24.216450740987888,24.196735881940015,23.99817063265181,24.358804802076463
33,330.0,24.49555413237734,24.392159387587558,24.399897194020497,24.495845837247238,24.49538860496607,23.62788188638454,24.55452746359327,24.390086929059386,23.765248805612046,24.191542716109854,24.18358818038843,24.25885054220233,24.240224918047335,24.052459207892202,24.392985610825374
34,340.0,24.521168971622885,24.423356982911113,24.430907531825756,24.521448263224904,24.521009523390084,23.691228351605186,24.57677450555164,24.42151333792553,23.79472098526343,24.22101954783808,24.22657766294654,24.2976701467329,24.280047512464247,24.102253213192135,24.424269786144308
35,350.0,24.54465631555189,24.451995405446706,24.459350296614343,24.5449237729041,24.54450201253146,23.749512392855824,24.59717140043338,24.450349505716343,23.821882594851797,24.24818548026438,24.266045659922998,24.333298897093822,24.316601632490094,24.148029816708103,24.452973739290016
36,360.0,24.56624450265818,24.478345242501156,24.485500011969236,24.566500700786836,24.566094566279148,23.803252245385153,24.615917027438694,24.476870849809682,23.846964489218117,24.273271236401847,24.302363808848426,24.366074958676887,24.350233050590198,24.190205221394663,24.47937206928624
37,370.0,24.58613215395661,24.502642472561384,24.509595632356596,24.586377655653948,24.585985932538772,23.852902387161308,24.633184335607954,24.501317335012082,23.870169964521743,24.296480425469962,24.335856328249122,24.396293132799418,24.381243292548938,24.229143671012135,24.503703986050702
38,380.0,24.60449267929145,24.52509361081833,24.531845909246297,24.604728029688616,24.604349625279536,23.898862592292954,24.649124283906147,24.523898781940204,23.891678528871513,24.31799243754251,24.366807046354392,24.42421132175023,24.40989621825982,24.265164959833676,24.526178617346847
39,390.0,24.621478008981054,24.54587998937206,24.552433840057752,24.621703732010232,24.621337660664054,23.941485541876013,24.66386910240306,24.544799275833117,23.911649099142004,24.337966119151204,24.39546525225026,24.45005590349207,24.436423495662787,24.29855072002909,24.5469794146688
40,400.0,24.63722169879964,24.565161333477477,24.571520374005626,24.63743829512476,24.637083665502768,23.9810832447867,24.677535004588183,24.56418084490361,23.9302227187938,24.356542854047532,24.42205058805914,24.47402621993601,24.461029174202356,24.329549706272253,24.56626782787523
41,410.0,24.65184152522722,24.583078762336935,24.589247512836536,24.652049471253626,24.651705475389424,24.017932473242656,24.69022445360143,24.582186542626303,23.94752487486954,24.373847794402337,24.446757156423057,24.49629834104902,24.483893522172256,24.358382254271103,24.584186383396716
42,420.0,24.665441664331578,24.599757317276904,24.60574091635516,24.665641411874343,24.66530731570268,24.05227937974746,24.702028064038927,24.598943041313643,23.96366747872411,24.38999286765,24.46975698301212,24.517028234587887,24.50517625951646,24.38524405606962,24.60086127364313
43,430.0,24.67811452848039,24.61530810007463,24.621112100776752,24.678306504974234,24.677981640113007,24.084343431512668,24.713026204622775,24.614562823131912,23.9787505639071,24.40507866854774,24.491202946553685,24.536354445801738,24.525019291941714,24.410309368060837,24.616404543962442
44,440.0,24.689942320852467,24.629830088284088,24.635460300777353,24.690126929924787,24.689810686532784,24.11432077386367,24.723290354188954,24.629146038139385,23.99286374551536,24.41919408635571,24.511231267430308,24.554400371381917,24.543549031905748,24.43373374620238,24.6309159467938
45,450.0,24.70099835608139,24.643411681900044,24.648874052618453,24.701175978359238,24.7008677989043,24.142387114328002,24.732884253335772,24.642782085668106,24.006087477831834,24.432419897195775,24.52996362884168,24.57127619606603,24.560878375958687,24.455656385737893,24.64448451943611
46,460.0,24.711348186366337,24.6561320256371,24.66143254489177,24.711519180428144,24.71121855420803,24.168700203074255,24.741864886100267,24.65555096499332,24.01849414096,24.444828747964785,24.547508990920644,24.587080547644977,24.577108395115047,24.47620212893974,24.657189931358612
47,470.0,24.721050564890472,24.66806214311443,24.673206775005713,24.7212152683147,24.72092172666902,24.193401972336872,24.75028331968048,24.667524432794412,24.030148982076536,24.45648546649876,24.56396514734422,24.601901916028073,24.592329784668,24.495483193215343,24.669103638604163
48,480.0,24.730158272935878,24.67926591278834,24.684260542565664,24.73031700339685,24.73003011548839,24.216620386862957,24.7581854251261,24.67876699827796,24.04111093278996,24.467449085684255,24.57942006517191,24.615819873874916,24.606624111629817,24.513600662894607,24.68028987610909
49,490.0,24.73871883220581,24.68980091027133,24.694651305373956,24.738871888573115,24.738591257670063,24.238471048733924,24.76561249787092,24.689336781351425,24.05143332062456,24.47777330045303,24.59395304159079,24.62890612977458,24.620064891318815,24.530645780680132,24.69080651335307
50,500.0,24.746775120210884,24.69971913747068,24.704430919252232,24.746922783578267,24.746648043751435,24.25905859282643,24.772601793658794,24.69928625493262,24.06116448981637,24.48750609446823,24.60763570549911,24.6412254396161,24.63271851921783,24.54670106870935,24.70070579437123
51,510.0,24.7543659032062,24.709067655522418,24.713646279376903,24.75450843808547,24.75423925128203,24.278477903267188,24.779186992783167,24.70866288884514,24.07034834422424,24.49669156302594,24.620532887168483,24.65283639748954,24.644645079839655,24.561841304301044,24.710034979595314
52,520.0,24.76152629961988,24.717889135722675,24.72233987772047,24.76166395485925,24.76140000831475,24.296815176481733,24.785398603364097,24.71750970991496,24.079024823196352,24.505369283675506,24.632703375394172,24.663792123916902,24.655899050745813,24.576134371374756,24.718836904088782
53,530.0,24.768288183487602,24.726222340325563,24.73055028894882,24.76842119325992,24.76816219719035,24.314148852372643,24.791264312629323,24.725865790460233,24.08723031958195,24.51357617864501,24.644200578416186,24.674140866316538,24.66652991690828,24.589642005238474,24.727150464364595
54,540.0,24.77468053695517,24.734102543205616,24.738312595004587,24.774809121726616,24.77455480725009,24.330550431869487,24.796809293712425,24.73376667540823,24.0949980477051,24.521345227094095,24.655073102277456,24.6839265242285,24.676582708196133,24.602420445639737,24.73501104400621
55,550.0,24.78072975902529,24.74156189879147,24.745658757085156,24.780854126394956,24.780604243700235,24.346085196310973,24.802056474277773,24.741244756695604,24.102358367959233,24.528706915748707,24.66536525818129,24.6931891098484,24.686098470744664,24.614521010710156,24.74245088671159
56,560.0,24.786459936475996,24.74862976640459,24.752617942295537,24.786580282055002,24.78633459873321,24.36081284182957,24.807026772294904,24.748329602218668,24.10933907372143,24.535688675270084,24.67511750856403,24.701965152797946,24.695114681322192,24.62599060251186,24.749499424036422
57,570.0,24.7918930823839,24.75533299603511,24.759216811166457,24.792009590528945,24.7917678900958,24.37478803994388,24.81173930347642,24.75504824552906,24.11596564544324,24.542316392441798,24.684366860233503,24.71028805669156,24.703665612407192,24.636872153303,24.756183563994387
58,580.0,24.79704934637956,24.76169618069232,24.765479771302257,24.797162190916136,24.796924271479913,24.388060933959167,24.816211564187462,24.761425441523418,24.122261476113394,24.54861339091995,24.693147211548773,24.718188413938037,24.711782654552973,24.647205020287576,24.762527945767175
59,590.0,24.80194720047854,24.767741879715086,24.771429201644466,24.802056545420754,24.801822218460842,24.40067757937535,24.820459593095254,24.76748389259166,24.12824807169578,24.554600854547893,24.701489659708407,24.72569428425628,24.71949460163853,24.65702533552494,24.768555164976082
60,600.0,24.806603603736058,24.7734908167881,24.777085651153676,24.806709603910395,24.80647869319714,24.412680335393897,24.82449811432068,24.773244449082952,24.133945229618973,24.560298962731153,24.709422773259995,24.732831441598655,24.726827903796487,24.66636631668052,24.774285973340753
61,610.0,24.81103414833273,24.77896205588039,24.782468015192162,24.811136949942192,24.810909290572983,24.42410821357641,24.828340664476453,24.778726287318673,24.13937119802803,24.56572602077422,24.716972834257557,24.739623593504806,24.73380689212718,24.675258543542498,24.779739455987396
62,620.0,24.81525318953598,24.784173157862813,24.78759369240563,24.815352930721588,24.815128368208427,24.434997188908852,24.831999705628352,24.783947068015642,24.144542818092198,24.57089842784011,24.724164053862292,24.746092576335183,24.740453978735527,24.68373020452339,24.78493318921927
63,630.0,24.81927396137582,24.78914032019294,24.792478724577265,24.819370772775887,24.819149162236236,24.445380477825317,24.83548672593033,24.78892307752298,24.14947565140009,24.575832321904205,24.731018764642467,24.752258529367737,24.746789835123288,24.691807316799792,24.789883381165662
64,640.0,24.823108680067524,24.793878501721988,24.797137921449686,24.823202685246724,24.822983890679552,24.455288787104053,24.838812329444345,24.79366935395157,24.154184094177346,24.580541451926134,24.7375575924105,24.758140050321682,24.752833551575307,24.699513923252532,24.794604997395293
65,650.0,24.82676863637108,24.79840153439287,24.801584972391893,24.82685995229063,24.826643845899802,24.464750537077762,24.841986316455777,24.798199800044102,24.158681479861254,24.585039306041438,24.74379961004125,24.763754334539886,24.758602779808385,24.70687226894699,24.799111873302028
66,660.0,24.83026427836201,24.80272222339832,24.80583254645637,24.83035301579961,24.830139477388254,24.473792062101055,24.84501775541173,24.80252728433424,24.162980171353826,24.58933891484821,24.749762475394878,24.769117299755262,24.764113860863134,24.713902959546758,24.803416814827635
67,670.0,24.83360528575121,24.80685243711406,24.809892382159624,24.83369154964226,24.83348046606241,24.482437790899105,24.847915047464177,24.806663731948422,24.167091644120816,24.59345108254845,24.755462555175956,24.774243698122167,24.769381939945834,24.720625103725595,24.8075316888832
68,680.0,24.836800636542872,24.810803187998594,24.813775368210486,24.836884526404557,24.836675791052485,24.490710409064402,24.85068598448083,24.81062020627605,24.171026561147013,24.597386611056706,24.760915036366608,24.779147216969225,24.774421069728557,24.727056441400777,24.811467504651088
69,690.0,24.839858667217783,24.81458470547312,24.8174916161903,24.83994027746131,24.839733789798313,24.498631005655792,24.853337801255883,24.814406982499587,24.174794840659004,24.60115582194327,24.766134026617415,24.78384056955936,24.77924430340254,24.73321345937149,24.81523448680676
70,700.0,24.842787126929977,24.818206501673103,24.821050526083805,24.8428665471399,24.842662212260528,24.506219205683248,24.855877222585168,24.818033613947936,24.17840571737184,24.60476695378488,24.771132644821524,24.78833557696251,24.78386377863079,24.739111495750375,24.818842141559898
71,710.0,24.845593226311326,24.82167743086346,24.824460845459974,24.845670541560125,24.845468269846123,24.51349328997648,24.858310505764596,24.82150899199546,24.181867797979965,24.608229574265795,24.775923102974353,24.79264324202544,24.78829079340456,24.744764834411367,24.822299316308378
72,720.0,24.848283681784682,24.82500574319702,24.82773072301996,24.84835897294851,24.848158679660788,24.52047030379755,24.86064347901963,24.824841400287045,24.18518911148168,24.611551679360453,24.780516780239193,24.796773816297186,24.792535874678386,24.75018679052159,24.825614253601966
73,730.0,24.850864755679428,24.828199133425095,24.83086775705383,24.85093809960455,24.85073970458246,24.527166155402593,24.8628815763028,24.828038563836376,24.18837715488536,24.61474044225109,24.78492429006095,24.800736860662223,24.796608840559124,24.755389788114737,24.828794640024906
74,740.0,24.853342292444236,24.83126478509961,24.833879039420964,24.85341376224829,24.853217189576444,24.533595705549626,24.86502986884629,24.831107693562537,24.1914389347688,24.61780246077563,24.78915554108048,24.80454130035111,24.80051885672829,24.760385430525663,24.83184765053746
75,750.0,24.85572175168364,24.834209410721346,24.836771195480743,24.855791416936572,24.85559659471717,24.539772848939176,24.867093093806215,24.8340555267658,24.194381005120533,24.620745174370846,24.793219792458682,24.808195474912356,24.804274487705843,24.765184564430623,24.83477998875001
76,760.0,24.85800823815355,24.83703928827347,24.83955042039579,24.858076165100513,24.857883025146318,24.54571058839825,24.869075680309905,24.836888363907025,24.197209501826535,24.623574028360085,24.797125704228417,24.811707183668712,24.807883743479298,24.76979733815436,24.837597923553002
77,770.0,24.86020652904905,24.839760294491647,24.842222512173525,24.860272780812117,24.860081258417313,24.5514211024798,24.87098177315719,24.839612102133543,24.199930174145834,24.626295294992417,24.800881383129507,24.815083727113304,24.811354121972855,24.774233254805957,24.84030732247018
78,780.0,24.862321098854274,24.842377935200233,24.84479290182664,24.862385735596813,24.86219576934284,24.556915807226616,24.872815254435903,24.842232265823274,24.20254841347046,24.62891375909127,24.804494424449114,24.818331944661377,24.814692647779644,24.77850122077386,24.842913682069828
79,790.0,24.864356142133968,24.84489737301851,24.847266680853206,24.864419221212966,24.86423075273833,24.562205412568023,24.87457976323377,24.844754034468263,24.20506927962137,24.631435044406103,24.80797195018617,24.8214582491084,24.81790590751902,24.782609590027963,24.845422155721987
80,800.0,24.866315594159406,24.847323452679575,24.849648626379764,24.866377170314124,24.866190144154576,24.567299973977956,24.876278713652102,24.847182268175782,24.207497524932457,24.633863838381338,24.81132064396062,24.8244686581318,24.821000082156,24.786566204640568,24.847837578967933
81,810.0,24.868203150031462,24.849660724198944,24.851943224138846,24.86826327549424,24.868077638851172,24.572208939732775,24.87791531128294,24.849521530974922,24.20983761632405,24.63620446030104,24.8145467829548,24.827368823109165,24.823980976577726,24.790378431892094,24.850164492728904
82,820.0,24.870022281876054,24.85191346410448,24.854154689520513,24.870081006551217,24.86989670919489,24.576941194286125,24.8794925682943,24.851776112185654,24.2120937555576,24.638460838852733,24.81765626716445,24.83016405552068,24.82685404668402,24.79405319827932,24.852407164564035
83,830.0,24.87177625493694,24.854085694899865,24.856286986886428,24.871833626496375,24.87165062057597,24.581505098067506,24.88101331725885,24.85395004599696,24.214269897833066,24.640637453188454,24.820654646254994,24.8328593511598,24.829624424235124,24.79759702071885,24.854569608162038
84,840.0,24.873468142093603,24.85618120293741,24.858343847271055,24.87352420610818,24.873342446024672,24.58590852403613,24.88248022384162,24.85604712944274,24.216369768898897,24.642737751275167,24.823547144173823,24.835459412355426,24.832296939659496,24.80101603521926,24.856655601232475
85,850.0,24.87510083731466,24.858203554839243,24.860328784655824,24.875155637372167,24.87497507965443,24.590158891335957,24.883895798461722,24.858070938926595,24.218396880781214,24.644765075947593,24.82633868181578,24.83796866839694,24.83487614301487,24.804316023231742,24.858668701943778
86,860.0,24.876677068089588,24.86015611260793,24.862245110937575,24.876730645837785,24.876551248996638,24.594263196227022,24.885262407004348,24.860024845404233,24.220354546290356,24.646722980847926,24.829033897839725,24.84039129431692,24.8373663232671,24.807502435907146,24.860612264043404
87,870.0,24.878199406541476,24.86204204753429,24.864095949708908,24.878251801935743,24.87807352637854,24.598228040645093,24.886582280688717,24.861912028381827,24.222245892382748,24.64861491482963,24.831637167851078,24.842731228188608,24.839771526046395,24.810580416443468,24.862489450776305
88,880.0,24.879670280253162,24.86386435301849,24.86588424893423,24.87972153147438,24.879544339378526,24.602059658498685,24.887857525157433,24.863735488795914,24.224073872496717,24.650443202930834,24.834152622084947,24.844992187065476,24.84209557000711,24.813554820691728,24.8643032477127
89,890.0,24.88109198161779,24.865625856399763,24.86761279268641,24.8811421252987,24.880965980512677,24.605763939975315,24.88909012885945,24.86549806090414,24.225841277946447,24.65221068912241,24.836584161700266,24.847177681685782,24.844342061924085,24.816430236171684,24.866056474579423
90,900.0,24.882466676928132,24.867329229875676,24.869284211923855,24.88251574812397,24.882340616115048,24.609346453973657,24.890281970783523,24.86720242326712,24.227550748456434,24.653920757910694,24.838935473866005,24.849291030049905,24.846514410629084,24.81921099964026,24.86775179618325
91,910.0,24.88379641453903,24.86897700059866,24.87090099449621,24.883844446888997,24.883670294601703,24.612812468872793,24.89143482760608,24.868851108886606,24.22920478190284,24.655574932197837,24.84121004565619,24.851335369966833,24.84861583989145,24.82190121333514,24.86939173250486
92,920.0,24.885083132489815,24.87057156000802,24.872465494374325,24.88513015828575,24.88495695407361,24.616166971742505,24.892550380304062,24.87044651458979,24.23080574334115,24.6571759340549,24.84341117693204,24.853313670658267,24.850649400331857,24.824504760002363,24.87097866803426
93,930.0,24.88632866562684,24.872115172477116,24.873979940188754,24.88637471576463,24.88620242936214,24.619414686146314,24.893630220268367,24.871990909709012,24.232355873367272,24.65872668071765,24.845541992265517,24.85522874350343,24.852617980453175,24.827025316820865,24.87251486041219
94,940.0,24.887534751932293,24.87360998331994,24.87544644316518,24.887579856180814,24.88740845857708,24.62256008863446,24.894675854969805,24.873486444134304,24.23385729587572,24.660228138295064,24.847605451988137,24.85708325199237,24.854524316859667,24.829466368301386,24.874002448435597
95,950.0,24.888703038839644,24.875058026217598,24.876867004440886,24.888747225747956,24.88857668912664,24.625607424058284,24.895688713212618,24.874935155765986,24.235312025260107,24.661683207275928,24.84960436241265,24.85887972095465,24.856371003732214,24.83183121825715,24.87544345948133
96,960.0,24.889835088693175,24.87646123011133,24.878243521910424,24.88987838562886,24.88970868336192,24.628560719792517,24.896670150005807,24.876338977439396,24.236721973098494,24.66309352591568,24.85154138536865,24.8606205451248,24.85816050162435,24.834123000915742,24.87683981639337
97,970.0,24.890932383967556,24.877821425602246,24.8795777965101,24.890974817294175,24.890805923789937,24.631423798936254,24.897621451089794,24.877699743357024,24.238088954375453,24.664460878961854,24.853419046998077,24.862307997098434,24.859895145629956,24.836344691244225,24.878193343879794
98,980.0,24.89199633212455,24.87914035090299,24.880871538128783,24.892037927160718,24.89186981789086,24.634200292608725,24.89854383713764,24.87901919505533,24.239414693263974,24.665786453600504,24.855239745993167,24.863944234724844,24.861577152973897,24.838499114547037,24.87950577445738
99,990.0,24.89302827012995,24.8804196573695,24.88212637105206,24.89306905124297,24.892901702662886,24.6368936513729,24.89943846766725,24.8802989869685,24.240700828512747,24.66707308414291,24.857005761200497,24.865531307982735,24.863208630075324,24.840588955396115,24.880778753982018
100,1000.0,24.894029468662247,24.881660914656006,24.88334383906337,24.894069459298784,24.89390284878477,24.6395071558882,24.90030644467971,24.881540691598307,24.24194891846065,24.668321119568116,24.85871925875692,24.867071165383678,24.86479157912091,24.842616765953622,24.882013846793626
