key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dc2eaad7-1792-415c-87ee-3d5df711fbdb,A2--W--bcc,oqmd-676531,dynamic,False,-8.0890000958705,-8.0890000958705,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
a0a38f31-9956-4afe-a90c-028226448f1e,A2--W--bcc,oqmd-676287,static,False,-8.0890000958705,-8.0890000958705,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
8675a0d0-4db4-4cfa-8386-5649166dd5c0,A2--W--bcc,oqmd-676287,dynamic,False,-8.0890000958705,-8.0890000958705,3.302633018054259,3.302633018054259,3.302633018054259,90.0,90.0,90.0
61d4b69b-7918-47d4-a077-c2143956753c,A2--W--bcc,mp-50,static,False,-8.0890000958705,-8.0890000958705,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
38e47b11-2aab-4101-ba6a-b0a7c5ad0e7e,A2--W--bcc,A2--W--bcc,static,False,-8.0890000958705,-8.0890000958705,3.3026330180542605,3.3026330180542605,3.3026330180542605,90.0,90.0,90.0
a0f3500f-8164-4ed4-ae34-817b6ee437bf,A2--W--bcc,oqmd-676287,box,False,-8.0890000958705,-8.0890000958705,3.302633018054257,3.302633018054257,3.302633018054257,90.0,90.0,90.0
382847b1-b862-44a5-91db-332057b86dc6,A2--W--bcc,oqmd-676531,static,False,-8.0890000958705,-8.0890000958705,3.302633018054259,3.302633018054259,3.302633018054259,90.0,90.0,90.0
2b7dd5be-2aa8-4208-98a4-e26885a9348e,A2--W--bcc,oqmd-1215197,static,False,-8.0890000958705,-8.0890000958705,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
45984c39-ae6a-4894-aa9a-f0b6c84412bb,oqmd-1215910,oqmd-1215910,box,True,-8.088977466536498,-8.088977466536498,3.3026289592062024,3.3026289592062024,3.3026289592062024,90.0,90.0,90.0
e1cd4dca-eadd-4763-b20d-7169015e9aa3,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.080069298013598,-8.080069298013598,23.348400685264398,33.03420843714303,23.37203593134601,90.0,90.0,90.0
13a36d0b-d7c7-47ec-a6b0-00594d11267e,oqmd-670903,oqmd-670903,dynamic,False,-8.012725510518164,-8.012725510518164,10.151069998610243,10.151069998610243,5.31289262410061,90.0,90.0,90.0
2f6e8b80-92a0-481c-a30a-39188b991ede,mp-42,mp-42,dynamic,True,-8.012725510509332,-8.012725510509332,10.1510697119544,10.1510697119544,5.31289288471964,90.0,90.0,90.0
2e9300a1-8f62-4a1b-8352-9b771409ec8b,oqmd-9754,oqmd-9754,dynamic,True,-8.012725510497331,-8.012725510497331,10.151069273502234,10.151069273502234,5.312893690963641,90.0,90.0,90.0
db56d946-2225-4960-9eec-34767f0ee510,oqmd-9755,oqmd-9755,dynamic,True,-8.012725510488664,-8.012725510488664,10.151068988951945,10.151068988951945,5.31289356627391,90.0,90.0,90.0
3be13a7a-2237-4510-8ac9-4650c4afb0d9,oqmd-16591,oqmd-16591,dynamic,True,-8.012725510480331,-8.012725510480331,10.151068828466862,10.151068828466862,5.31289357673916,90.0,90.0,90.0
88502407-eea2-42ba-9351-9faf2332591e,mp-569794,mp-569794,dynamic,True,-8.012725510380665,-8.012725510380665,10.151067959448014,10.151067959448014,5.31289386104944,90.0,90.0,90.0
9183724a-c174-4d23-a341-e954d7d575c8,oqmd-670903,oqmd-670903,static,False,-8.012725510238665,-8.012725510238665,10.151071661568285,10.151071661568285,5.312891228744981,90.0,90.0,90.0
f30f7d68-3382-40d2-8387-85820c519a0e,oqmd-9754,oqmd-9754,static,True,-8.012725508330998,-8.012725508330998,10.15106885281154,10.15106885281154,5.312895099301537,90.0,90.0,90.0
3c4811e2-a18b-4ed5-b041-0b385fd950ee,oqmd-9755,oqmd-9755,static,True,-8.01272550541633,-8.01272550541633,10.151072557728451,10.151072557728451,5.31289210937183,90.0,90.0,90.0
6d24047b-d356-4793-be45-7cdc778f57b2,mp-569794,mp-569794,static,True,-8.012725500534332,-8.012725500534332,10.151073193707756,10.151073193707756,5.312893878884011,90.0,90.0,90.0
db582e19-3588-4e40-b62c-2e7a417a2506,oqmd-16591,oqmd-16591,static,True,-8.012725500171998,-8.012725500171998,10.151071103404567,10.151071103404567,5.312893659399081,90.0,90.0,90.0
64a24465-152f-4940-a75d-216ae5bb1ee7,mp-42,mp-42,static,True,-8.012725492655997,-8.012725492655997,10.151071017325672,10.151071017325672,5.312892639143399,90.0,90.0,90.0
bad0a58d-24af-4b63-9740-412a600a2d70,mp-569794,mp-569794,box,False,-8.009934719343331,-8.009934719343331,10.166752416921225,10.166752416921225,5.3010239403028905,90.0,90.0,90.0
8cef0597-f2c9-4748-9bc1-462d78fb59c8,oqmd-9754,oqmd-9754,box,False,-8.009796580765999,-8.009796580765999,10.16801180569751,10.16801180569751,5.3003682246637,90.0,90.0,90.0
d1b5ab90-bbe3-4ec6-a53e-af9a77513795,oqmd-9755,oqmd-9755,box,False,-8.009725641363998,-8.009725641363998,10.167591932921232,10.167591932921232,5.3004478886857,90.0,90.0,90.0
66dfc32d-a782-405a-966b-5a2b5a766678,oqmd-16591,oqmd-16591,box,False,-8.009684883508665,-8.009684883508665,10.167581470037359,10.167581470037359,5.300389821928667,90.0,90.0,90.0
6e53e583-2b1f-45d2-9ccb-8face2e1b4b9,oqmd-670903,oqmd-670903,box,False,-8.009662033981666,-8.009662033981666,10.167493047067692,10.167493047067692,5.300591621187131,90.0,90.0,90.0
e8b7f947-dddd-400b-a085-bc48b763862f,mp-42,mp-42,box,False,-8.008131725081999,-8.008131725081999,10.166648931837106,10.166648931837106,5.29823251190969,90.0,90.0,90.0
aa4c478a-bc76-496a-956b-5f38282d3513,A15--beta-W,A15--beta-W,dynamic,False,-8.002809770884873,-8.002809770884873,5.2727391446060405,5.2727391446060405,5.2727391446060405,90.0,90.0,90.0
8fab6a1f-8850-48c4-86f3-c6f6a28dabc2,A15--beta-W,oqmd-1215019,dynamic,False,-8.002809770881623,-8.002809770881623,5.2727391563429835,5.2727391563429835,5.2727391563429835,90.0,90.0,90.0
dc6fff8a-9dba-423d-845e-9b190f15872b,A15--beta-W,oqmd-1215019,static,False,-8.002809770878624,-8.002809770878624,5.272739145890356,5.272739145890356,5.272739145890356,90.0,90.0,90.0
95d35bb4-a3e3-4ffe-9cbf-6fc4d1793584,A15--beta-W,A15--beta-W,static,False,-8.002809770878374,-8.002809770878374,5.2727391564628805,5.2727391564628805,5.2727391564628805,90.0,90.0,90.0
7d66415d-0039-4874-9dd0-f91e0d561225,A15--beta-W,oqmd-1280388,static,False,-8.002809770875373,-8.002809770875373,5.2727391563486306,5.2727391563486306,5.2727391563486306,90.0,90.0,90.0
40e89b94-7ff8-4c8e-8de6-03d4d9b85de1,A15--beta-W,oqmd-1280388,dynamic,False,-8.002809770872998,-8.002809770872998,5.272739156334771,5.272739156334771,5.272739156334771,90.0,90.0,90.0
42043cd3-e3d7-49d1-b000-194cf2a4b406,A15--beta-W,oqmd-1280388,box,False,-8.002809770869373,-8.002809770869373,5.272739156334794,5.272739156334794,5.272739156334794,90.0,90.0,90.0
b2601c90-bc85-4e7d-a973-1612f27e772b,A15--beta-W,A15--beta-W,box,False,-8.002809770869373,-8.002809770869373,5.272739156334794,5.272739156334794,5.272739156334794,90.0,90.0,90.0
3e184e83-c134-41b6-ab5f-05826351c43a,A15--beta-W,oqmd-1215019,box,False,-8.002809770850373,-8.002809770850373,5.272739156342109,5.272739156342109,5.272739156342109,90.0,90.0,90.0
c57b20dc-44a0-4682-b413-f87ed7bccc00,oqmd-1214841,oqmd-1214841,static,False,-7.959872202303274,-7.959872202303274,10.182568574942659,10.182568574942659,10.182568574942659,90.0,90.0,90.0
8f39edba-e7aa-4555-baed-37e39c5139d9,oqmd-1214841,oqmd-1214841,dynamic,False,-7.959872202176723,-7.959872202176723,10.182563256141608,10.182563256141608,10.182563256141608,90.0,90.0,90.0
5cf2bf03-3bdd-451b-8538-cf2f2b9adb52,oqmd-1214930,oqmd-1214930,static,False,-7.953061767890499,-7.953061767890499,7.163951118707487,7.163951118707487,7.163951118707487,90.0,90.0,90.0
a407ea86-58c5-41e4-9dfd-71e01ba77a1b,oqmd-1214930,oqmd-1214930,dynamic,False,-7.9530617677265,-7.9530617677265,7.163950714148631,7.163950714148631,7.163950714148631,90.0,90.0,90.0
45105a62-cb59-4edb-9ac5-7b16596c3e37,oqmd-1214841,oqmd-1214841,box,False,-7.951976540119827,-7.951976540119827,10.193515435466203,10.193515435466203,10.193515435466203,90.0,90.0,90.0
117ee32f-7de3-4c99-88b6-6465f24fb128,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,False,-7.951517224056373,-7.951517224056373,2.9726170467160227,2.9726170467160227,9.708526619952387,90.0,90.0,119.99999999999999
505a11ed-ec83-4dae-9945-9d73fdacfc48,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.951517224051499,-7.951517224051499,4.203915347524499,4.203915347524499,4.203915347524499,90.0,90.0,90.0
99cdbae5-a7ba-4994-94b6-644b708c3213,A1--Cu--fcc,oqmd-7517,static,False,-7.951517224050249,-7.951517224050249,4.2039153474192705,4.2039153474192705,4.2039153474192705,90.0,90.0,90.0
9a58932a-dcf0-4c18-8c36-dfd7d1859a36,A1--Cu--fcc,oqmd-7517,dynamic,False,-7.951517224048499,-7.951517224048499,4.20391534408667,4.20391534408667,4.20391534408667,90.0,90.0,90.0
dcbf6c61-110f-464c-b12f-e9037089fd7b,A1--Cu--fcc,oqmd-1214574,dynamic,False,-7.951517224047749,-7.951517224047749,4.2039153441418975,4.2039153441418975,4.2039153441418975,90.0,90.0,90.0
d88b7a04-9e6a-466d-98ee-eb3e7d40774d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.9515172240475,-7.9515172240475,4.203915347373187,4.203915347373187,4.203915347373187,90.0,90.0,90.0
fe026374-fd62-41ef-bc78-8725e1fcc77a,A7--alpha-As,A7--alpha-As,dynamic,True,-7.951517224047,-7.951517224047,4.203915347373363,4.203915347373363,4.203915347373363,90.0,90.0,90.0
9efa3ca4-e699-4cd0-a61f-33c79d3919a5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.951517224046499,-7.951517224046499,2.972617075040694,2.9726170750406937,9.708526498738571,90.0,90.0,119.99999999999999
04f0aac5-9d3e-4520-af5a-96728fa6439d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.951517224045749,-7.951517224045749,2.972617046753712,2.972617046753712,9.708526619920677,90.0,90.0,119.99999999999999
fec53bdc-9f9c-4e60-8d04-6c78ceb79705,A6--In--bct,oqmd-1215732,static,True,-7.951517224045499,-7.951517224045499,4.203915343097946,4.203915343097946,4.203915343097946,90.0,90.0,90.0
e94a5bb1-0354-409f-b2d9-6a34dfe5632e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.951517224045499,-7.951517224045499,2.972617046638742,2.972617046638742,4.854263309975993,90.0,90.0,119.99999999999999
bb71a529-981e-4e32-b5c5-91bf8b9796c6,A6--In--bct,oqmd-1215732,dynamic,True,-7.951517224045499,-7.951517224045499,4.203915343097947,4.203915343097947,4.203915343097947,90.0,90.0,90.0
b38e9799-b7e3-4bce-bac5-1533d968b003,A6--In--bct,A6--In--bct,dynamic,True,-7.951517224045499,-7.951517224045499,4.203915343097947,4.203915343097947,4.203915343097947,90.0,90.0,90.0
7d38005a-83e6-457b-ac54-4b0bfb02bd23,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.951517224045499,-7.951517224045499,2.9726170466387023,2.9726170466387023,4.8542633099759875,90.0,90.0,119.99999999999999
9024ca4f-cfdc-440c-b0fc-b16946426cd8,A6--In--bct,A6--In--bct,static,True,-7.951517224045499,-7.951517224045499,4.203915343097947,4.203915343097947,4.203915343097947,90.0,90.0,90.0
83cea87b-4d87-44c9-b429-f23922e4d9d0,A6--In--bct,A6--In--bct,box,True,-7.951517224045499,-7.951517224045499,4.203915343097948,4.203915343097948,4.203915343097948,90.0,90.0,90.0
985275fe-76cf-4a78-b133-1016b86180af,A3--Mg--hcp,oqmd-1215375,dynamic,False,-7.951517224045499,-7.951517224045499,2.972617046638729,2.9726170466387294,4.8542633099759955,90.0,90.0,119.99999999999999
2a006404-2b12-4037-a573-7428eab19d89,A3--Mg--hcp,oqmd-1215375,static,False,-7.951517224045499,-7.951517224045499,2.972617046638762,2.9726170466387623,4.8542633099759955,90.0,90.0,119.99999999999999
819346a9-0847-4ad7-a957-90cd04a43183,oqmd-1215821,oqmd-1215821,dynamic,True,-7.9515172240454985,-7.9515172240454985,4.203915346996905,4.203915346996905,4.203915346996905,90.0,90.0,90.0
482a0642-fa55-456a-9ac3-796b0b777610,oqmd-1214663,oqmd-1214663,dynamic,True,-7.9515172240453,-7.9515172240453,4.203915343097946,4.203915343097946,4.203915343097946,90.0,90.0,90.0
c383522f-f33b-4ea5-866b-d032cd12d49f,oqmd-1214663,oqmd-1214663,static,True,-7.9515172240453,-7.9515172240453,4.203915343097944,4.203915343097944,4.203915343097944,90.0,90.0,90.0
d116bd1d-3d88-495a-ba99-8acb4f744c4f,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.951517224044875,-7.951517224044875,2.9726172413213368,2.9726172413213368,9.70852646670923,90.0,90.0,119.99999999999999
f8dc7ed5-96bb-4141-8837-0f6342927932,oqmd-1216091,oqmd-1216091,static,False,-7.951517224044665,-7.951517224044665,2.9726170618553516,2.9726170618553516,21.8441849286922,90.0,90.0,119.99999999999999
386d8a1e-084f-4d74-9172-dadcc4ea5f78,A3--Mg--hcp,oqmd-1215375,box,False,-7.951517224044499,-7.951517224044499,2.972617046677242,2.9726170466772417,4.85426330953799,90.0,90.0,120.00000000000001
b472c967-b6e5-430d-aece-121f04e67273,oqmd-1215286,oqmd-1215286,dynamic,True,-7.951517224043999,-7.951517224043999,2.9726170466447934,2.9726170466447934,4.854263310000831,90.0,90.0,119.99999999999999
5366e747-766c-41c2-8ae4-e37dea85a4a1,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.951517224043998,-7.951517224043998,2.9726170465173842,2.9726170465173842,4.854263309824001,90.0,90.0,120.00000000000001
84433597-8cd8-4ffd-97f8-8ce66f69eb61,oqmd-1214663,oqmd-1214663,box,True,-7.951517224042899,-7.951517224042899,4.2039153431244936,4.2039153431244936,4.2039153431244936,90.0,90.0,90.0
3a5036dc-be20-403b-b078-261fb8d47228,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.951517224042249,-7.951517224042249,2.9726170465173847,2.9726170465173847,9.70852661964802,90.0,90.0,120.00000000000001
43f47681-9574-445b-b3cd-c5cb4228be82,A1--Cu--fcc,mp-6986,static,False,-7.951517224039999,-7.951517224039999,4.2039153430841205,4.2039153430841205,4.2039153430841205,90.0,90.0,90.0
7e53ab22-870e-4327-ae81-2c8038955509,A1--Cu--fcc,oqmd-1214574,static,False,-7.951517224039,-7.951517224039,4.20391534308695,4.20391534308695,4.20391534308695,90.0,90.0,90.0
fd9812a2-41a8-4f72-b9c1-5aa064ea3a85,A1--Cu--fcc,mp-6986,dynamic,False,-7.95151722403775,-7.95151722403775,4.203915343090166,4.203915343090166,4.203915343090166,90.0,90.0,90.0
35157d0e-3332-40e7-b763-b3b563d445d7,A1--Cu--fcc,oqmd-7517,box,False,-7.951517224034999,-7.951517224034999,4.203915343097947,4.203915343097947,4.203915343097947,90.0,90.0,90.0
68bc8fa4-b49a-4e56-b852-fe33853e908f,A1--Cu--fcc,mp-6986,box,False,-7.951517224034999,-7.951517224034999,4.2039153430979574,4.2039153430979574,4.2039153430979574,90.0,90.0,90.0
7e118779-8c45-49db-b94d-bdcf3b96396b,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.951517224034999,-7.951517224034999,4.203915343097943,4.203915343097943,4.203915343097943,90.0,90.0,90.0
80528fbb-178b-4386-b584-e4e9dd8f7673,A1--Cu--fcc,oqmd-1214574,box,False,-7.951517224034999,-7.951517224034999,4.20391534309795,4.20391534309795,4.20391534309795,90.0,90.0,90.0
101262bc-501d-4936-8f4d-90f394a9b1e6,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.951517224004374,-7.951517224004374,2.972616930925944,2.972616930925944,9.70852661975722,90.0,90.0,120.00000000000001
602aeeaf-249b-4d82-906d-ddf9a84e7834,oqmd-1215821,oqmd-1215821,static,True,-7.951517222991832,-7.951517222991832,4.203915765181205,4.203915765181205,4.203915765181205,90.0,90.0,90.0
3da75d4f-b6e6-4079-957d-1406f0a82c8f,oqmd-1214930,oqmd-1214930,box,False,-7.946003042767,-7.946003042767,7.1697916219741105,7.1697916219741105,7.1697916219741105,90.0,90.0,90.0
0de6d45e-1608-4f5a-ba9c-6877064650bb,A6--In--bct,oqmd-1215732,box,False,-7.8754570633059995,-7.8754570633059995,2.7745769582154605,2.7745769582154605,4.548272612175721,90.0,90.0,90.0
0499246c-3c81-4a31-abeb-b20ad051e3a6,oqmd-1215286,oqmd-1215286,box,False,-7.873147919548499,-7.873147919548499,2.8156110713803884,5.28176370965411,4.767764994127737,90.0,90.0,90.0
34bfa768-6fed-402b-a486-d91585ed289f,oqmd-1214752,oqmd-1214752,dynamic,False,-7.516583928019999,-7.516583928019999,3.08362912522599,4.64029544115916,10.068505447882451,90.0,90.0,90.0
d74d97b4-2bbb-48b1-a883-9dd6632654cb,oqmd-1215108,oqmd-1215108,dynamic,False,-7.5165839280177495,-7.5165839280177495,3.08362916968061,4.640295426966451,10.06850514216096,90.0,90.0,90.0
01a6ad76-1464-4778-9f2f-00254bcf635b,oqmd-1214752,oqmd-1214752,static,False,-7.516385701844374,-7.516385701844374,3.0795878902549965,4.864154204833966,10.653618323251791,90.0,90.0,90.0
d8855d38-f3e7-49f6-b1a1-9c8cde3ce936,oqmd-1214752,oqmd-1214752,box,False,-7.514455658160999,-7.514455658160999,3.074686096818828,4.860293618440522,10.59893017553536,90.0,90.0,90.0
2189a14d-8fd9-4548-96e6-2affdafca876,A7--alpha-As,A7--alpha-As,box,True,-7.179347252519832,-7.179347252519832,5.241483369338301,2.8172916134760126,6.797109661015852,90.0,111.63600627382634,90.0
72b28f77-0525-4298-8063-f324548b82e2,oqmd-52301,oqmd-52301,dynamic,True,-7.118583026035454,-7.118583026035454,10.675434561591981,10.675434561591981,4.8532130128282205,90.0,90.0,90.0
ce95412d-29b7-4d66-8fb0-54688df01f86,mp-697196,mp-697196,dynamic,True,-7.118583026026818,-7.118583026026818,10.675435741055455,10.675435741055455,4.85321301782323,90.0,90.0,90.0
9176cca4-536c-4ea1-91fb-ad7aebed5453,oqmd-9752,oqmd-9752,dynamic,True,-7.1185830259881815,-7.1185830259881815,10.675435573081117,10.675435573081117,4.85321332379997,90.0,90.0,90.0
d01f4ac7-9f53-4e4c-ae45-3f5055e6b011,mp-697196,mp-697196,static,True,-7.118583022027726,-7.118583022027726,10.675439456649421,10.675439456649421,4.853209793973564,90.0,90.0,90.0
150cbff4-44bb-47ae-be32-7332d6e10184,oqmd-9752,oqmd-9752,static,True,-7.118583021357726,-7.118583021357726,10.67543866243307,10.67543866243307,4.853211768630832,90.0,90.0,90.0
e2a404f2-1621-47a1-91cd-9234a32c7e12,mp-697196,mp-697196,box,False,-7.116465375750453,-7.116465375750453,10.62246606619886,10.62246606619886,4.871752421781251,90.0,90.0,90.0
a828bc9a-9457-4c5e-8e58-96bc85700c89,oqmd-9752,oqmd-9752,box,False,-7.115710791791818,-7.115710791791818,10.613179990297084,10.613179990297084,4.87611648680749,90.0,90.0,90.0
f8953071-aec4-4d64-a154-7473b5838a2b,A5--beta-Sn,A5--beta-Sn,static,False,-7.09693723287925,-7.09693723287925,5.04246132528202,5.04246132528202,2.8313483412343103,90.0,90.0,90.0
b5a2938c-9deb-409e-8490-9818c51af140,A5--beta-Sn,A5--beta-Sn,dynamic,False,-7.096937232876499,-7.096937232876499,5.042461313434277,5.042461313434277,2.831348369097923,90.0,90.0,90.0
36b28523-5f95-483a-b3ca-d56adfcd1642,A5--beta-Sn,A5--beta-Sn,box,False,-7.096937232868998,-7.096937232868998,5.04246131344896,5.04246131344896,2.83134836906093,90.0,90.0,90.0
098ac4e8-57ca-483c-98c0-055069d51e05,A5--beta-Sn,oqmd-1215643,static,False,-7.045835505569748,-7.045835505569748,5.404422566860182,5.404422566860182,2.790831812975605,90.0,90.0,90.0
35827cda-e72b-4a3e-ab23-4c6b68406502,A5--beta-Sn,oqmd-1215643,dynamic,False,-7.045835505569499,-7.045835505569499,5.404422566860182,5.404422566860182,2.7908318129756036,90.0,90.0,90.0
7c10abe1-2828-4abd-bc9b-26079c6a89c0,mp-1095086,mp-1095086,static,False,-6.8247742417538735,-6.8247742417538735,5.0426114984253605,5.0426114984253605,9.280137630690897,90.0,90.0,119.99999999999999
6ff6f862-551d-4b94-b331-48356c591979,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.707491980539199,-6.707491980539199,2.66376967476691,2.66376967476691,2.66376967476691,90.0,90.0,90.0
6254ae9d-90ed-43cf-ba26-8b7ee4608e6e,oqmd-1215999,oqmd-1215999,dynamic,False,-6.437190492695999,-6.437190492695999,4.623914072928118,4.623914072928118,4.91763877204702,90.0,90.0,119.99999999999999
4939e985-d5aa-4d97-9a95-25e0d60b61ec,oqmd-1215999,oqmd-1215999,static,False,-6.437190492533124,-6.437190492533124,4.623918694609942,4.623918694609943,4.91763895824489,90.0,90.0,119.99999999999999
e1dfce6f-4306-466b-93b0-35d4585ae13e,oqmd-1215999,oqmd-1215999,box,False,-6.43719049253175,-6.43719049253175,4.623911670076483,4.623911670076483,4.9176389282747905,90.0,90.0,120.00000000000001
aaf02458-4735-44ee-bdbf-f025b6c91e3e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-6.423591557942599,-6.423591557942599,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0
ce13f3fe-136a-4ce0-9ad7-17f4cc61b9c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.423591557942599,-6.423591557942599,2.849700546078625,2.849700546078625,2.849700546078625,90.0,90.0,90.0
a38a402b-878b-4749-a51b-9f79ad4d7214,A4--C--dc,A4--C--dc,dynamic,True,-5.827846972244999,-5.827846972244999,4.274060851487547,4.343984420725027,4.54973195526227,118.38797634420301,117.57913554295473,90.44527724013557
f86f70f4-899c-4e47-a2e9-6848bf08f5e5,A4--C--dc,oqmd-1215554,dynamic,True,-5.827846972241999,-5.827846972241999,4.215118388917716,4.255623131522732,4.532502302402049,62.26081588740282,63.018801995869936,88.05045573797817
0483b94e-2607-4d1c-b6f4-405e5bf8ef5f,A4--C--dc,oqmd-1215554,static,True,-5.8268933734254995,-5.8268933734254995,7.457471166735703,4.633673046501954,4.36058540031572,90.0,120.609465412575,90.0
b65cfd63-35db-4386-ac11-296758bbe5f9,A4--C--dc,A4--C--dc,static,False,-5.815350076473874,-5.815350076473874,6.266486225510421,6.266486225510421,6.266486225510421,90.0,90.0,90.0
fb23c41c-9129-407f-b228-6afe8403dd4e,A4--C--dc,A4--C--dc,box,False,-5.815350076463874,-5.815350076463874,6.266486225311951,6.266486225311951,6.266486225311951,90.0,90.0,90.0
5f6671dd-072c-480d-8d32-ce1686b0d643,mp-1076923,mp-1076923,static,False,-5.2158231570539995,-5.2158231570539995,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0
7751e58a-3260-476c-bd24-349370103f00,mp-1217805,mp-1217805,dynamic,False,-5.2158231570539995,-5.2158231570539995,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0
9a98b7e4-8c4f-46fc-9785-88ec85301b79,mp-1076923,mp-1076923,dynamic,False,-5.2158231570539995,-5.2158231570539995,22.69856478,22.69856478,2.571048227150225,90.0,90.0,90.0
ad7f0d17-4803-4591-b849-d981a8f6afdb,mp-1217805,mp-1217805,static,False,-5.2158231570539995,-5.2158231570539995,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0
fd5873f5-81f7-42e6-817b-c58a8b9e36db,oqmd-52301,oqmd-52301,box,False,-0.5291250430672727,-0.5291250430672727,18.096560531779517,18.096560531779517,2.7430023957688703,90.0,90.0,90.0
