,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
15,150.0,-7.954009547223523,-8.004998254838657,-8.087275879723489,-7.954179930470427,-7.954122728770675,-7.062440941088429,-7.047417335639497,-9.129519541586053,-5.342373651819959,-5.2713223783630285,-7.505519728346802,-7.954500491351044,-7.944236976410749,-6.429734991749626,-8.01274639582471
16,160.0,-7.957201734910244,-8.008037407833216,-8.089950753902533,-7.957388967031782,-7.957324792809675,-7.064177820277031,-7.05028156826175,-9.013100398983658,-5.353666726775902,-5.277312581530411,-7.50774724469205,-7.95706376482274,-7.946935215124409,-6.43187252377392,-8.015503484550917
17,170.0,-7.960533133654787,-8.011222363717273,-8.092779379895171,-7.960736678121865,-7.960667206140287,-7.066014145700224,-7.053280767763003,-8.824279907378402,-5.365104896582182,-5.38028657704649,-7.510095596802281,-7.959774426873849,-7.949782206979711,-6.434126099725978,-8.018407697716626
18,180.0,-7.963998748140156,-8.014545727650901,-8.095754293769556,-7.964220398162471,-7.964143127060759,-7.067946570837352,-7.056408482148992,-8.653265866727097,-5.3766806898055215,-5.392800910270638,-7.512559034209431,-7.962625651111202,-7.952770820798396,-6.436490888836157,-8.021451803330764
19,190.0,-7.967589487051792,-8.01800075149657,-8.09886863758621,-7.967827195956923,-7.9677451317173436,-7.069970287656645,-7.05965911499335,-8.4842456053806,-5.388387343858326,-5.405448559291095,-7.515132263607398,-7.965611128026082,-7.9558945006078226,-6.4389625493903235,-8.024629169917315
20,200.0,-7.971301844855817,-8.021581274645094,-8.10211611428336,-7.971559920502991,-7.971469422641973,-7.072082413875678,-7.063027367465857,-8.307299299734991,-5.400218709029107,-5.418223245256251,-7.517810378612352,-7.968725045971147,-7.959147211763961,-6.441536989171235,-8.027933711776186
21,210.0,-7.975126938540226,-8.025281641993361,-8.10549092227492,-7.975491669255061,-7.975304440419976,-7.074279733981531,-7.066508618071331,-8.126696307448574,-5.41216916956822,-5.431119236011594,-7.52058897226297,-7.971962020353751,-7.962523389782515,-6.444210450347693,-8.031359826845998
22,220.0,-7.979060791023322,-8.029096661259722,-8.10898772324627,-7.979394589455602,-7.9792444036432775,-7.076559310155482,-7.070098568818735,-7.931851566666001,-5.424233577992389,-5.444131278918106,-7.523463664016825,-7.975317082021801,-7.966017899594219,-6.446979417167203,-8.034902358595641
23,230.0,-7.98310079978383,-8.033021546601764,-8.112601568981603,-7.983424693754455,-7.983305122028604,-7.078917489813882,-7.073793317642369,-7.749082933268572,-5.436407199831121,-5.457254543800935,-7.5264306653843125,-7.978785602080563,-7.96962597000903,-6.449840613056708,-8.038556536547478
24,240.0,-7.987238808936279,-8.037051879156662,-8.116327890776684,-7.987675945282542,-7.987486456184937,-7.081353298417186,-7.077589165301621,-7.567440833231555,-5.448685666751967,-5.470484574983958,-7.529486369902582,-7.982363303939726,-7.973343209535222,-6.452791019186884,-8.042317947971151
25,250.0,-7.991476179582463,-8.041183563609186,-8.120162444885352,-7.991901975173415,-7.9917208082881634,-7.083863708490696,-7.081483005975599,-7.265067779423898,-5.461064936497578,-5.483817250231324,-7.532627425261368,-7.986046183604565,-7.977165502378322,-6.455827672908531,-8.0461824982769
26,260.0,-7.995802660111859,-8.045412798911437,-8.12410128195644,-7.996266811521662,-7.996042965636535,-7.086446433707549,-7.085471714703772,-7.3271070572614825,-5.473541258421668,-5.497248745126549,-7.5358507184690176,-7.989830534667617,-7.981089040341071,-6.458947995787229,-8.050146376447183
27,270.0,-8.00022203230072,-8.049736052461057,-8.128140731018629,-8.000684227486918,-8.00049440098322,-7.089100717337044,-7.089552442525339,-7.195668418863263,-5.486111143670142,-5.510775503002085,-7.539153326079605,-7.993712875111619,-7.985110260252323,-6.462149707318582,-8.054206036742722
28,280.0,-8.004722123394956,-8.054150020152234,-8.132277356666084,-8.005207081063837,-8.00497450297015,-7.091822618804514,-7.093722563597019,-7.09045137878029,-5.498771339247306,-5.524394207700901,-7.542532545020766,-7.997689953692913,-7.989225830283351,-6.4654300871817405,-8.058358163766934
29,290.0,-8.0093115505392,-8.058651626716323,-8.136507945313587,-8.00982236012571,-8.009631112462763,-7.094611242311021,-7.097979763646811,-6.999479998223187,-5.511518805354504,-5.538101761184425,-7.545985817739162,-8.001758724135628,-7.993432645955732,-6.468787246258358,-8.062599660067841
30,300.0,-8.013976973863064,-8.063237983251094,-8.140829485026295,-8.014455746465455,-8.014258317888784,-7.0974634968659585,-7.102321515856939,-6.92130452639031,-5.524350695502453,-5.551895262350721,-7.549510498026422,-8.005916325348968,-7.997727773956255,-6.472219012826478,-8.06692761952569
31,310.0,-8.018720827441498,-8.067906385694965,-8.145239153839503,-8.019289369615187,-8.01901403583101,-7.100380048814888,-7.106745767060939,-6.854624788039108,-5.537264338987857,-5.5657719899148,-7.553104780951543,-8.010160056036614,-8.002108466905147,-6.475723435347943,-8.071339313662886
32,320.0,-8.02353966849325,-8.072654285588019,-8.149734300503338,-8.02402605012766,-8.023841276164667,-7.103358393022432,-7.111250501503638,-6.797294170121069,-5.550257225395621,-5.5797293857920485,-7.556766348715903,-8.01448739297481,-8.006572146423187,-6.479298681625735,-8.07583217871336
33,330.0,-8.028431425264102,-8.07747929443018,-8.154312415678842,-8.028972932060707,-8.028744975199693,-7.106398862339423,-7.115833787136639,-6.748091038801848,-5.563326990844723,-5.593765041759244,-7.56049321875217,-8.0188959369825,-8.011116371628129,-6.482943115825031,-8.08040379669366
34,340.0,-8.033393984793545,-8.082379151216813,-8.15897113946605,-8.033915864029703,-8.033718891856363,-7.109497345378311,-7.120493768481856,-6.707318350884617,-5.57647140574149,-5.607876686113594,-7.564283499665266,-8.02338342748753,-8.015738850614827,-6.486655003170933,-8.085051887389284
35,350.0,-8.038424561862158,-8.087351724019511,-8.163708242979451,-8.03896549475662,-8.038762021240107,-7.11265182071866,-7.1252288603272795,-6.672741300209603,-5.589688363841383,-5.622062173221126,-7.5681354263231135,-8.027947721214728,-8.020437387223552,-6.490432909570019,-8.089774297060623
36,360.0,-8.043522100912925,-8.092394995297406,-8.168521607167959,-8.04408183433311,-8.043872971464486,-7.1158641305904515,-7.13003737768915,-6.644396568206432,-5.602975872450867,-5.636319473577725,-7.572047316019078,-8.0325868004552,-8.02520993762514,-6.494275231464089,-8.094568984776906
37,370.0,-8.048684415917661,-8.097507055500165,-8.173409237393203,-8.04926568973659,-8.0490467405562,-7.11913401306512,-7.134917781001049,-6.621166694973661,-5.6163320436262065,-5.650646663967792,-7.576017567757002,-8.037298730810312,-8.030054545414883,-6.498180738302753,-8.099434019907404
38,380.0,-8.053910343741434,-8.102686091369044,-8.178369259525889,-8.054511088234538,-8.054283363880403,-7.122457012222105,-7.139868590611001,-6.603965702190451,-5.629755086246886,-5.665041920081477,-7.580045086513693,-8.042081696112454,-8.034969355401374,-6.502147969945962,-8.104367568052083
39,390.0,-8.059197658066438,-8.107930386452665,-8.183399827922496,-8.059816685419241,-8.059582674159254,-7.12583043822716,-7.144888402373847,-6.59141162754527,-5.643243298858834,-5.6795035090005355,-7.584127727871616,-8.046933948072647,-8.039952598967323,-6.506175770140329,-8.109367888700003
40,400.0,-8.064545116278502,-8.113238301384937,-8.188499253503045,-8.065183395137336,-8.064940699725058,-7.129260841641495,-7.149975835441734,-6.583222388838031,-5.656795063197188,-5.694029782683518,-7.588264442878205,-8.051853819749468,-8.045002603231884,-6.510262924564799,-8.114433323678362
41,410.0,-8.069950954676022,-8.11860827922392,-8.19366589167047,-8.07060905050577,-8.070358116914637,-7.1327382519182425,-7.15512964136368,-6.578313702889762,-5.670408838310708,-5.708619172067481,-7.592453931069501,-8.05683975683284,-8.050117769143755,-6.51440835370678,-8.119562297145984
42,420.0,-8.075414228347418,-8.124038837194854,-8.198898201649213,-8.07609130144146,-8.075832066941638,-7.136270571455745,-7.160348587233456,-6.575618546777161,-5.684083155220258,-5.723270180932043,-7.596694974765943,-8.06189024411937,-8.055296590526002,-6.518610905154123,-8.124753302139474
43,430.0,-8.08093359747307,-8.129528556723022,-8.2041946890429,-8.081629393174572,-8.08136247512857,-7.1398476409570435,-7.165631459339355,-6.574509728636067,-5.697816612052683,-5.737981381684871,-7.600986378223936,-8.067003824355156,-8.060537583696862,-6.522869466913845,-8.130004907460073
44,440.0,-8.086507544538645,-8.135076090604912,-8.209553929185333,-8.087222067920537,-8.086946872412486,-7.143479028129027,-7.170977131725496,-6.574537706749532,-5.711607869598837,-5.752751411178027,-7.605327033101012,-8.072179144273983,-8.065839347863664,-6.527183288792404,-8.13531573898603
45,450.0,-8.092134944140192,-8.140680141063537,-8.214974586096304,-8.092868224829738,-8.092585356714789,-7.1471514313472255,-7.17638447976148,-6.575300890628757,-5.725455647251017,-5.767578964672071,-7.609715881666172,-8.077414867549837,-8.07120069804759,-6.531551206466624,-8.140684488306366
46,460.0,-8.097814706339404,-8.146339472992825,-8.220455342277738,-8.098566234298545,-8.098275726207003,-7.150874831292218,-7.181852745370547,-6.576706492676627,-5.7393587192805215,-5.782462794885626,-7.614151053896791,-8.082709744092753,-8.077061362976895,-6.535972261240287,-8.146109898637558
47,470.0,-8.10354570730195,-8.152052901547966,-8.22599497630225,-8.104316057750239,-8.10401686210339,-7.154648585446493,-7.187380413906228,-6.5785281767000034,-5.753315911420779,-5.797401705609983,-7.618632997449148,-8.088062557193027,-8.082096542482661,-6.540445753456061,-8.151590769460189
48,480.0,-8.109326919046202,-8.15781929235955,-8.231592277333453,-8.110115555318735,-8.109808679667537,-7.158464166565359,-7.1929667150650545,-6.580687330642455,-5.767326097725644,-5.812394550914559,-7.623160117964839,-8.093472146205983,-8.087628743968473,-6.544970802621311,-8.157125948905556
49,490.0,-8.115157329269026,-8.163637555687396,-8.237246094977746,-8.115964061915854,-8.115649387072901,-7.162320303017386,-7.198610653375677,-6.5831309687651745,-5.781388197675931,-5.827440230458992,-7.627731515766941,-8.098937370491308,-8.093215623416297,-6.54954670724293,-8.162714329922673
50,500.0,-8.121036097920117,-8.16950664363061,-8.242955321209083,-8.12186089409651,-8.121538207480125,-7.166224917654145,-7.2043113498019276,-6.585806802889439,-5.7955011735103446,-5.842537687688328,-7.6323463296861265,-8.104457185902113,-8.098856107845437,-6.5541723909427,-8.168354852039343
51,510.0,-8.126962208776947,-8.175425549350454,-8.248718956820431,-8.127804829769305,-8.127474225287065,-7.170176452436825,-7.210067370224678,-6.588662166676839,-5.80966402775966,-5.857685907079463,-7.637003709305057,-8.110030551252546,-8.104549218480349,-6.558847461763082,-8.174046494413078
52,520.0,-8.132934618525955,-8.181393310275084,-8.254535961972165,-8.133794893946096,-8.13345666688795,-7.174165390567703,-7.21587893093957,-6.591676728905645,-5.823875800965344,-5.872883911908345,-7.641703947377784,-8.115656472179205,-8.110293862181708,-6.56357088108961,-8.179788275818085
53,530.0,-8.138952752192884,-8.187408994686,-8.260405351886636,-8.139830766009997,-8.13948451688419,-7.178202202819865,-7.221744459512648,-6.594815614672469,-5.83813556956578,-5.888130762048904,-7.64644435502639,-8.121333977224817,-8.11608916491576,-6.568342197280667,-8.185579251887996
54,540.0,-8.145015727562251,-8.19347170712514,-8.26632617718539,-8.145911104728293,-8.145557008289149,-7.182272296977911,-7.227663908029632,-6.598038516093075,-5.85244244393514,-5.903425551716029,-7.65122505333918,-8.12706212716306,-8.121933850794804,-6.573160662096257,-8.191418512957895
55,550.0,-8.151122632135552,-8.199580580303575,-8.272297543337256,-8.152035242503876,-8.151673393649466,-7.186389552317543,-7.233634477331741,-6.601134339383321,-5.866795566561455,-5.91876740770801,-7.656045362336454,-8.132840070225404,-8.127827568238969,-6.5780257440452035,-8.19730518139616
56,560.0,-8.157272906427238,-8.205734785992789,-8.278318589363499,-8.15820251625629,-8.157832974066219,-7.19054751079504,-7.239657718291654,-6.604177824053851,-5.881194110351835,-5.934155488805415,-7.660904559432176,-8.138666937035007,-8.133768886652694,-6.582936633873667,-8.203238413039209
57,570.0,-8.163465633798312,-8.211933516072751,-8.28438846151738,-8.16441210936247,-8.164034932245132,-7.194741857401299,-7.245731487280009,-6.607296145535307,-5.895637277054021,-5.949588981433623,-7.6658006304502395,-8.144541891546075,-8.139758227270674,-6.587892891041895,-8.209217393726966
58,580.0,-8.169700322112458,-8.21817599872015,-8.29050632685713,-8.170663383928122,-8.170278557833534,-7.198981390709484,-7.251857023062909,-6.610558211700438,-5.910124295784533,-5.965067101904694,-7.67073534106436,-8.150464029380737,-8.14572660504664,-6.592893722766296,-8.215241332582846
59,590.0,-8.175976074043072,-8.224461485244623,-8.296671419426014,-8.176955687165135,-8.176563209944275,-7.203256445716639,-7.258029507921991,-6.614026076557268,-5.924654421654592,-5.980589090668772,-7.675706987764526,-8.156432775935077,-8.151881797033436,-6.5979389123777,-8.221309469892198
60,600.0,-8.18229238675323,-8.23078924808143,-8.302882993976342,-8.183288213646653,-8.182888254366743,-7.207567333856026,-7.264253384063496,-6.617716073019355,-5.93922693448593,-5.996154216131368,-7.680714948364186,-8.162447172667013,-8.158001295436515,-6.603027729583094,-8.227421070617293
61,610.0,-8.188648651305927,-8.2371585861213,-8.30914027943327,-8.189660494981023,-8.189253008630164,-7.211918865795994,-7.2705227819313665,-6.621640133105588,-5.953841137609256,-6.011761767889525,-7.685760135438751,-8.168506612630948,-8.16416848233238,-6.608159531082895,-8.233575422781762
62,620.0,-8.195044105904078,-8.243568829025882,-8.315442571026118,-8.196071899499307,-8.195656910944244,-7.216305206123712,-7.276842250640459,-6.6258036572257835,-5.968496356738903,-6.027411060366067,-7.6908394069885,-8.17461039805331,-8.170382260967655,-6.6133339835958616,-8.239771841933017
63,630.0,-8.201478349518238,-8.250019308937128,-8.321789178414189,-8.202521720089026,-8.202099357242261,-7.220731526658013,-7.283205935309989,-6.63018227120946,-5.983191938917743,-6.043101428499496,-7.695953406281572,-8.180757710640618,-8.17663719630187,-6.618550536413283,-8.246009657385592
64,640.0,-8.20795065171563,-8.256509394345308,-8.328179481431201,-8.209009487165666,-8.208579770853076,-7.225191987565272,-7.289616721309426,-6.6347754808638175,-5.997927251526993,-6.058832228982249,-7.701101585397369,-8.18694803991336,-8.18293355074396,-6.62380909265898,-8.25228822121163
65,650.0,-8.214460586165522,-8.26303847131715,-8.334612771809038,-8.215534638540957,-8.2150976210582,-7.229687887129285,-7.296075512436881,-6.639565059298163,-6.012701681356023,-6.074602836582939,-7.706281703612525,-8.193180692979123,-8.189272135851576,-6.629108473704717,-8.258606912423106
66,660.0,-8.2210075434944,-8.26960593910465,-8.341088449680486,-8.222096618605658,-8.221652357239597,-7.234221448419607,-7.302574885907761,-6.644534785140198,-6.027514633727746,-6.090412646524609,-7.711496303526858,-8.199454798237785,-8.195650469629951,-6.634448641931987,-8.264965124735633
67,670.0,-8.227591055171743,-8.276211222976336,-8.347605944030715,-8.228694908356657,-8.228243453589096,-7.238787053448258,-7.309123290287686,-6.649670890128713,-6.0423655316754665,-6.106261072234283,-7.716743608436068,-8.205770164230797,-8.202070103127971,-6.639829016437985,-8.27136226626909
68,680.0,-8.234210638030602,-8.28285375625734,-8.354164653940368,-8.23532900024788,-8.234870435148142,-7.243385843404793,-7.315710543056106,-6.654963432003435,-6.057253815167539,-6.122147542429179,-7.722023073796757,-8.212126175497884,-8.208528387656447,-6.645249421061873,-8.277797767217416
69,690.0,-8.24086569208925,-8.289532997851623,-8.36076385084834,-8.241998402026551,-8.2415327866815,-7.248023031478303,-7.322343781948769,-6.660393891466034,-6.072178940376385,-6.138071504026857,-7.727336657305627,-8.218521679087168,-8.215026365839611,-6.650709157272989,-8.284271076861758
70,700.0,-8.247555849098978,-8.29624840734125,-8.367403163835474,-8.248702708676714,-8.248230034133682,-7.252690238798589,-7.329021777826861,-6.66595144547424,-6.0871403789887655,-6.154032420461521,-7.732679731066865,-8.224957057052478,-8.221562771650397,-6.656207992803356,-8.290781653570937
71,710.0,-8.254280577354164,-8.30299947716311,-8.374082027567168,-8.255441353826978,-8.254961752903808,-7.257393144522635,-7.3357367699188405,-6.671646581278937,-6.1021376175545,-6.170029767360503,-7.738051753432749,-8.23143077833076,-8.228137148618712,-6.661745403652445,-8.297328976500879
72,720.0,-8.26103958977967,-8.309785701682054,-8.380799846417359,-8.262213958521055,-8.261727493301994,-7.262128832288623,-7.342496261892313,-6.677438370229999,-6.117170156870911,-6.1860630374098164,-7.743455847806349,-8.237942856606717,-8.234747914767315,-6.667321313024488,-8.303912535264594
73,730.0,-8.267832260902178,-8.316606597414909,-8.387556159907097,-8.269020087314729,-8.268526761161658,-7.266897947461952,-7.349296439309186,-6.683358370444359,-6.132237511400675,-6.202131736738053,-7.748889974014909,-8.244492821669345,-8.241397268175628,-6.672935090499294,-8.310531836384422
74,740.0,-8.274658276468998,-8.323461692199816,-8.394350477313749,-8.2758593089823,-8.27535921296592,-7.271696354239598,-7.356140487609172,-6.689354846030111,-6.147339208720821,-6.21823538406837,-7.754356275118823,-8.251077201859106,-8.248082132161489,-6.678585713732676,-8.317186400670701
75,750.0,-8.281517233431254,-8.33035051538566,-8.401182123652266,-8.282731257054024,-8.282224437459993,-7.276529102968815,-7.363021592946095,-6.695452624637451,-6.162474789000815,-6.234373511537944,-7.75985007197898,-8.257703429989988,-8.254802786711235,-6.68427407515834,-8.323875758530338
76,760.0,-8.28840863728213,-8.337272631808833,-8.408050891391245,-8.289635425586976,-8.289121976450456,-7.2813915683127215,-7.369942739768366,-6.701632822802756,-6.177643804507867,-6.25054566351888,-7.76537293628314,-8.264364109924626,-8.261558567782126,-6.689999311985638,-8.330599455447258
77,770.0,-8.295332278593667,-8.344227590232352,-8.414956299691465,-8.296571510431523,-8.296051522144795,-7.286290853687106,-7.376902303739391,-6.707890400609135,-6.1928458191377,-6.2667513959465975,-7.770921390264199,-8.271062957972298,-8.268349838447064,-6.695761149999647,-8.337357047817953
78,780.0,-8.302287599289224,-8.351214972932395,-8.421897798006524,-8.30353910472608,-8.303012595644756,-7.291210517179102,-7.38390014860659,-6.714237040714643,-6.208080407969191,-6.282990276248162,-7.7765005030696015,-8.277714075564369,-8.275175262623959,-6.701559075982398,-8.344148105358869
79,790.0,-8.309274318833808,-8.358234362850693,-8.428874989875617,-8.31053786686035,-8.310004946828645,-7.296163634273155,-7.390937320881233,-6.720641281437761,-6.223347156841365,-6.299261884008114,-7.782110668317466,-8.284553769917457,-8.282034747525337,-6.707392846179248,-8.350972201991553
80,800.0,-8.316292119001526,-8.365285349316819,-8.435887410325185,-8.317567402864057,-8.31702817979109,-7.301150043417952,-7.39801023801735,-6.727119677673039,-6.238645661951386,-6.315565806750621,-7.787746116067696,-8.291358995709142,-8.28892829313924,-6.713262297330027,-8.357828933682173
81,810.0,-8.323340533697474,-8.372367544221833,-8.442934762359162,-8.324627418685086,-8.324081823642398,-7.30616665124345,-7.405120289725586,-3.0015715023520118,-6.253975529472232,-6.331901644252592,-7.793405389158075,-8.298192591057019,-8.295854560391888,-6.719166868387438,-8.364717901306573
82,820.0,-8.33041927250776,-8.37948055920125,-8.450016473327345,-8.331717537112969,-8.331165735764428,-7.311206239937037,-7.412268520544584,-2.425888356518351,-6.269336375188921,-6.348269005663657,-7.799097286250472,-8.305061313165975,-8.302813718027641,-6.725106550402776,-8.371638712962163
83,830.0,-8.337528060912483,-8.386624025225148,-8.457132204213789,-8.33883741998085,-8.338279458544545,-7.316283151345201,-7.419453081320487,-2.819791675708988,-6.284727824152112,-6.364667508939686,-7.804813676282673,-8.31196121995152,-8.309805511332868,-6.731080790805138,-8.37859098116866
84,840.0,-8.344666634636289,-8.393797567746455,-8.464281717076792,-8.345986732774719,-8.345422719762627,-7.321383593393912,-7.426676726730143,-2.6660899170165107,-6.300149510348118,-6.381096781710252,-7.810553094649456,-8.31889653726113,-8.31682920790588,-6.73709065778577,-8.385574347023041
85,850.0,-8.351834513720535,-8.401000830960115,-8.471464487531897,-8.353165228834504,-8.35259520672749,-7.326513614233185,-7.433933794996192,-2.5880187979485805,-6.315601076384356,-6.397556461634465,-7.816324269414467,-8.325863945701759,-8.32388464950529,-6.743133647238602,-8.392588438481278
86,860.0,-8.359031394925422,-8.40823346836994,-8.478680176014299,-8.3603724619327,-8.359796495309043,-7.331667513709208,-7.441223446940018,-3.188239911203621,-6.331082173189297,-6.414046191710856,-7.822119036265163,-8.332863102248744,-8.330971389127505,-6.749210491528499,-8.399632908424053
87,870.0,-8.366257113484373,-8.415495131658744,-8.485928358736267,-8.367608344450064,-8.367026413598985,-7.336855997113415,-7.448546820854565,-4.814740319574292,-6.346592459726202,-6.430565624761661,-7.827935444302263,-8.339893466400298,-8.338089162346678,-6.755320994488627,-8.406707410410144
88,880.0,-8.373511277967538,-8.422785492576516,-8.493208821675555,-8.374872397281662,-8.374284625356088,-7.342067652977754,-7.455910598171335,-6.228463613213308,-6.362131602719742,-6.4471144224846135,-7.833783848559843,-8.346955793806073,-8.34523737858715,-6.761464810223817,-8.413811602423802
89,890.0,-8.380793654273797,-8.430104217746884,-8.500521127092478,-8.382164379429467,-8.381570930766138,-7.347303170577244,-7.463304253153855,-6.3568782992217185,-6.377699276394857,-6.46369225283785,-7.839650799888483,-8.354047087797408,-8.352416046225692,-6.767641749634797,-8.42094516077665
90,900.0,-8.388103722340176,-8.437450998548213,-8.507864674277092,-8.389483984862451,-8.38888494700978,-7.3525697893092525,-7.470736148266992,-6.36380879162144,-6.3932951622271865,-6.480298791941879,-7.845548835158835,-8.361173102463326,-8.359624504136708,-6.773851563408708,-8.428107758906867
91,910.0,-8.395441589017198,-8.444825519580831,-8.515239755326972,-8.396830975644711,-8.396226368001233,-7.357865987214393,-7.478192371585983,-6.3710712178010525,-6.408918948704387,-6.496933723013589,-7.851464922583212,-8.368327772091554,-8.366862592534666,-6.780094011225698,-8.435299082456346
92,920.0,-8.402806753605137,-8.452227476188217,-8.522645722432094,-8.404205238458948,-8.403595067264279,-7.363187430186413,-7.485687920312655,-6.3703899828857224,-6.424570331097794,-6.513596736039591,-7.857411994207391,-8.375511161643766,-8.3741299184267,-6.78636705948831,-8.442518828176622
93,930.0,-8.410199012300668,-8.459656562587618,-8.530082083303217,-8.41160622393113,-8.410990601387812,-7.368525669563298,-7.4932162912960925,-6.384984135406921,-6.440249011243871,-6.530287526594368,-7.8633759049297725,-8.382724486013228,-8.38142624234809,-6.792673810611165,-8.449766690406458
94,940.0,-8.417618184601801,-8.467112495040777,-8.537548913174321,-8.419033857178613,-8.418412923206725,-7.3739016709682135,-7.5007744279458795,-6.378749501384165,-6.4559546973349065,-6.547005798061809,-7.869371390727262,-8.389967613113354,-8.388751251145626,-6.799012160435675,-8.457042374059169
