,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
11,110.0,20.65453520150594,20.892158212273674,18.49732028711418,20.62260377421919,20.60907125342287,15.233990671912983,23.82949924498322,25.926904841622637,101.52247357727293,110.3802385685227,15.880522373332365,16.713920053088607,16.714228388926827,18.172864295011397,19.504034721436774
12,120.0,22.53296147769206,22.72494616033202,20.319398678086138,22.50090410339375,22.487164432111978,16.77289442008504,25.744785873600097,27.751563302745794,103.3698445427485,112.26467972698543,17.59014325957692,18.46189885679824,18.453926248009346,19.839763904612692,21.32847486141034
13,130.0,24.29851140315905,24.451878852122412,22.039588188012477,24.26639254842528,24.252485237437774,18.25368633848381,27.539721496977176,29.472697841022384,105.09483824016968,114.02377597429562,19.217918050051672,20.12131796059687,20.106356764047597,21.429232493728215,23.049779554799972
14,140.0,25.961304978910672,26.08193921823698,23.66540963573697,25.92916206430489,25.915117234136236,19.67618699542823,29.226283558369566,31.098560745958604,106.71267704226176,115.67319014591682,20.76715824487932,21.696860889410683,21.675986200721315,22.944556632712374,24.675984986280177
15,150.0,27.53079732689082,27.623585429601448,25.204421043725446,27.498652018273294,27.484492969111677,21.041561892072952,30.815250832225573,32.637123132698264,108.23573902798297,117.22564939879108,22.24217828227467,23.19391289467988,23.16801352194231,24.389730407600275,26.214954438201527
16,160.0,29.01559365276435,29.08458394109219,26.663824450864848,28.983458297901432,28.969203302658485,22.351795422132273,32.3161895799359,34.095823666964826,109.67428901142425,118.69169990102237,23.6476777065616,24.618007533669893,24.587817487370025,25.769025302089673,27.674072943115142
17,170.0,30.42341895228065,30.4719679842532,28.05029317976744,30.39130032544307,30.37696389790681,23.609333682548794,33.73753462692185,35.48147223812298,111.0369712915522,120.08021604861683,24.98839013370326,25.974529583493503,25.940656164725414,27.086730777039826,29.060124452779267
18,180.0,31.761160006990746,31.792058947884172,29.369915628139577,31.729061527388442,31.714655331860275,24.816847186860908,35.086705295892465,36.800235993826675,112.33115516323116,121.39875772356466,26.26889074810281,27.268565124556883,27.231512580097792,28.347003769909747,30.37926450298281
19,190.0,33.03493761436769,33.05051695120958,30.628199078962908,33.0028606810728,32.98839419397192,25.97707655281051,36.37022767194093,38.05766706113455,113.56318579214943,122.65382973138529,27.493497625406803,28.504835581302533,28.4650244713109,29.553786742877936,31.637041029262544
20,200.0,34.250187875934174,34.252402607464504,31.830102753909596,34.2181326814355,34.20361367900926,27.092734664737396,37.59385036258393,39.2587494142871,114.73857190424194,123.8510758515137,28.66622816122873,29.687678990416654,29.64546182609752,30.710768282327756,32.838437603201875
21,210.0,35.41174222761683,35.4022405692444,32.98008342066771,35.37970825837572,35.36514318084191,28.166446817679727,38.7626486776088,40.40795260384675,115.86212976831379,124.99542762553853,29.79078738585518,30.821057102525906,30.77673089392737,31.821369656348168,33.98792522953938
22,220.0,36.523901548787144,36.50408016303936,34.082144634855524,36.49188789502998,36.477282121752644,29.200716144904163,39.88111592075503,41.50928584320371,116.93809596779279,126.09122081445977,30.870574223713064,31.908575862056413,31.862392169176022,32.88874680628852,35.0895154008783
23,230.0,37.590502601913755,37.56155099697023,35.13988500159089,37.558508149649214,37.543866209444154,30.197905694399218,40.95324223246754,42.56634919276412,117.97021725500828,127.14228811784056,31.90869733841816,32.953512053172766,32.905685045003885,33.91580113847749,36.1468107346847
24,240.0,38.61497652217964,38.57791281352691,36.15654322466297,38.583000071737,38.56832580533053,31.160231320082012,41.98258215320605,43.58238038629194,118.9618231701163,128.15203404699795,32.90799557918481,33.9588419908103,33.909554924187375,34.90519496693382,37.16305151616151
25,250.0,39.600399776763965,39.55609958421964,37.1350390198482,39.56844011509758,39.55373680186221,32.0897614642448,42.972312303808586,44.560296829299936,119.915885432185,129.12349610960246,33.87106009284182,34.92726996316432,34.87668041028117,35.85936904191178,38.14115755734822
26,260.0,40.54953830977442,40.49875819963459,38.078009673333256,40.51759425353951,40.50286471129965,32.988421204596726,43.92528056682782,45.502732819480144,120.83506700273773,130.05939531459964,34.80025641186281,35.86125521136633,35.80949929566061,36.78056060708968,39.08376535701758
27,270.0,41.464885676493076,41.40828226173497,38.98784239077492,41.43295609659158,41.41820276089514,33.85799881697491,44.84404803570389,46.41207229691092,121.72176296870606,130.96217822428463,35.69774558616259,36.76303686600121,36.710232710358355,37.670821067902445,39.99326083261754
28,280.0,42.34869595450616,42.286841529045,39.86670275599036,42.31677978891329,42.302004776525784,34.70015369793417,45.730924844791524,47.2904775420369,122.5781348654012,131.83405223362138,36.56550388458637,37.63465662751306,37.58090717470573,38.53203275749139,40.8718080220949
29,290.0,43.20301215582121,43.13640755204134,40.716559686580425,43.17110841505188,43.15631357520158,35.51642489175822,46.58800083590007,48.13991426972191,123.40613968354621,132.67701536571045,37.405340866227874,38.47797918516108,38.423374516005985,39.365924539748434,41.72137419256535
30,300.0,44.02969078295375,43.958775995592575,41.539207284497316,43.99779855095177,43.9829855069779,36.30823973625436,47.417171870955414,48.96217355556338,124.20755452919458,133.49288158641696,38.21891578259738,39.29471048121211,39.23932972908646,40.17408614529307,42.543751785761756
31,310.0,44.83042308826629,44.75558609375863,42.33628396131752,44.798541520577366,44.78371170401966,37.0769223231253,48.22016247140518,49.758890998070235,124.98399770045778,134.28330242841488,39.007752362780984,40.086413982184894,40.030326921708834,40.957981230607125,43.34057760049458
32,320.0,45.60675351735476,45.52833762865775,43.10928918585386,45.57488183767342,45.56003651635073,37.82370159018964,48.998545354204865,50.53156347943519,125.73694678989722,135.04978555398634,39.773252082118915,40.85452514074579,40.797793512216934,41.71895920563412,44.113349573071616
33,330.0,46.36009574634992,46.27840577393107,43.859598164757706,46.32823324227133,46.31337354354531,38.54971894356949,49.75375834054001,51.28156384506138,126.46775430240965,135.79371076245124,40.51670603735388,41.600364234507516,41.543042853036226,42.45826590504989,44.86344147497799
34,340.0,47.091746661500984,47.007054096610204,44.58847472940582,47.059892679873315,47.045019610043845,39.25603536121436,50.48711903513482,52.010153781180165,127.17766118594216,136.51634385227436,41.23930555818195,42.32514776018329,42.26728544859778,43.17705319277262,45.59211580685794
35,350.0,47.80289857603447,47.71544596981027,45.29708266736145,47.77105251829039,47.756166978833846,39.94363796368311,51.199837608691155,52.71849513268266,127.86780859970278,137.2188486726125,41.94215168308188,43.02999854842072,42.97163892527037,43.87638759386085,46.300535130790394
36,360.0,48.49464993432727,48.404654612455374,45.9864957048043,48.46281125190702,48.44791405316144,40.61344606000297,51.8930279619416,53.407659869895305,128.53924818691826,137.90229763952206,42.626263620412026,43.71595474934046,43.657136897225314,44.557258046821005,46.98977204970497
37,370.0,49.1680147149988,49.07567194111097,46.65770631804001,49.13618290501232,49.1212747777513,41.26631668976991,52.56771750488877,54.07863888386333,129.19295107308847,138.5676809442787,43.292586306376684,44.38397782305787,44.324736857691356,45.220582864817004,47.66081801369328
38,380.0,49.8239307124367,49.7294163921916,47.311633527587375,49.79210531360335,49.7771869188825,41.90304969028105,53.22485574768102,54.732349764525665,129.82981577355656,139.21591464303066,43.941997161172644,45.03495965428588,44.97532721086797,45.867215988074065,48.31459110768886
39,390.0,50.46326684911502,50.36673985006112,47.949129806758904,50.43144743801623,50.41651937556964,42.52439232134431,53.86532186864364,55.36964369421663,130.4506751640799,139.8478477857844,44.575312134275954,45.66972889601526,45.609733546452844,46.49795260278288,48.95194295322413
40,400.0,51.0868296483287,50.98843379706868,48.570987218502246,51.05501583596472,51.04007865140898,43.13104348173387,54.48993139944951,55.99131157044673,131.05630264348605,140.46426871743026,45.193291119906206,46.28905663448627,46.228724246543514,47.11353419468164,49.57366483829229
41,410.0,51.69536897775823,51.59523478509619,49.1779428781186,51.663560406409125,51.648614597451036,43.72365755101555,55.09944214600441,56.598089455785555,131.64741759731504,141.0659106626695,45.796642814577346,46.8936614562049,46.83301550371366,47.71465309857313,50.180493173369534
42,420.0,52.28958315822559,52.18782931416342,49.770683826283005,52.257779498599604,52.24282552039308,44.30284788926729,55.69455944585554,57.19066343915982,132.22469025468382,141.65345668955734,46.38602908023227,47.48421398765453,47.4232758193172,48.30195659855815,50.77311435801966
43,430.0,52.870123518393214,52.76685819167709,50.349851384935626,52.83832446704099,52.82336273681642,44.86919002535621,56.27594084804664,57.769673981287745,132.78874601679462,142.22754413213286,46.96206886897216,48.06134096943909,48.000130042480926,48.87605062774478,51.35216913086763
44,440.0,53.43759846466386,53.33292043586063,50.91604505900241,53.40580374164376,53.39083464277134,45.42322456238694,56.84420028883589,58.335719806879425,133.34016932400834,142.78876854079817,47.525341758704776,48.625628918838686,48.564163002713336,49.437503110775026,51.918256465791515
45,450.0,53.99257712593124,53.88657677816669,51.469826038177224,53.960786472701024,53.945810358205804,45.96545982670679,57.39991182624675,58.88936139804141,133.879507118782,143.33768721920396,48.076391143122905,49.17762742794507,49.11592278244422,49.9868469876097,52.471937068713274
46,460.0,54.5355926245438,54.42835281218418,52.011720346022045,54.503805802046415,54.488822997700254,46.49637428456736,57.94361298749629,59.43112413577915,134.40727195368888,143.87482239809205,48.61572711421511,49.7178521386775,49.655923670095106,50.52458295264616,53.01373652211254
47,470.0,55.06714501787525,54.9587418302493,52.54222167724439,55.03536180482342,55.020372611861056,47.01641874848525,58.47580777597017,59.96150113061101,134.92394478693694,144.400664089559,49.14382907093969,50.24678743081843,50.18464882923942,51.05118193933259,53.54414811819436
48,480.0,55.58770394902126,55.47820738355709,53.06179395886908,55.55592414034325,55.54092883784885,47.52601839322938,58.996969377991945,60.480955777731054,135.42997750203813,144.91567265928623,49.6611480836744,50.76488885477877,50.70255271508098,51.56708737702785,54.06363541631606
49,490.0,56.097711039992056,55.98718559700877,53.57087366633957,56.0659344454263,56.050933292449805,48.02557459950285,59.5075426042721,60.98992406777883,135.92579518340216,145.42028114927922,50.16810904054798,51.272585336904164,51.21006326567466,52.07271724379692,54.57263455572464
50,500.0,56.59758205652671,56.48608726603813,54.06987192168483,56.56580849936205,56.5508017367814,48.515466641611184,60.00794609637708,61.48881668031153,136.41179817546126,145.91489737937079,50.66511259869698,51.770281181795475,51.707583892027266,52.56846593613955,55.071556350728294
51,510.0,57.08770886986173,56.97529975924751,54.55917639760803,57.05593818578588,57.04092603797084,48.99605323383485,60.498574324560096,61.97802088363323,136.88836394938662,146.3999058521308,51.15253696079768,52.25835789316405,52.19549528831704,53.05470597429145,55.56078819204197
52,520.0,57.56846123766557,57.45518874777011,55.03915304825855,57.536693273729384,57.52167595002372,49.46767394873225,60.97979940001995,62.45790226182855,137.35584879841372,146.87566948266846,51.63073949483765,52.73717583221399,52.67415708100902,53.53178955964754,56.040695775136506
53,530.0,58.040188423568154,57.92609977969991,55.51014768508245,58.00842303725678,57.9934007332829,49.93065051931852,61.45197272167744,62.928806287248435,137.81458938018181,147.3425311721679,52.10005821309483,53.20707573030471,53.1439093334093,54.00004999900871,56.51162467388985
54,540.0,58.5032206723768,58.388359715785455,55.97248741384737,58.47145773073867,58.45643062959929,50.385288035843395,61.91542647519599,63.39105975457501,138.26490412223836,147.8008152416715,52.5608131244393,53.66838007072894,53.60507392034278,54.459803008749496,56.97390177565706
55,550.0,58.95787055595023,58.84227804060278,56.42648194711497,58.92610993484916,58.91107820816059,50.83187604683155,62.370474999698196,63.844972090606575,138.70709450492248,148.25082874065856,53.01330747248417,54.12139435273048,54.0579557859252,54.9113479105577,57.42783659197912
56,560.0,59.404434203053306,59.28814806183185,56.87242480476993,59.372675786458394,59.35763959531136,51.27068957310612,62.817416035889615,64.29083655238712,139.1414462341583,148.69286264320098,53.45782887076663,54.56640824941249,54.502844095981935,55.35496872914579,57.87372245749165
57,570.0,59.84319242485205,59.72624800877462,57.31059441365852,59.81143610419833,59.796395600015586,51.701990042617275,63.256531867613894,64.72893132474182,139.56823031522592,149.1271929430507,53.89465034485627,55.0036966698909,54.94001329535188,55.79093520121994,58.31183762817382
58,580.0,60.27441174640621,60.1568420400087,57.74125511632961,60.24265742001879,60.22761274531074,52.126026153147635,63.68809036753062,65.15952052707908,139.98770403731163,149.55408165763453,54.324031290276544,55.43352073489862,55.36972407920556,56.21950370399084,58.74244628878928
59,590.0,60.69834535337643,60.580181168968174,58.16465809763235,60.666592925952344,60.651544215023144,52.54303466928331,64.11234595633904,65.58285513828929,140.40011187753214,149.97377774987535,54.7462183541154,55.856128674065374,55.792224286524934,56.64091811069806,59.165799478318256
60,600.0,61.11523396212533,60.996504115265004,58.58104223696187,61.08348334423391,61.06843072381146,52.953241159366954,64.52954048394103,65.99917384744056,140.8056863321639,150.38651797570955,55.16144624741617,56.27175665218663,56.20774972300633,57.05541057974385,59.582135941168936
61,610.0,61.52530662043453,61.406038088733844,58.99063489317479,61.493557728091986,61.47850131789331,53.35686067766318,64.9399040400084,66.40870383731486,141.2046486819482,150.79252766434806,55.5699384946584,56.68062953105444,56.61652491988278,57.46320228347452,59.99168291114939
62,620.0,61.92878144536088,61.80899951242465,59.393652628375925,61.897034199633026,61.88197411288508,53.75409839641184,65.34365570058024,66.8116615069471,141.5972096976232,151.19202143754168,55.9719081260309,57.08296157270279,57.01876383450411,57.86450408193503,60.39465683440819
63,630.0,62.32586630405744,62.205594690118,59.79030187619565,62.29412063067822,62.279056974594695,54.14515019201003,65.74100421664372,67.20825313877062,141.98357029115934,151.58520387344566,56.3675583175579,57.478957089339396,57.41467049788244,58.259517146461434,60.79126403692072
64,640.0,62.71675944264737,62.59602042334709,60.1807795594679,62.68501527169023,62.66994814789421,54.53020318918937,66.1321486499686,67.59867551529561,142.36392211760884,151.97227012012056,56.75708298369135,57.86881104469356,57.80443961389927,58.64843353742535,61.18170134150991
65,650.0,63.10165006789349,62.980464582428716,60.565273661919,63.069907333467526,63.054836838387644,54.90943626665201,66.51727896098863,67.9831164898729,142.73844813197738,152.35340646313045,57.14066732647276,58.25270961101384,58.18825711439895,59.03143674010058,61.56615663886251
66,660.0,63.48071888578191,63.359106635498996,60.94396375775467,63.44897752574855,63.43390375097145,55.28302052733855,66.89657655293989,68.36175551545557,143.10732310506424,152.7287908513113,57.518488345006894,58.6308306855671,58.566300673963646,59.40870216216027,61.94480941658489
67,670.0,63.85413860080089,63.73211813920056,61.31702150291804,63.82239855651157,63.80732158911732,55.65111973619187,67.27021477612047,68.7347641351146,143.47071410183122,153.09859338431022,57.89071530858609,59.0033443700654,58.93874018780994,59.780397596021686,62.31783124990935
68,680.0,64.22207437926187,64.09966319429155,61.68461109117115,64.19033559531522,64.17525551817896,56.01389072803512,67.63835939569478,69.10230643741463,143.82878092550294,153.4629767651743,58.25751019649581,59.37041341616194,59.305738215883515,60.14668364895431,62.68538625731751
69,690.0,64.58468427971333,64.46189886910348,62.04688967801272,64.55294670374974,64.53786359581463,56.37148378791721,68.00116902615302,69.46453947974453,144.1816765302886,153.82209672095524,58.61902810726944,59.732193639812365,59.667450395979124,60.50771414355621,63.04763152403092
70,700.0,64.9421196532471,64.8189755935344,62.40400777508801,64.91038323572698,64.8952971722568,56.724043006107394,68.35879553522507,69.82161368215482,144.52954740533406,154.17610239396447,58.975417639872084,60.08883430707157,60.02402582840123,60.86363649101184,63.404717496032006
71,710.0,65.29452551609012,65.17103752598304,62.756109617504364,65.2627902101234,65.24770126293605,57.07170660969669,68.71138441977774,70.17367319416726,144.8725339322693,154.5251367061065,59.32682124906492,60.44047849362592,60.37560743447615,61.21459203926432,63.75678834702665
72,720.0,65.64204089682195,65.51822289541093,63.10333350627716,65.61030665799449,65.59521489568625,57.41460727260461,69.05907515599536,70.52085623673744,145.21077071848867,154.8693366984797,59.67337557700151,60.78726342016554,60.72233229100189,61.56071639811708,64.10398232054222
73,730.0,65.9847991602372,65.86066432051823,63.445812127795904,65.95306594644042,65.93797143457375,57.75287240562935,69.4020015258998,70.86329542133147,145.54438690810574,155.20883384820812,60.015211762931216,61.12932076550726,61.064331942527325,61.90213974302174,64.44643204913156
74,740.0,66.32292830963885,66.1984891078357,63.783672852249296,66.29119608093569,66.27609888222818,58.086624428047976,69.74029192212167,71.20111804792165,145.87350647234672,155.54375436431138,60.3524557327095,61.46677695919754,61.40173269319745,62.238987099208266,64.78426485249751
75,750.0,66.65655126937517,66.53181953037245,64.11703801253525,66.62481998785034,66.60972016234356,58.415981022128484,70.07406963260497,71.53444638358347,146.19824848098443,155.8742194642554,60.68522846963714,61.799753455181204,61.734655879729694,62.57137860765147,65.11760301617535
76,760.0,66.98578614902482,66.86077308832412,64.4460251652323,66.95405577866909,66.938953383889,58.74105537181836,70.40345310682916,71.86339792312283,146.51872735627376,156.20034563265594,61.01364626808212,62.12836698797873,62.06321812695651,62.89942977422318,65.44656405226864
77,770.0,67.3107464907062,67.18546275318015,64.77074733495165,67.27901699731186,67.26391208840687,59.06195638675718,70.72855620494755,72.18808563314245,146.8350531107199,156.52224486351147,61.33782097113361,62.4527298126813,62.387531587250535,63.22325170329202,65.7712609435906
78,780.0,67.6315415008066,67.50599719651363,65.09131324333036,67.59981285182529,67.58470548171003,59.37878891266717,71.04948843114593,72.50861818074826,147.14733156989297,156.84002488719005,61.657860193501755,62.772949929972775,62.707704165022385,63.54295131690724,66.09180237247608
79,790.0,67.94827626717675,67.82248100454315,65.40782752382162,67.91654843164092,67.90143865112209,59.691653929096404,71.3663551523945,72.82510014809932,147.45566458140044,157.15378938330946,61.973867530719204,63.08913129727965,63.023839727390914,63.85863156060285,66.40829293537891
80,800.0,68.2610519629791,68.13501487954684,65.72039092327235,68.2293249114149,68.21421276930467,60.000648735405214,71.67925780368756,73.13763223377646,147.76015021103217,157.46363818054348,62.28594275564811,63.401374027054345,63.33603830202578,64.17039159680648,66.72083334431062
81,810.0,68.56996603815946,68.44369582906515,66.02910049132298,68.53823974247678,68.52312528569384,60.30586712580524,71.98829408074033,73.44631144193207,148.06088292700852,157.76966744430493,62.5941820031864,63.7097745731122,63.64439626308847,64.47832698669637,67.02952061606636
82,820.0,68.87511239929142,68.74861734375904,66.33404975839365,68.84338683273069,68.8282701064186,60.607399554230426,72.29355812105213,73.75123126013536,148.35795377318158,158.0719698531699,62.89867794403462,64.01442590587693,63.949006506109804,64.78252986134817,67.33444825011293
83,830.0,69.17658157884476,69.04986956474485,66.63532890322473,69.1448567158759,69.1297377634858,60.905333289700565,72.59514067419123,74.05248182666217,148.6514505319774,158.37063476485142,63.19951994825495,64.31541767731565,64.24995861258381,65.0830890829071,67.63570639594388
84,840.0,69.47446089439141,69.34753944112602,66.9330249104747,69.44273671065616,69.42761557404405,61.199752562852304,72.89312926201333,74.35015008802168,148.94145787779047,158.66574837243795,63.49679423934732,64.61283637626697,64.54733900499014,65.38009039646172,67.93338201063291
85,850.0,69.76883459863008,69.6417108784081,67.22722171933479,69.73711107087698,69.72198779037396,61.49073870420707,73.18760832956475,74.64431994733953,149.22805752149822,158.95739385158396,63.79058403948964,64.90676547483216,64.84123109289898,65.67361657324201,68.2275590072723
86,860.0,70.05978402075283,69.93246487841228,67.51800036351828,70.02806112676622,70.01293574127156,61.77837027473035,73.47865938727686,74.9350724042373,149.51132834669804,159.24565149927938,64.08096970654391,65.19728556643753,65.13171541077293,65.96374754576844,68.51831839490657
87,870.0,70.34738769977939,70.21987967128004,67.80543910337293,70.31566541833656,70.3005379653718,62.06272318919001,73.7663611450708,75.22248568684233,149.79134653823195,159.53059886473656,64.36802886335374,65.48447449612065,65.41886974800933,66.25056053543177,68.80573841055495
88,880.0,70.63172151041168,70.50403084007431,68.08961355062036,70.59999982121768,70.58487033701047,62.34387083278056,74.05078963889459,75.50663537636046,150.06818570351143,159.81231087296666,64.65183651988848,65.76840748356108,65.70276927175,66.53413017303961,69.08989464383144
89,890.0,70.9128587818685,70.78499143848825,68.37059678613004,70.8811376655173,70.86600618505739,62.62188417143317,74.33201835022268,75.78759452476581,150.34191698712286,160.0908599414941,64.93246518865827,66.04915723933284,65.98348664293162,66.81452861277488,69.37086015467167
90,900.0,71.19087041022722,71.06283210209673,68.64845947127063,71.15914984813027,71.14401640523013,62.89683185624067,74.6101183189611,76.06543376606466,150.61260917915072,160.3663160906752,65.20998499386853,66.32679407482294,66.26109212600879,67.09182563998168,69.64870558460315
91,910.0,71.46582496457437,71.337621153595,68.923269953238,71.4341049389483,71.41896956630033,63.16878032233124,74.88515825019309,76.34022142148129,150.8803288176302,160.6387470480399,65.48446377469655,66.60138600621762,66.5356536927684,67.3660887732024,69.92349926198712
92,920.0,71.73778878753639,71.60942470236395,69.1950943646768,71.70606928133664,71.6909320105674,63.43779388257543,75.15720461518119,76.61202359904495,151.14514028550067,160.90821834702146,65.755967183076,66.87299885293713,66.8072371206018,67.63738336078873,70.19530730161621
93,930.0,72.0068260903754,71.8783067387741,69.46399671809013,71.9751070872809,71.95996794899169,63.70393481641759,75.42632174695618,76.88090428787984,151.40710590241395,161.17479342045982,66.02455877632164,67.14169633087626,67.07590608559268,67.90577267245878,70.46419369901999
94,940.0,72.27299904314535,72.1443292235281,69.730038995211,72.24128052749069,72.22613955131881,63.9672634541427,75.69257193088085,77.14692544751868,151.666286011718,161.43853368917323,66.2903001049265,67.40754014075695,67.34172225073746,68.17131798609833,70.73022041982337
95,950.0,72.53636786005627,72.40755217235298,69.99328123178869,72.50464981683076,72.48950703148053,64.22783825684955,75.95601549045699,77.41014709261944,151.9227390629183,161.69949864593525,66.55325079584026,67.67059005192473,67.60474534960055,68.43407867009734,70.99344748445128
96,960.0,72.79699088051593,72.6680337363389,70.25378159797387,72.76527329531316,72.75012872861022,64.48571589239906,76.21671086871508,77.67062737326235,152.17652168989247,161.95774593512084,66.81346863145836,67.93090398183409,67.86503326569255,68.69411226150571,71.25393304847933
97,970.0,73.0549246459859,72.92583027817525,70.51159647459961,73.02320750496786,73.00806118388414,64.74095130755973,76.47471470541305,77.928422651209,152.42768878512047,162.21333142829556,67.07100962464732,68.18853807150722,68.1226421078103,68.95147454023524,71.51173347888361
98,980.0,73.31022397292696,73.18099644455884,70.766780525653,73.27850726281437,73.26335921350635,64.99359779658954,76.73008191033892,78.1835875722928,152.67629357016924,162.46630929598808,67.32592808999382,68.44354675720895,68.37762628160918,69.20621959957484,71.76690342645075
99,990.0,73.5629420221556,73.4335852349575,71.01938676709372,73.53122573018203,73.51607597804094,65.24370706645699,76.98286573291998,78.43617513516566,152.92238766265496,162.71673207587529,67.57827671150535,68.69598283854248,68.63003855760299,69.45839991320412,72.01949589456376
100,1000.0,73.81313036466995,73.68364806699996,71.26946663227545,73.78141447858098,73.76626304824929,65.49132929888876,77.23311782838417,78.68623675670311,153.16602113989347,162.9646507375952,67.82810660701216,68.94589754319917,68.87993013582327,69.70806639894167,72.26956230458758
