,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-1215999 a=4.6239,oqmd-670903 a=10.1511
46,460.0,22.74144361679722,24.00985673256793,26.131917744395242,22.996744920936052,22.531795130923655,22.34884952097762,26.36496703899547,184.67082675401488,24.020280101991805,24.44653714001121,20.758646522776562,25.714144268194644,-366.3775039855201,23.273456573710465,24.615185007133455
47,470.0,22.76965234636467,24.017394784915044,26.150911209461423,22.526284827302117,22.983190383593513,18.96774776483715,26.58880025022613,153.03630960621192,24.03186454070691,24.45832547009772,20.486909666239114,25.746816708544632,225.3901913019514,23.38011430386943,24.62794677042276
48,480.0,22.785285209994147,24.0237119510644,26.174531930790423,22.69754528059174,22.642346030750108,18.782386359844,26.693486881852664,131.7531227293676,24.042760093853232,24.469114879413777,20.506134103092727,25.766356713324907,25.322997689045785,23.552681128807823,24.63923725256146
49,490.0,22.86282100102978,24.0287810263074,26.195983885179135,22.84729272172149,22.746788692085186,22.919439272185734,26.834011865926744,109.77725726573188,24.053019788595954,24.47937172889587,20.526202958370675,25.809505705344197,25.343278028490975,23.534473599297677,24.651186329062995
50,500.0,22.83915604869784,24.033438166984112,26.248551396284615,22.72399417198957,22.769297718797954,22.635543015688157,26.68978704111084,86.6099483036131,24.06269170588578,24.489035028445922,20.534840815775173,25.833934194021047,25.388300080325745,23.82567809713751,24.66178983474274
51,510.0,22.7825501373552,24.04044891857854,26.26184282845479,22.698706286975717,22.84401123313145,18.405270956801637,27.330016567561685,78.33765134103402,24.071819510217964,24.498193762068837,21.08959472708095,25.86131101537124,25.358159011633553,23.791114937028418,24.672188468476165
52,520.0,22.940788404579397,24.044364711016165,26.28269431411393,22.982917763102538,22.78248315145589,24.019597101907717,27.076971343065683,62.37610661873736,24.080442917128423,24.50686665889252,20.154041526504624,25.880992086236276,25.416854079753318,24.03100793415088,24.68214556830168
53,530.0,22.930816612260973,24.048843644640243,26.302644641923983,22.739027331763815,22.82839189907211,17.01945374031831,27.573180282728796,42.963300783536255,24.088598108203094,24.514958898665924,20.603540484056392,25.89840889598916,25.253185761452922,24.110513291367706,24.691624529415755
54,540.0,22.8880425476094,24.050719577186687,26.332851333927657,22.820233397147895,22.86967729610667,24.571971128058582,26.6350081537529,-66.21038839816535,24.096318124731226,24.522548769551147,20.638002754402656,25.943268734501217,25.546480430279793,24.288510516164205,24.70023963626188
55,550.0,23.014993189224672,24.056587537332597,26.363601447503935,22.890953640934043,22.92230539464605,21.599919843200517,27.951250106844906,-27.774516899206954,24.10363314598753,24.530260423268796,20.636733512298697,25.962347736471433,25.26038975841773,24.30885129797495,24.709679493108915
56,560.0,22.938170885821794,24.05733808969698,26.381644762083955,22.86591650204321,22.897475620237824,19.661167762734426,27.301212720321953,40.435690002272196,24.11057080732894,24.53667599118147,19.923650868747117,25.982659675108213,25.947270338700772,24.512798772356742,24.719040893252547
57,570.0,23.07712248411163,24.062456273280006,26.394655308825303,22.923415804494837,22.915688779174875,24.851182519307972,28.47001451474272,79.05479307010134,24.1171564488534,24.543828632754636,21.250492140601107,25.94925800004929,-11.528865590839992,24.51452272597895,24.725496533212077
58,580.0,22.979826618343914,24.065626069568776,26.429078353073717,22.960270801851518,22.959068178341962,19.878484987575558,26.27341971541961,115.16808941923172,24.12341332862317,24.549366420941535,20.66999758601996,26.082951019732832,104.54408412320623,24.823350694161952,24.734129258657504
59,590.0,23.089783663937258,24.066374385585092,26.460509582581285,22.89763718376384,22.993881030695952,20.398505170227285,29.25519693172175,126.45148263767284,24.129362823158907,24.556161097049184,20.672188570568807,25.986993762120616,-20.31906525321111,24.835610121066587,24.7421493882248
60,600.0,23.128614781123932,24.06839822863035,26.46260805445778,23.014575020788932,22.98851707700938,23.52919783181834,26.353089280515434,135.50232112216258,24.135024626695277,24.561106180936875,21.550865816646077,26.076082984108595,27.60745710622755,24.88413859922769,24.74933594767454
61,610.0,23.065727729993657,24.07500326469921,26.488851062661666,23.026375642046606,23.041011235896153,20.48685540331449,29.469738486292385,140.93916310577123,24.14041686773082,24.566954039182843,20.06078878533107,26.10000213687084,27.422075253952656,25.102717938916204,24.758982856217557
62,620.0,23.203954823867548,24.070156475236736,26.510126218781707,22.980855866575837,23.05737432685545,23.91653624624195,26.45040410814067,128.66878277030312,24.145556301397093,24.571844938625254,20.774463239485705,26.038360152863262,24.6203250589542,25.1847987663068,24.763657462905645
63,630.0,23.13421277914821,24.074516584990334,26.560735887789594,23.066074145709287,23.078733320570898,20.752497473984356,28.63091832984711,130.4436866936823,24.15045839576815,24.577125394566927,20.776477328005047,26.148034673827862,25.17693443561749,25.532118243744044,24.76922318068102
64,640.0,23.238160513082732,24.07754398875598,26.544974706161334,23.085047392702943,23.117340304768618,21.88360087908334,29.643478561039757,121.25899793463533,24.155137453793905,24.581154052676847,19.722601442282315,26.135217271429795,26.077710439101292,25.209579362545824,24.778921314908093
65,650.0,23.219085093438675,24.07699347237084,26.58353018883297,23.09729812571186,23.133225868415234,23.619741415475154,25.451421152320425,112.98035440640915,24.159606746048468,24.58594566636365,21.625371376314465,25.99695163651437,24.928579142008644,25.57988640456368,24.785857650863523
66,660.0,23.27793988059749,24.081417700075203,26.62888328985891,23.122138137188596,23.15428513033716,20.405567205679315,31.22305829027164,105.95083571114554,24.163878548773233,24.59065921828152,20.826657742467305,26.27498324837037,26.29980922091556,25.603502135883417,24.790267163417475
67,670.0,23.31829164426065,24.079959499053402,26.643885631925002,23.14436933124385,23.198069668735265,21.45246687227283,25.113622973120744,101.12895620659584,24.1679642790956,24.593937997120772,20.79019193137998,26.27522345920396,24.986040451200026,25.87755444008821,24.79752493340713
68,680.0,23.272677438634137,24.08434840874437,26.563546142663345,23.166840306608155,23.2062633373683,25.19302972618945,30.171526265611906,90.48781983820426,24.171874531634586,24.598133948857114,22.384939390493287,25.91093848437363,26.043032867259363,25.80548017037648,24.80631024676894
69,690.0,23.36976141586313,24.078747201825422,26.707247398085315,23.237890090189715,23.231929857247042,19.985289366130498,29.796927006839066,84.61309139171111,24.175619160964448,24.60265296507372,19.633111767491044,26.546333730604672,25.583162147408128,26.030340304430414,24.81051840594232
70,700.0,23.349340835545544,24.084907573944882,26.71248324601291,23.192145149997188,23.281850019948326,24.11062100077315,24.987159020310013,92.92243355962044,24.179207365707324,24.605053041106103,19.551821972887222,25.89698668857945,25.64563374134282,26.05368284417882,24.818314228080265
71,710.0,23.486243093428502,24.0825942090551,26.686058734526778,23.26385891433973,23.306389495674164,22.457215646731576,30.48447795535009,66.21187767527223,24.18264767849895,24.60902024017888,21.970809347294587,26.276318296658918,24.928272326840847,26.373269661079732,24.823222866799913
72,720.0,23.382522180271476,24.0859124277628,26.74202638012544,23.28901806180806,23.291353543539625,23.221846455634797,28.263966452314303,89.06769943782865,24.185948091574552,24.612536257952037,20.86295993819131,26.319754138834274,26.806369126137515,26.30677452240413,24.8300293562395
73,730.0,23.485937638398116,24.08787491807747,26.767806185739293,23.308745689544157,23.3728907334943,20.6313467378679,30.90016481789381,53.864919349493256,24.189116057866542,24.61539289186213,22.66217360745538,24.24006596723664,25.011639182137234,25.952065061916908,24.837376821322056
74,740.0,23.519889187505946,24.081804730758467,26.652554612582062,23.366387153056227,23.399434736803194,24.519874907755163,26.45842384167883,72.32953584673604,24.19215854289967,24.61853979423289,19.631746965877277,29.879090573071718,25.55417235051844,26.944763234005375,24.842329199300668
75,750.0,23.47988040024208,24.092332543627375,26.862546156684456,23.316028387072922,23.384076029072776,21.504143802266366,28.975637638800624,59.64212428637721,24.195082052779004,24.621511999253997,21.03437764829522,24.930718052287503,25.4189708345431,26.68453145627742,24.84913014444736
76,760.0,23.6393742661886,24.082676543452916,26.868119344053408,23.40387919642344,23.470162857844223,26.999722157018343,28.170871369442068,56.74163715627587,24.197892692619355,24.62417117067245,18.76462776786892,27.988256218901807,26.02412779649565,26.839246436276518,24.855162325402713
77,770.0,23.53580258964793,24.089211171949792,26.81262566031505,23.409552240108358,23.42318931404344,15.139667895183697,28.4403135725924,66.16772249816486,24.200596178475696,24.626798762152365,22.77759052721027,-35.46074569920354,25.373925036114578,26.811105533558134,24.86253014070925
78,780.0,23.630335648113924,24.088185840381215,26.862470708868535,23.45648126573756,23.53914848421401,25.176714108262427,29.597258078336093,43.349421067956435,24.20319786546211,24.6302285113081,23.369634901509805,141.92023898545852,25.633625969250488,26.975855370147045,24.86475944566612
79,790.0,23.690725883720308,24.083981528909586,26.852442428579046,23.45690760255963,23.539159668787732,25.376352488866253,27.245969659548123,56.523896058348285,24.20570278620057,24.631597326327203,19.271197704213552,-26.273129605388586,25.96225308116435,27.197257118492438,24.875569848673997
80,800.0,23.630837699603177,24.089267312081912,26.963100509249816,23.526856623185324,23.473651908488677,23.309852009938083,28.6635495472712,-2880688.3300940683,24.208115650932,24.63446424744383,18.390377989947915,21.89798166740784,25.257280746713924,27.10846325561004,24.882373279316457
81,810.0,23.6992555218574,24.08686401753254,26.85259500193426,23.526140408262112,23.655611962329345,17.960276061355486,29.838183939150394,2461719.25588872,24.21044092760225,24.63693311102184,25.496690564525174,27.452676013516705,25.704875818345386,27.440325352161416,24.887118664976704
82,820.0,23.774644209156886,24.092263537220465,26.915885812857674,23.549035662073702,23.58560249896077,29.5289928748945,28.74354265803346,767117.6156651302,24.212682762534797,24.638827024596004,19.378329069487492,24.6726987330395,25.820695581767136,27.34191164063094,24.887800311757093
83,830.0,23.85293959559814,24.086123569526556,27.05357777283477,23.56833058999303,23.655230101876636,18.844013257454225,31.300098059840696,-438537.88534988853,24.21484510071535,24.641095588243935,18.441752202767244,28.35776542063648,25.549053786908157,28.530787840791724,24.903890219135413
84,840.0,23.751328834832865,24.087945913569772,26.954522803156152,23.65237399606362,23.68680377434711,23.972937735470364,27.088465757852898,61296.91512794624,24.21693165336112,24.64430719516199,25.737839276592545,26.009132599025435,25.728622667854843,26.845011193100632,24.90240385564123
85,850.0,23.785387961130436,24.0905367025966,26.99692412057619,23.567987178688217,23.62094949409144,19.583486537434474,26.722715443591376,556284.9729558536,24.21894588772232,24.644905683670597,19.348478612066817,26.03744174405005,25.668316605191016,27.76522599745396,24.914179531734174
86,860.0,23.92849697037169,24.08493010992594,26.96288679242467,23.772553413197404,23.756197913769764,28.696856824748686,27.981626623507417,851580.2438920127,24.220891119271712,24.646766543774348,17.95730156358833,25.895270068018515,25.75088300862182,27.92910149800943,24.919819477801507
87,870.0,23.878160135604592,24.089446862953366,27.096753563357797,23.646806804611895,23.750184189080766,19.451493631654134,33.91554096997644,-178609.9822113079,24.222770446863052,24.649378185596074,26.858360113179753,26.830687476696536,25.554569154609016,27.963506174813283,24.92248897512186
88,880.0,23.953853167627802,24.08327670425287,27.03653823245914,23.71398463694045,23.853518270366926,20.260317749405758,25.368272585036006,-1091318.8261494597,24.22458679846465,24.65077710719665,15.747788274376841,24.594700421281708,25.855412308880307,28.124366992775787,24.934119805007825
89,890.0,23.779467579005605,24.09193073751604,26.827929992997067,23.720666778911866,23.795846348654695,26.70716376143166,32.83756403752918,-104320.90379621525,24.226342959657693,24.65277778343742,26.69240167119069,29.81533683818317,25.581502055295804,28.229872137398484,24.9370369165861
90,900.0,24.139438241708135,24.08874345108745,27.38301574914922,23.780575079991642,23.797420158014976,25.68562264269383,21.12584798705653,288.24084347936616,24.228041551331486,24.654690810817012,15.675922180502518,24.883067068962283,25.730181941559337,28.33837552356689,24.944249666825254
91,910.0,23.96803132258575,24.088902529283267,27.118483233159694,23.945309172194364,23.95078766129239,22.165599249124547,34.52837859722268,-6974.669911880264,24.22968504787535,24.65643477588844,27.20465583082703,25.216583047356995,25.671018412035227,26.867713113456556,24.955150668155937
92,920.0,24.050507079714627,24.082182917987232,26.97950032094142,23.72078400754622,23.82038234634989,14.909590683297228,29.13518801170987,13559.435846616961,24.23127581224054,24.657156551976733,14.947488088092227,26.57210730591455,25.74055292412962,29.91686942241055,24.95805813386747
93,930.0,24.1499586525773,24.08934342260885,27.340264269139375,23.911425365376903,24.036977624407566,33.88440140571507,26.70915306175069,-18689.964518720644,24.232816055666987,24.659011292106708,28.332761113012463,26.74241139826332,25.739344738232887,28.35396154540013,24.96455591613485
94,940.0,24.0945952028304,24.088929713757768,27.191750965541743,23.943369698983698,23.725680933013898,18.546918990960556,29.691581002889116,7495.585981944579,24.23430791391919,24.661289726756607,17.731743283993872,26.42114322188152,25.674453081794347,28.87905593159047,24.970329126738598
95,950.0,24.028602833650304,24.08549919705982,27.026669226778683,23.84866846786807,24.20817968734405,19.074280973021114,32.53145493309676,8330.094237410132,24.235753362031325,24.66063990543805,19.848965461437174,26.256102008647087,25.734549939766787,28.749833871780048,24.988110624523532
96,960.0,24.179169135484415,24.084730079063398,27.541570551254964,23.86962621740141,23.928093544068265,26.826998671621404,27.214547187299136,-12568.964130896687,24.237154306451256,24.66437549206364,21.667065275883896,25.4101916835681,25.722063637560517,28.823738159690105,24.98401799858809
97,970.0,24.278412386713985,24.082326400053198,27.189760092441887,24.04292704257698,24.040795366881117,27.03837600667123,22.16503753516452,7097.49317775478,24.23851257151781,24.66592223284947,24.411475786224837,27.878948965944765,25.76619332031313,29.129870984432785,24.99313385520603
98,980.0,24.147747871395,24.0948213371062,27.034564536106263,24.022605345745482,24.134133609576114,19.8379019020218,36.48429387453226,2076.468065515591,24.239829827295907,24.66583496770967,16.64226101653179,26.005018515856015,25.762399258633472,29.139727964985347,24.998912381451078
99,990.0,24.583163299458906,24.080236139948166,27.627534275840546,24.0479448878911,24.035410935807437,19.03720552700606,27.090454277105607,-7883.01772489578,24.241107764358638,24.66668080464042,26.849379489911225,25.748256086422327,25.688707610352324,31.542571802433407,25.015033038308225
100,1000.0,,,,,,,,,,,,,,,
