key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9c572dc5-3270-4f92-b067-5a014dacfd04,A2--W--bcc,A2--W--bcc,static,False,-0.9229999889144999,-0.9229999889144999,5.3279997301431266,5.3279997301431266,5.3279997301431266,90.0,90.0,90.0
54f6b4ff-923b-4ef1-b465-3d0aa68690f2,A2--W--bcc,oqmd-8500,box,False,-0.9229999889144499,-0.9229999889144499,5.327999730143123,5.327999730143123,5.327999730143123,90.0,90.0,90.0
b9886ebf-7ecf-47ae-902d-744a0f336943,A2--W--bcc,oqmd-1215160,box,False,-0.9229999889144499,-0.9229999889144499,5.32799973014312,5.32799973014312,5.32799973014312,90.0,90.0,90.0
dc27a4e5-40af-472d-9551-6efa5f459bcf,A2--W--bcc,mp-58,box,False,-0.9229999889140998,-0.9229999889140998,5.3279997303426105,5.3279997303426105,5.3279997303426105,90.0,90.0,90.0
88677fd1-5d0a-495f-96cf-2fe0a8aafe6e,mp-573691,mp-573691,dynamic,False,-0.9223994566929374,-0.9223994566929374,14.531012385224109,8.30380731700626,8.30381054547162,90.0,90.0,90.0
820cfa38-b8d3-4e8b-b83e-ba47b0fbce31,oqmd-1214626,oqmd-1214626,static,True,-0.9207486382600899,-0.9207486382600899,4.185910730858156,4.185910730858156,6.991618861871908,90.0,90.0,90.0
a6842d6c-0947-4c63-87d8-939a62549ae7,oqmd-1214626,oqmd-1214626,dynamic,True,-0.9207486382598999,-0.9207486382598999,4.185910730858197,4.185910730858197,6.991618861871957,90.0,90.0,90.0
1dbdff6a-1cd2-4937-814f-42bdf096a548,A6--In--bct,A6--In--bct,dynamic,False,-0.92074863825945,-0.92074863825945,4.185910730858182,4.185910730858182,6.991618861871951,90.0,90.0,90.0
d0680098-7a6b-4357-bfee-34900e3504c3,A6--In--bct,oqmd-1215695,static,False,-0.92074863825945,-0.92074863825945,4.185910730858177,4.185910730858177,6.9916188618719435,90.0,90.0,90.0
e9c8d7ef-7c3e-4c6a-b4ca-d0ed32f5acca,A6--In--bct,oqmd-1215695,dynamic,False,-0.92074863825945,-0.92074863825945,4.185910730858166,4.185910730858166,6.991618861871935,90.0,90.0,90.0
e9e389a9-3b48-4bd9-a3f9-7f08793d630f,A6--In--bct,A6--In--bct,static,False,-0.92074863825945,-0.92074863825945,4.1859107308581756,4.1859107308581756,6.991618861871942,90.0,90.0,90.0
58dd7f0a-b4ff-4cbe-a09e-55a961a5d57f,oqmd-20428,oqmd-20428,dynamic,True,-0.920748638259125,-0.920748638259125,4.185910730858172,4.185910730858172,6.991618861871931,90.0,90.0,90.0
0eda1541-c002-48b0-8df2-931aab1b8688,mp-1184764,mp-1184764,static,False,-0.9161915018365666,-0.9161915018365666,4.335906273687229,4.335906273687229,31.86226996923205,90.0,90.0,119.99999999999999
a9f8c599-de7d-46d7-b40e-7beeb6e3c80c,A3'--alpha-La--double-hcp,oqmd-686161,dynamic,False,-0.9161915018346,-0.9161915018346,4.335905694305338,4.335905694305338,14.161008576060883,90.0,90.0,119.99999999999999
7f5d2a32-c6e3-4084-a592-f80addbb80ea,A3'--alpha-La--double-hcp,oqmd-686161,static,False,-0.916191501834275,-0.916191501834275,4.335904986215022,4.335904986215022,14.161008610790352,90.0,90.0,119.99999999999999
b8d089bf-6650-49a9-add9-54391f75cb95,A1--Cu--fcc,mp-10157,dynamic,False,-0.9161915018339999,-0.9161915018339999,6.131896602515408,6.131896602515408,6.131896602515408,90.0,90.0,90.0
6af2a436-cd2e-48a3-b00e-4ead213c53f5,A1--Cu--fcc,oqmd-1214537,dynamic,False,-0.9161915018339999,-0.9161915018339999,6.131896602515411,6.131896602515411,6.131896602515411,90.0,90.0,90.0
9b8cdb4e-ebe9-4815-ab86-112d58e03641,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.9161915018339999,-0.9161915018339999,6.131896602515421,6.131896602515421,6.131896602515421,90.0,90.0,90.0
55c3b7fc-a5d5-4c48-ae37-526e8e5a5632,A1--Cu--fcc,mp-10157,static,False,-0.9161915018339999,-0.9161915018339999,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0
480690f6-5bb5-4333-a9ac-8e482ab65dee,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.9161915018339999,-0.9161915018339999,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0
6842aa04-727e-418b-b484-ee058bd8d50c,A1--Cu--fcc,oqmd-676282,dynamic,False,-0.9161915018339999,-0.9161915018339999,6.131896602515418,6.131896602515418,6.131896602515418,90.0,90.0,90.0
dc49d951-a7f5-41e4-8afd-2013ad22bf59,A1--Cu--fcc,oqmd-1214537,static,False,-0.9161915018339749,-0.9161915018339749,6.1318966025154085,6.1318966025154085,6.1318966025154085,90.0,90.0,90.0
e980b161-882d-48f4-8682-4e8393b46305,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.9161915018339749,-0.9161915018339749,6.131896602515415,6.131896602515415,6.131896602515415,90.0,90.0,90.0
f81253ef-3b01-4e30-b319-ad78a3108cb6,A1--Cu--fcc,oqmd-676282,static,False,-0.9161915018339749,-0.9161915018339749,6.131896602515412,6.131896602515412,6.131896602515412,90.0,90.0,90.0
cff4c0f0-67ec-4a39-91d4-9dfc4316c52f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.9161915018339499,-0.9161915018339499,4.3359056690743385,4.3359056690743385,14.161008616493042,90.0,90.0,120.00000000000001
dbe35276-1651-4fd2-89b7-ac5ce2d0f568,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.9161915018337499,-0.9161915018337499,4.335905669074343,4.335905669074343,7.080504308246521,90.0,90.0,120.00000000000001
85dcc2aa-ae62-4098-b0b8-14be14b8c1fc,oqmd-1216051,oqmd-1216051,static,False,-0.9161915001376333,-0.9161915001376333,4.335899885818394,4.335899885818395,31.86283257085097,90.0,90.0,119.99999999999999
0029d5e1-7e1c-4086-ac48-eb46121d0104,A6--In--bct,A6--In--bct,box,False,-0.9161848785233999,-0.9161848785233999,4.30895247999746,4.30895247999746,6.218677335962361,90.0,90.0,90.0
6d591d04-c55f-4850-8d10-fd34f9101acd,mp-1080043,mp-1080043,dynamic,False,-0.9068283572572999,-0.9068283572572999,11.135243457730514,5.7181986612547675,8.781927972899618,90.0,90.0,90.0
1c307491-e79a-4ce6-bad4-a33486681d4e,A3'--alpha-La--double-hcp,oqmd-1215428,box,True,-0.9067703973705998,-0.9067703973705998,5.522726040764977,6.872532922063326,14.412490478207742,90.0,90.0,90.0
729c85b0-1699-49a3-98f6-1b0065961af2,oqmd-100324,oqmd-100324,dynamic,True,-0.9041818865230623,-0.9041818865230623,4.04260108370818,4.04260108370818,4.04260108370818,90.0,90.0,90.0
44f51877-17d6-42eb-80e4-3f4437a3c301,oqmd-100325,oqmd-100325,dynamic,True,-0.9041818865225624,-0.9041818865225624,4.042601078321609,4.042601078321609,4.042601078321609,90.0,90.0,90.0
089ff594-a204-48a4-90da-d3aede17d178,oqmd-20090,oqmd-20090,static,True,-0.9041818865220375,-0.9041818865220375,4.042601078380293,4.042601078380293,4.042601078380293,90.0,90.0,90.0
31c16257-aa4c-4035-a6cc-441cb3f1d316,oqmd-20090,oqmd-20090,dynamic,True,-0.9041818865219375,-0.9041818865219375,4.0426010784325905,4.0426010784325905,4.0426010784325905,90.0,90.0,90.0
49257100-ae18-44a2-acb3-487447fad7c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.9041818865212999,-0.9041818865212999,4.042601077951271,4.042601077951271,4.042601077951271,90.0,90.0,90.0
44ff0df9-587c-4a84-80a7-f0e1d3559154,A4--C--dc,A4--C--dc,dynamic,True,-0.90418188652115,-0.90418188652115,4.042601078321609,4.042601078321609,4.042601078321609,90.0,90.0,90.0
7268d86a-0f05-44e8-bd21-8528f2eb1676,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.90418188652109,-0.90418188652109,4.0426010783216135,4.0426010783216135,4.0426010783216135,90.0,90.0,90.0
726b12b7-6971-4bcf-ae18-2cb366d3b978,Ah--alpha-Po--sc,oqmd-20089,dynamic,False,-0.90418188652103,-0.90418188652103,4.042601078321611,4.042601078321611,4.042601078321611,90.0,90.0,90.0
44e18849-7aad-4290-b1ea-eb8af07acc5a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.9041818865210198,-0.9041818865210198,4.042601078321611,4.042601078321611,4.042601078321611,90.0,90.0,90.0
5e6b842e-4bd4-4439-ad87-317d1476dba4,mp-998881,mp-998881,static,True,-0.9041818865210198,-0.9041818865210198,4.042601078321607,4.042601078321607,4.042601078321607,90.0,90.0,90.0
fa0e077f-e6e5-4e07-82df-119348dbdc15,Ah--alpha-Po--sc,oqmd-20089,static,False,-0.9041818865210198,-0.9041818865210198,4.042601078321598,4.042601078321598,4.042601078321598,90.0,90.0,90.0
39096ad0-c5e1-4322-b2bf-d06eadcbccc7,Ah--alpha-Po--sc,oqmd-20089,box,False,-0.90418188652101,-0.90418188652101,4.04260107832133,4.04260107832133,4.04260107832133,90.0,90.0,90.0
547b4053-d2ff-4100-bcff-0c1fde3aa2cd,mp-998881,mp-998881,dynamic,True,-0.904181886521,-0.904181886521,4.042601078321598,4.042601078321598,4.042601078321598,90.0,90.0,90.0
86e95ecf-4319-4ba1-a390-5f6fa6021317,oqmd-1215873,oqmd-1215873,dynamic,True,-0.9041818865206667,-0.9041818865206667,4.042601078321613,4.042601078321613,4.042601078321613,90.0,90.0,90.0
426363fa-e8b5-4418-9c60-5b289b2da327,A5--beta-Sn,oqmd-1215606,box,False,-0.9025302382855499,-0.9025302382855499,7.615943134124786,7.615943134124786,4.194061561772116,90.0,90.0,90.0
7a20a92b-dc38-48b0-8ef3-2b2e6425e007,A5--beta-Sn,A5--beta-Sn,box,False,-0.9025302382838499,-0.9025302382838499,7.61594313409085,7.61594313409085,4.19406156178822,90.0,90.0,90.0
f1a9b04f-061b-41a9-9a30-f188bbcc12bd,oqmd-30638,oqmd-30638,dynamic,False,-0.9005832852574444,-0.9005832852574444,23.274900490326996,23.274900490326996,23.274900490326996,90.0,90.0,90.0
50213c92-891d-4150-8ca2-c8f6b5b7744c,A15--beta-W,A15--beta-W,box,False,-0.9003874351326999,-0.9003874351326999,8.610949848530863,8.610949848530863,8.610949848530863,90.0,90.0,90.0
80836b31-70a7-4b14-863e-14d844a57ae1,A15--beta-W,mp-1184808,static,False,-0.9003874351326498,-0.9003874351326498,8.61094984853087,8.61094984853087,8.61094984853087,90.0,90.0,90.0
53c1b5b8-fe03-49c5-aa0c-d5552cf85f85,A15--beta-W,A15--beta-W,static,False,-0.9003874351325999,-0.9003874351325999,8.610949848530865,8.610949848530865,8.610949848530865,90.0,90.0,90.0
fe72cb34-8b36-4f8f-9ab8-026c8047ebcb,A15--beta-W,A15--beta-W,dynamic,False,-0.9003874351324124,-0.9003874351324124,8.610949848530865,8.610949848530865,8.610949848530865,90.0,90.0,90.0
2c68b10d-a9b1-484e-8914-3f03ecb46f44,A15--beta-W,mp-1184808,dynamic,False,-0.900387435132225,-0.900387435132225,8.61094984853087,8.61094984853087,8.61094984853087,90.0,90.0,90.0
df477091-7818-4914-9415-34ebffb52bca,A15--beta-W,mp-1184808,box,False,-0.9003874351317873,-0.9003874351317873,8.61094984853552,8.61094984853552,8.61094984853552,90.0,90.0,90.0
d565e52f-6a1f-4370-ab79-e4dd8dad38b5,A15--beta-W,oqmd-1214982,box,False,-0.9003874351290498,-0.9003874351290498,8.6109498486802,8.6109498486802,8.6109498486802,90.0,90.0,90.0
21de1bd0-d7d3-4d1b-b4aa-2efb9cb1a189,mp-1184905,mp-1184905,dynamic,False,-0.8987837594983498,-0.8987837594983498,11.064835358522565,11.064835358522565,11.064835358522565,90.0,90.0,90.0
db7cdd54-4974-45df-be46-13abcead248a,oqmd-1214893,oqmd-1214893,dynamic,False,-0.89878375949805,-0.89878375949805,11.064835198254768,11.064835198254768,11.064835198254768,90.0,90.0,90.0
9c5068df-78ba-4e66-82dd-3e4b4e83418e,mp-1184905,mp-1184905,static,False,-0.8987837594839497,-0.8987837594839497,11.064836187411133,11.064836187411133,11.064836187411133,90.0,90.0,90.0
dd93f599-c63e-4ea3-846a-d03a028206e3,oqmd-1214893,oqmd-1214893,static,False,-0.89878375929565,-0.89878375929565,11.064836795335777,11.064836795335777,11.064836795335777,90.0,90.0,90.0
98d1f40f-2dd9-46c1-9e16-24f96abca7d3,mp-1184905,mp-1184905,box,False,-0.8986349318023499,-0.8986349318023499,11.066711334348222,11.066711334348222,11.066711334348222,90.0,90.0,90.0
b4733c80-72b0-4d05-8533-876321316eb4,oqmd-1214893,oqmd-1214893,box,False,-0.8985788309718999,-0.8985788309718999,11.07206505380663,11.07206505380663,11.07206505380663,90.0,90.0,90.0
c6e48514-9e1c-4a46-9bb6-1fb38aa36c9a,mp-1185201,mp-1185201,box,False,-0.8966236647592241,-0.8966236647592241,16.071686771169563,16.071686771169563,16.071686771169563,90.0,90.0,90.0
c1d7978d-4603-41b5-be47-fa7e2cdbfddc,oqmd-1214804,oqmd-1214804,box,False,-0.8964498857548275,-0.8964498857548275,16.077397716558025,16.077397716558025,16.077397716558025,90.0,90.0,90.0
83f16083-5b69-400e-85ba-b8ae6a5bdea0,oqmd-30638,oqmd-30638,box,False,-0.8924585813903949,-0.8924585813903949,23.12125127559823,23.12125127559823,23.12125127559823,90.0,90.0,90.0
f9cc9e01-44ab-4dd2-ba56-9187fa1563fc,mp-573691,mp-573691,box,False,-0.8914791799977498,-0.8914791799977498,12.116966674751591,9.830066640052053,9.942209146018161,90.0,90.0,90.0
dd645d3e-1f67-4c5a-bfb5-cb76ee9ac62c,oqmd-100324,oqmd-100324,box,True,-0.8876048255829373,-0.8876048255829373,12.220392834019705,12.352246173388451,8.04466520202446,90.0,122.01765480756612,90.0
9c2bb2e3-25d3-41d3-a7e5-e4fbd5dddb3f,oqmd-1214715,oqmd-1214715,box,False,-0.886784931920675,-0.886784931920675,6.966635552220701,14.811694616224521,5.10155476749543,90.0,90.0,90.0
fe028354-4006-4154-af69-528fb6449e50,mp-1199937,mp-1199937,box,False,-0.8853151434409876,-0.8853151434409876,23.283713553358695,23.283713553358695,23.283713553358695,90.0,90.0,90.0
3a5eca6c-f051-461c-92fa-7f88209a5355,oqmd-107690,oqmd-107690,box,False,-0.8835638263722874,-0.8835638263722874,9.516763862746831,5.76601474975194,9.56440240681457,90.0,90.0,90.0
67800c6f-e992-4841-b660-6688a6599647,oqmd-1277936,oqmd-1277936,dynamic,False,-0.882122133666482,-0.882122133666482,19.89201020247268,19.89201020247268,19.89201020247268,90.0,90.0,90.0
b9074178-ddc2-4823-b482-555c795eb1aa,oqmd-1277936,oqmd-1277936,static,False,-0.8821221306981695,-0.8821221306981695,19.891975267414864,19.891975267414864,19.891975267414864,90.0,90.0,90.0
7166e854-48e3-4796-a412-f8ebc6af1bee,oqmd-1277936,oqmd-1277936,box,False,-0.8812045241764374,-0.8812045241764374,19.86804318678082,19.86804318678082,19.86804318678082,90.0,90.0,90.0
8f4234fd-aed3-4544-8eaf-ad1a651c6a31,A3'--alpha-La--double-hcp,oqmd-686161,box,False,-0.8719267499503374,-0.8719267499503374,4.547765486216397,4.547765486216397,18.3976402986972,90.0,90.0,120.00000000000001
9e4e42ee-76d6-4a18-a356-65429e72a3cc,A3--Mg--hcp,oqmd-1215338,box,False,-0.8716612789573,-0.8716612789573,5.161774408918497,5.161774408918498,6.8729808352167,90.0,90.0,120.00000000000001
87391bfc-a166-47ac-a549-b738dbdfaf72,A7--alpha-As,A7--alpha-As,box,False,-0.8640257316217332,-0.8640257316217332,6.372986655192542,6.372986655192542,12.006218979449464,90.0,90.0,120.00000000000001
4923a168-d523-41f9-beae-71ad55627417,mp-1180991,mp-1180991,dynamic,False,-0.8609137434380799,-0.8609137434380799,5.7407421367640055,5.7407421367640055,11.076383145395592,90.0,90.0,90.0
77bf8b37-a810-4da7-8a62-4a1eb0f33f96,mp-1180991,mp-1180991,static,False,-0.8609137434379599,-0.8609137434379599,5.740742136764008,5.740742136764008,11.076383145395518,90.0,90.0,90.0
3ad8c1f1-d252-4d85-9174-1f818a71efbb,oqmd-21103,oqmd-21103,box,False,-0.8364522040310374,-0.8364522040310374,7.88939915774474,4.448561557207553,14.916512794076999,90.0,90.0,90.0
387add81-00dd-41d3-b892-819239958f93,oqmd-1215962,oqmd-1215962,dynamic,False,-0.8128924182418874,-0.8128924182418874,7.219149172926839,7.21914917292684,7.560240543259586,90.0,90.0,119.99999999999999
ae5b72a9-8b0e-47ca-8d44-1cf596f26919,oqmd-1215962,oqmd-1215962,static,False,-0.8128924182418374,-0.8128924182418374,7.219149172926592,7.219149172926591,7.560240543259592,90.0,90.0,119.99999999999999
13a69f7f-37e8-416d-a9fa-a3d78b1077b1,oqmd-1215962,oqmd-1215962,box,False,-0.8128924182376,-0.8128924182376,7.219148577513765,7.219148577513765,7.560240543247841,90.0,90.0,120.00000000000001
aff09fed-9612-48c2-8b59-860f4d41481d,mp-1078640,mp-1078640,box,False,-0.6863200881048749,-0.6863200881048749,21.074100021759477,21.074100021759477,4.85241851756019,90.0,90.0,90.0
653d7ed6-0e59-462a-a1a2-16fc59c5b6b8,A4--C--dc,A4--C--dc,static,False,-0.6206457426358999,-0.6206457426358999,8.22219281008982,8.22219281008982,8.22219281008982,90.0,90.0,90.0
c30fc78a-66d4-4ce3-a09f-6599870d82d7,A4--C--dc,A4--C--dc,box,False,-0.6206457426358999,-0.6206457426358999,8.222192810089796,8.222192810089796,8.222192810089796,90.0,90.0,90.0
0aedfa31-a3c9-4753-a902-78d0d5d51fee,A5--beta-Sn,mp-1180961,box,True,-0.6206457426330498,-0.6206457426330498,8.22219281008982,8.22219281008982,8.22219281008982,90.0,90.0,90.0
563cd78f-ade5-45d3-8acf-56f4df30e42c,A4--C--dc,A4--C--dc,dynamic,False,-0.59588388458905,-0.59588388458905,10.339949136041362,10.339949136041362,10.339949136041362,90.0,90.0,90.0
6afc4ce7-82c5-4270-b5db-452e0b30c996,A4--C--dc,oqmd-1215517,static,False,-0.59588388458905,-0.59588388458905,10.339949136041367,10.339949136041367,10.339949136041367,90.0,90.0,90.0
af8568aa-93db-4799-8723-65083296d582,A4--C--dc,oqmd-1215517,dynamic,False,-0.59588388458905,-0.59588388458905,10.339949136041362,10.339949136041362,10.339949136041362,90.0,90.0,90.0
30480485-ab01-4c6c-ac4d-7d15de1e55a7,A4--C--dc,A4--C--dc,static,False,-0.5958838845890374,-0.5958838845890374,10.339949136041348,10.339949136041348,10.339949136041348,90.0,90.0,90.0
3a19dc8e-dd6f-4273-a2cd-07bd60016a8c,A4--C--dc,A4--C--dc,box,False,-0.5958838845882124,-0.5958838845882124,10.339949135525998,10.339949135525998,10.339949135525998,90.0,90.0,90.0
b183e0be-507a-46fb-9a3b-b2dbf04902cf,A4--C--dc,oqmd-1215517,box,False,-0.5503355920266124,-0.5503355920266124,9.193064332685507,9.193064332685507,9.193064332685507,90.0,90.0,90.0
75dd1172-1f50-40fe-b632-fb165303ee4a,mp-1056027,mp-1056027,static,False,-0.4458487133902599,-0.4458487133902599,10.14092489,10.14092489,4.440870341293851,90.0,90.0,90.0
31d860ac-4689-4987-84e0-f2cfe8f6dddb,mp-1056027,mp-1056027,dynamic,False,-0.44584871339024995,-0.44584871339024995,10.14092489,10.14092489,4.440870341293865,90.0,90.0,90.0
