,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
29,290.0,-1.0092994918866782,-1.0072346853441936,-1.0431574006619988,-1.010642393534555,-0.7575475110495955,-1.0081392008011827,-1.0240192597084028,-0.972413147432759,-0.6921088718192163,-0.9955723253471789,-0.9509973134952939,-1.018863062344609,-1.024856036687726,-0.8977055259233674,-0.9798487811525065,-1.0091747566754958
30,300.0,-1.0151352383936032,-1.0128875868548946,-1.0499764581548792,-1.0165294257337893,-0.640958347954218,-1.0134300454249647,-1.0304086982907337,-0.977344659109736,-0.7035553749005371,-1.0013277355849926,-0.957782236134504,-1.025018274750995,-1.0319370828873415,-0.9033725836688533,-0.9861763626970542,-1.0156069908210796
31,310.0,-1.021051649975844,-1.0186071211896959,-1.0568849523063404,-1.0224970789034868,-0.7747307821391604,-1.0188199234226212,-1.0368820221256665,-0.9823038453483696,-0.7150896046988686,-1.0071693023668282,-0.9647735158679643,-1.0312703545543425,-1.0391005094905166,-0.9091270340177184,-0.992600686304118,-1.0221289881163027
32,320.0,-1.0270461305607583,-1.0243875325615188,-1.0638799985364844,-1.028542780300536,-0.7834547033654409,-1.0243075652844658,-1.0434360714642565,-0.9872398918434175,-0.726711656120319,-1.013094267602549,-0.9719989086671956,-1.03761643866091,-1.0463436484654296,-0.9149661129410056,-0.9991180682547132,-1.028737675985941
33,330.0,-1.0331162461214336,-1.0302304861917155,-1.0709588851044183,-1.0346641200344207,-0.7922654569535714,-1.02988991173293,-1.0500681631040887,-0.9919338604685084,-0.48635538274588375,-1.0191000637335237,-0.9794866559669406,-1.0440534934333154,-1.05366409605784,-0.920887240062384,-1.0057250546999876,-1.0354307216839322
34,340.0,-1.0392597121135847,-1.0361328072119858,-1.0781190925785165,-1.0408589004333288,-0.8011592624249092,-1.035565020598354,-1.0567758893220989,-0.996108972801164,-0.4884044815247311,-1.0251842659970232,-0.9872425689048855,-1.0505790014215208,-1.0610595736122501,-0.9268880007444873,-1.012418393825477,-1.0422052316533292
35,350.0,-1.0454744265349958,-1.0420929824707894,-1.085358182903034,-1.047124912205455,-0.8101343291788096,-1.04133068319518,-1.0635568544087102,-1.0018822640134937,-0.49046998778921547,-1.0313446116475002,-0.9952920224192693,-1.0571901940038377,-1.0685279503133092,-0.9329661266514032,-1.0191949770696427,-1.0490587962054247
36,360.0,-1.0517583250249942,-1.048109211898715,-1.0926735187176886,-1.0534602042587256,-0.8191872264913547,-1.0471848606294565,-1.0704089140961774,-1.0077285110892713,-0.4925638444864132,-1.0375789442222052,-1.0037356739965377,-1.0638846938111848,-1.0760672035540666,-0.9391194997109944,-1.0260519704411735,-1.0559901197213035
37,370.0,-1.0581095378409702,-1.0541815750937433,-1.100063671676067,-1.0598628881875605,-0.6659714973481022,-1.053125566234598,-1.0773300229706824,-1.0136432807070057,-0.4946711811495959,-1.0438852322969,-1.012536918858325,-1.070659858860128,-1.0836754353808624,-0.9453461131331787,-1.0329865927852564,-1.0629950421939292
38,380.0,-1.0645262711210028,-1.0603050775848732,-1.1075262585542185,-1.0663311976968521,-0.669721618329429,-1.0591509137172366,-1.0843182791532198,-1.0196227992488422,-0.49678366037177313,-1.050261562190821,-1.021842749831856,-1.0775134448486061,-1.0913508440593354,-0.9516440506033496,-1.0399963026940884,-1.0700732780155344
39,390.0,-1.071006831049208,-1.0664786428335185,-1.1150593930315944,-1.0728634538552508,-0.6735096463774909,-1.0652590717831392,-1.0913718602149967,-1.0256731622897903,-0.4989311513497837,-1.0567061019823039,-1.0317007406725955,-1.0844431577796412,-1.0990917191216043,-0.9580115407365551,-1.047078699941861,-1.077222137213678
40,400.0,-1.0775496163032334,-1.0727038523066545,-1.1226611854947977,-1.0794580614659288,-0.8561392483988051,-1.0714482589224619,-1.0984890644962595,-1.0317862792845185,-0.8227212613297158,-1.0632171381019364,-1.0422984991939939,-1.0914468021986419,-1.1068964505077117,-0.9644468265063159,-1.0542315003509388,-1.0844427730330228
41,410.0,-1.0841531057435536,-1.078980386999413,-1.1303299831721527,-1.0861134426287913,-0.6812106466764369,-1.0777167116965056,-1.1056682842777263,-1.0379607726278481,-0.8350478451172543,-1.0697930147596895,-1.0536463614060152,-1.098522264759351,-1.1147634905299308,-0.970948344692453,-1.0614525535672548,-1.0917262461694064
42,420.0,-1.0908158472373848,-1.0853028355235608,-1.1380640546828644,-1.0928282786987613,-0.6851191269362505,-1.0840627357309058,-1.1129079718347648,-1.044194100441393,-0.8474617716876816,-1.076432175509047,-1.065890746337556,-1.1056676381254231,-1.1226913794504676,-0.9775144200172127,-1.0687398299325788,-1.0990818027137448
43,430.0,-1.0975364770866505,-1.0916694824237632,-1.1458618308109216,-1.0996011462953348,-0.6890671891049239,-1.0904846653662335,-1.120206685565584,-1.0504861037255433,-0.8599373395995062,-1.0831331378525728,-1.0796114376269548,-1.1128807919253019,-1.1306787149390534,-0.984143682519081,-1.0760914376400577,-1.1064958045722852
44,440.0,-1.1043136704478207,-1.0980837480791026,-1.1537219106247352,-1.1064307933046027,-0.6930490729969186,-1.0969809278168827,-1.1275630127281102,-1.0568347147005763,-0.8724643215670298,-1.089894396268539,-1.0948279173538686,-1.120159931801992,-1.1387241708422449,-0.9908346118186395,-1.0835055632044925,-1.1139701767719237
45,450.0,-1.1111461856008524,-1.1045425224081402,-1.1616427127049211,-1.1133158972121164,-0.6970668823399171,-1.1035498316263213,-1.134975643194095,-1.06323696874434,-0.8850797777280303,-1.0967147382326188,-1.1128171228566675,-1.1275032687133644,-1.1468264693468637,-0.9975857930709899,-1.0909804909726297,-1.1215146697446554
46,460.0,-1.1180328306387601,-1.1110474557890255,-1.169622906459232,-1.1202553026735538,-0.7011196579970762,-1.110189858271264,-1.1424433015889661,-1.069692514342794,-0.897723593306177,-1.103592798917296,-1.1334602391699793,-1.1349090782151905,-1.1549843905878199,-1.004395958388929,-1.0985146181043839,-1.129105629541731
47,470.0,-1.1249724096335123,-1.117592608077071,-1.1776613266572498,-1.1272478728978774,-0.7052056634263442,-1.1168995487417703,-1.1499647856641513,-1.0761941301788098,-0.9104359763055909,-1.1105273450333264,-1.1136425150406504,-1.1423757097899097,-1.1631967774243015,-1.0112636912123931,-1.106106415845428,-1.1367597199837924
48,480.0,-1.1319639178570529,-1.1241794058411019,-1.18575648871539,-1.1342925215275423,-0.7093260750374946,-1.1236772972022813,-1.157538935250454,-1.0827463651058609,-0.9232076292508182,-1.1175171855679527,-1.1401619501883533,-1.1499015870165628,-1.1714625006036208,-1.0181880668119283,-1.1137544459244997,-1.14446890816669
49,490.0,-1.1390062677415764,-1.1308042753325016,-1.193907344534074,-1.1413882040750456,-0.7134795988961299,-1.130521734074167,-1.1651646379195753,-1.0893496611493705,-0.9360374108059422,-1.1245611909914028,-1.1733400068297788,-1.1574851864482125,-1.1797804926766127,-1.0251675471373844,-1.1214573121159752,-1.1522407927246907
50,500.0,-1.1460984615965868,-1.1374715276407135,-1.20211273395995,-1.1485339223383102,-0.717664458135716,-1.1374313307070554,-1.1728408309751426,-1.0959923052657812,-0.9489231047907112,-1.131658254909169,-1.239712967587218,-1.1651250021255457,-1.188149723654316,-1.0322009789571263,-1.1292137209461632,-1.1600760098879355
51,510.0,-1.1532395308957377,-1.1441779149802696,-1.2103721366414617,-1.155728600411809,-0.7218772300359095,-1.1444047356187121,-1.180566494535253,-1.1026717154022743,-0.9618655189844768,-1.1388073378984676,-1.2888084623443923,-1.1728198994179453,-1.1965692072428018,-1.0392875429014798,-1.1370224304751666,-1.1679436911748526
52,520.0,-1.1604285493469337,-1.1509226620073592,-1.2186832585842662,-1.162971516300592,-0.7261244135475625,-1.1514405494101683,-1.1883406468460407,-1.1093962712705785,-0.9748626012837871,-1.1460074327706837,-1.4153835316322196,-1.1805682358907303,-1.2050379879097182,-1.0464260209438636,-1.1448822584822873,-1.175811649718659
53,530.0,-1.1676646263560115,-1.157705036915731,-1.2270456831652539,-1.1702616922974889,-0.7304071177547553,-1.1585374250022893,-1.1961623461724933,-1.1161589608709974,-0.9879131383519945,-1.1532575657355473,-0.7996595307287228,-1.1883688653532858,-1.2135551444754475,-1.0536153206733703,-1.1527920824856253,-1.1838634850355227
54,540.0,-1.1749469069562388,-1.1645275481576742,-1.2354584352265106,-1.1775982683553594,-0.7347151758549837,-1.1656941765059265,-1.2040306869394357,-1.1229598147955775,-1.0010167374826295,-1.1605568155240737,-0.9131481772258935,-1.1962205965088408,-1.222119805737426,-1.0608548172300825,-1.1607508270870541,-1.191887014382274
55,550.0,-1.1822745654487299,-1.1713833719047742,-1.2439205776765316,-1.1849804202482772,-0.7390517255766852,-1.1729092381413138,-1.2119447918722013,-1.1297933949697565,-0.5351500789215494,-1.1679042764711476,-3.1619042158263713,-1.2041222669182767,-1.2307311120462467,-1.0681427034554842,-1.1687574691581373,-1.199966428080249
56,560.0,-1.1896468042162216,-1.1782746882336002,-1.2524311409599496,-1.192407352651939,-0.7434133713016273,-1.1801816796700393,-1.2199038290117805,-1.1366744750423656,-0.5375182062167415,-1.175299084525963,-0.9423140103925483,-1.2120727750149447,-1.2393882448395532,-1.0754789657859227,-1.176811030802566,-1.2081115619184801
57,570.0,-1.1970628594008597,-1.1852009887398618,-1.2609893174599458,-1.1998783008446894,-0.7478131677452361,-1.187510107688637,-1.2279069839155217,-1.1435963564249945,-0.5399035214003068,-1.1827403977877156,-0.972078986403276,-1.2200710724232922,-1.2480904129458672,-1.082862323657901,-1.184910576007164,-1.2162758623945025
58,580.0,-1.2045220419071896,-1.192161577102084,-1.2695942333282084,-1.2073925214420118,-0.7522304255254989,-1.1948934460820346,-1.2359534784155846,-1.1505590637738763,-0.542299956654457,-1.1902274239119255,-0.9961029969183847,-1.22811612981334,-1.2568368493133746,-1.0902917786942274,-1.1930552072943674,-1.2244970592846083
59,590.0,-1.2120235350817734,-1.1991521243561032,-1.2782450493985544,-1.214949301234807,-0.7566798111011662,-1.2023302866277557,-1.2440425585113382,-1.1575720606923983,-0.5447084955514512,-1.1977593778968763,-1.0159015955926334,-1.2362069810955283,-1.2656268124140393,-1.0977666446444587,-1.2012440671334572,-1.2327686767712362
60,600.0,-1.2195666960378737,-1.2061829817731475,-1.2869409918918313,-1.2225479450435386,-0.7611604780712339,-1.2098198947226486,-1.2521734971096925,-1.16462861252475,-0.5471350171927544,-1.2053355045725533,-1.0334883775007817,-1.2443427143916481,-1.2744595938037941,-1.105286037434105,-1.2094763287681103,-1.241081211186508
61,610.0,-1.227150856512012,-1.2132390371668227,-1.2956813557034703,-1.230187783024096,-0.7656589111851373,-1.2173609430967633,-1.2603455904795091,-1.171734532572297,-0.5495636625330371,-1.212955083354756,-1.0486299721623529,-1.2525223885266559,-1.2833344962358602,-1.1128495351860963,-1.2177512070908287,-1.2494382142283456
62,620.0,-1.2347753682760152,-1.2203348135411505,-1.304465247058608,-1.2378681684729866,-0.7701878978672444,-1.2249524282001665,-1.2685581634311642,-1.1788816758682172,-1.10763670548558,-1.2206174055671273,-1.0626406065615812,-1.2607452174094063,-1.292250849956059,-1.1204556745464533,-1.2260679358384117,-1.2578449349330396
63,630.0,-1.2424396041912096,-1.2274583350956598,-1.3132920474011807,-1.245588473975853,-0.7747473621665872,-1.2325932906576669,-1.2768105564144936,-1.1860805617815025,-1.121199090264404,-1.2283217949736482,-1.0753744774093368,-1.2690103506578856,-1.3012080077690034,-1.1281045394026359,-1.2344257865800843,-1.266290387240774
64,640.0,-1.2501429613890367,-1.2346129998903816,-1.3221611556997157,-1.2533480922228033,-0.7793213664574635,-1.2402826032858236,-1.2851021325890055,-1.1933206931538956,-1.134779734956039,-1.2360675919153912,-1.0875335330241167,-1.277317014252452,-1.3102053380035683,-1.1357953029103964,-1.2428240551286471,-1.2747841242350457
65,650.0,-1.2578848450009794,-1.2417980780091278,-1.3310716938694112,-1.2611464317707954,-0.7839259551781752,-1.248019373402899,-1.2934322804015104,-1.2006171047365992,-1.148442206339944,-1.2438541538154932,-1.099045724811783,-1.2856644554004988,-1.3192422379753084,-1.143526123034735,-1.2512620639948708,-1.2833091414779174
66,660.0,-1.265664690611541,-1.2490089432339875,-1.3400232271712655,-1.2689829193469189,-0.7885543546173444,-1.2558027496011368,-1.3018004070564304,-1.2079522995187555,-1.1621097833766778,-1.2516808622076316,-1.1100851771595985,-1.2940519484579958,-1.3283181073891877,-1.1512977882400819,-1.259739158957451,-1.2918768721141531
67,670.0,-1.273481942401106,-1.2562536409127358,-1.349015024328321,-1.2768571595835636,-0.7932132129951835,-1.2636316565738448,-1.310205927558325,-1.2153248524616018,-1.1758195740373159,-1.2595471190761243,-1.1205910893497288,-1.3024788019569893,-1.3374323746720014,-1.159109851852525,-1.2682547063343188,-1.3004905647144827
68,680.0,-1.28133605897094,-1.2635276186406317,-1.3580464640154708,-1.2847683106800427,-0.7978900228171816,-1.2715052866481442,-1.3186482905230763,-1.2227464870668938,-1.1895733118436458,-1.2674523346832764,-1.1307863465551664,-1.3109441954049867,-1.3465844835955045,-1.1669600999528567,-1.2768081038336367,-1.3091410486901578
69,690.0,-1.2892265244729944,-1.2708303088285517,-1.3671169249223012,-1.292715993952667,-0.8025848089318854,-1.2794227471651958,-1.327126945640856,-1.230208911008394,-1.2033783787547714,-1.2753959520582394,-1.1407799139542754,-1.3194478038865904,-1.3557738939674275,-1.174848974593953,-1.2853987554949833,-1.317830798517007
70,700.0,-1.2971528293082748,-1.2781613857697802,-1.376225957222936,-1.3006997020010609,-0.8073140789220817,-1.28738325480088,-1.335641371182028,-1.237706676637986,-1.2172415333366442,-1.283377417086054,-1.1504568010425502,-1.3279888491654508,-1.365000077211383,-1.1827753447951341,-1.2940260958180423,-1.3265610303380686
71,710.0,-1.3051143891200807,-1.2855218242245876,-1.3853729025473527,-1.3087189362016356,-0.8120540324628563,-1.2953859970116124,-1.3441910542913582,-1.245247465495038,-1.2311571089991626,-1.2913961934750515,-1.1600045444943439,-1.336566721024874,-1.374262522753675,-1.1907398189501037,-1.3026895831258956,-1.3353192865316132
72,720.0,-1.3131108992195346,-1.29290829571313,-1.394557136938657,-1.3167732198176338,-0.8168291644742764,-1.3034302858070532,-1.3527755002369741,-1.2528254431283083,-1.2450706478035778,-1.2994517624895277,-1.1694053743800752,-1.3451808527824423,-1.3835607340000786,-1.1987402713712587,-1.3113886698249446,-1.344130863732285
73,730.0,-1.3211418119671,-1.300321896691358,-1.403778402181876,-1.324862079858395,-0.8216126054248158,-1.311515186739229,-1.361394222830119,-1.2604437921013643,-1.2590229019262162,-1.3075436244095235,-1.1786609694594337,-1.3538307624158672,-1.392894224438216,-1.2067771190952155,-1.3201228449813753,-1.3529687320076982
74,740.0,-1.329206670410154,-1.3077622796850314,-1.4130359120807652,-1.3329850678323552,-0.8264314299756063,-1.3196400336569931,-1.3700467583137785,-1.2681005839784887,-1.2730132334395856,-1.315671278380973,-1.1878010645270627,-1.362515753963642,-1.4022625287674744,-1.2148505064312272,-1.3288916058680385,-1.3618459043018902
75,750.0,-1.3373050346131325,-1.3152328191165914,-1.4223293411649984,-1.3411417282628533,-0.8312654588637801,-1.3278041259410722,-1.3787326478286126,-1.275790632932925,-1.287041301288233,-1.3238342473070548,-1.1968938436594259,-1.371235231753035,-1.4116651801412814,-1.2229586959555498,-1.3376944719216144,-1.3707623713629704
76,760.0,-1.3454364719329899,-1.322721876801383,-1.4316581502220547,-1.3493316411883254,-0.8361214227009686,-1.3360067660050057,-1.3874514465306753,-1.2835207056636315,-1.3011065253421439,-1.3320320755123156,-1.2058763373378942,-1.3799891193907314,-1.421101735945717,-1.231101691106854,-1.3465309759607045,-1.3797058957427688
77,770.0,-1.3536005677394152,-1.3302442224959483,-1.4410218728249322,-1.3575543767469238,-0.8409987750528594,-1.3442472829451075,-1.3962027242670387,-1.2912837449592385,-1.315208323816053,-1.3402643009486308,-1.214894931804698,-1.3887765568670023,-1.4305717624152094,-1.2392789309985477,-1.3554006467547066,-1.3886925838691015
78,780.0,-1.361796908937906,-1.3377880535532694,-1.450419955427401,-1.3658095296516541,-0.8458955355283787,-1.3525250323587825,-1.4049860575646733,-1.2990822341234218,-1.3293462486106031,-1.3485302629520934,-1.2237030368263666,-1.3975971906056543,-1.4400748306825397,-1.2474891771741157,-1.3643030508111353,-1.3977056138158586
79,790.0,-1.3700251005170363,-1.3453570021884786,-1.4598520869261191,-1.3740966966617214,-0.8508130873398955,-1.3608393791314513,-1.4138010446518734,-1.306915224822507,-1.343520021504202,-1.356829965302901,-1.2326192361185433,-1.406450556483784,-1.4496105339921546,-1.2557338586575721,-1.3732377290085596,-1.406770236784275
80,800.0,-1.3782847498372448,-1.3529506611460267,-1.469317747600193,-1.3824154847087646,-0.8557503396966052,-1.369189712543827,-1.4226472811610853,-1.3147831650671271,-1.3577254176907156,-1.3651627664391899,-1.241423578986448,-1.4153361527564874,-1.4591784983468927,-1.26401124823469,-1.3822043032085616,-1.4158437987605959
81,810.0,-1.3865754811390438,-1.3605669476691502,-1.4788165551427228,-1.3907655123084919,-0.8607071942243667,-1.3775753958982213,-1.431524378164278,-1.3226832480020094,-0.6002010543089366,-1.3735282676910678,-1.250184826647765,-1.4242537557339856,-1.4687782641797131,-1.2723211776080572,-1.3912023423897775,-1.4249452025395928
