calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c056d427-9829-4e4b-911e-9ec5fdae542c,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--322,322,103.86
41520c51-8fb0-4f37-9297-2be4480384b4,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--111,111,107.10
6b9c450d-e966-4c6b-9a8d-e358820eec0f,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--320,320,64.41
2e34b2a4-6ee2-4177-aeca-850d6b857185,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--321,321,70.03
5c305fa8-ca70-4351-a479-23c1b6bf33b5,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--210,210,79.34
85586b18-363c-436a-8287-5985951e1786,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--110,110,82.97
9b82e58e-58fc-47b2-bbd0-7ee2482f9ceb,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--211,211,83.63
9ef22cca-c4a8-4ce2-9cd2-b529e2eaeeb8,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--311,311,84.50
5af5e3e3-296e-4bdc-88c6-0c967ed5de0a,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--100,100,93.00
b2746b04-8043-4295-aa32-0ac639402acb,K,A2--W--bcc,A2--W--bcc,5.327999730143132,A2--W--bcc--310,310,95.42
01eecb51-9c35-4c1e-a910-a8ad20a7512a,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--111-2,111-2,22.91
81bfcf6f-4a89-41c8-9ede-a8f782a9002e,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--331-2,331-2,27.31
d9b3667c-bcfa-4f2c-8e28-11827b13258a,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--110,110,28.05
81a4f013-fe5c-474a-a3fc-21591f3a21a0,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--321,321,33.23
4fed8aba-9374-4d1f-b4bd-1cf47bd142f9,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--320,320,34.48
792324eb-d48d-486a-9a09-acb015e97cea,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--211,211,34.56
47c8a098-d4c7-48c1-825a-05812b589e69,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--210,210,37.86
81b05a45-3504-49ce-b963-066e98b8df99,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--332,332,38.34
caaa69ca-841f-4558-a8f2-44ef1bb2059c,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--311-1,311-1,39.09
c5592343-1b22-453a-a21e-32252b9509b0,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--311-2,311-2,39.10
19d618df-858a-4737-a2bf-1bc489849052,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--310,310,41.00
924c2be3-c30a-4180-88bb-a6dbfbd326c9,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--322,322,44.90
9cd244de-d005-44fb-b4c7-50aa7a30d558,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--100,100,44.99
e0cba530-33d1-4303-866b-45058e6008f8,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--221,221,46.72
925bba4e-1c85-4abc-a450-16ea360cb5bb,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--331-1,331-1,55.20
5dbb8598-dfac-4828-849c-29ca1ac4b602,K,A4--C--dc,A4--C--dc,10.339949136041364,A4--C--dc--111-1,111-1,93.12
89cb1c11-17e2-4e30-9a46-f34a8b5383a2,K,A6--In--bct,A6--In--bct,4.185910730858182,A6--In--bct--211,211,101.33
d04a2555-76fa-44de-866d-659a03828f6c,K,A6--In--bct,A6--In--bct,4.185910730858182,A6--In--bct--112,112,101.69
ef9dc915-6ff7-4666-8a91-a2b96aa494b2,K,A6--In--bct,A6--In--bct,4.185910730858182,A6--In--bct--111,111,105.96
33be0903-08ca-4e0d-88c2-a511ab2d1074,K,A6--In--bct,A6--In--bct,4.185910730858182,A6--In--bct--201,201,106.31
80ea041f-aa3c-4092-ac55-caf7459201d9,K,A6--In--bct,A6--In--bct,4.185910730858182,A6--In--bct--100,100,114.26
2e40685f-e895-482b-aefb-71fbd45d32e6,K,A6--In--bct,A6--In--bct,4.185910730858182,A6--In--bct--110,110,91.25
d8a7a041-7b12-436e-873b-e43cb47d1a54,K,A6--In--bct,A6--In--bct,4.185910730858182,A6--In--bct--001,001,92.33
7e9dfcd4-093b-453c-9648-62c15de24189,K,A6--In--bct,A6--In--bct,4.185910730858182,A6--In--bct--101,101,92.44
96b4c09e-e026-40a4-aabf-d46afb63a4f3,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--100,100,105.26
171678e1-93ca-417d-91aa-4d811a925d93,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--111,111,105.87
a38bd900-f8c6-4021-836d-45405ad08915,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--332,332,111.57
f7b1ed45-32b4-4a08-a6cd-c87324e9c72e,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--322,322,112.43
ebdc2ab5-29d9-4c65-9682-a3a90387abe6,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--221,221,114.83
df369f6b-8bd7-4add-9120-8036cf139d0e,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--211,211,117.15
49ec933b-6164-41b4-9056-b8eef4435108,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--331,331,117.85
14a7cc82-2737-4963-a97d-90b76b224279,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--311,311,118.19
08cc4f00-a5c1-4fd2-bfc6-807bfe7bfafb,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--310,310,121.03
ea725ce6-db4d-4b0a-9713-2994833d5bdf,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--321,321,121.37
d56d0056-f511-4378-a222-1adcb06a40aa,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--110,110,123.59
f5a0f2bf-2675-4733-8c53-850ae3892063,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--210,210,124.76
6ce14a41-89ed-4c74-a692-dbb324afff65,K,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.0426010783216135,Ah--alpha-Po--sc--320,320,125.50
