,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
10,100.0,5.000034908333795,3.8312306360852104,3.5829789588490475,5.362123119400993,4.819150766269351,9.568885636609444,3.483298636303649,8.252657196308583,3.581644544389922,5.950578225656009,4.735022646987099,4.1276474430819245,3.937938614248242,5.414873408198165,4.51283304388682,3.8736471486684168
11,110.0,5.188393521496592,4.166490812206734,3.7056843355914357,5.617807363546793,5.711045357961979,9.43043393081316,3.3954947722173374,8.084980961583504,4.166687652342431,5.967547625653603,4.542190875324152,4.081363312029929,4.47952717134875,5.378589856854028,4.487340598303267,3.9448710027805576
12,120.0,5.39955478117127,4.515974883031564,3.8303751018750183,5.898613829883221,6.6615528707024065,9.295743496607056,3.326000550214216,7.915950919483823,4.7715707793220625,5.9890130908558925,4.343436671218994,4.042286876224418,5.0849005623908505,5.350401922999926,4.479802529890752,4.020470674271894
13,130.0,5.631304554668051,4.878553788662046,3.9569926305334455,6.202678942771033,7.662727307063252,9.165382737190273,3.2754310821661243,7.745467886362755,5.395953183976962,6.014606423911753,4.137980667190208,4.010929939942984,5.746339051867485,5.330629845153516,4.4929345283401965,4.100244024730459
14,140.0,5.881565526683238,5.25352806418961,4.085499084683294,6.524527643948929,8.708941055387362,9.03983467350886,3.2442951714911548,7.573326997282783,6.037127996301661,6.043998348783872,3.924843019825022,3.9878306300737805,6.45637872608648,5.319590601309983,4.526462786028463,4.184028216788834
15,150.0,6.148162590574731,5.639241575638584,4.2159039767481135,6.864673907437797,9.79415735327355,8.919526762394653,3.233001260566248,7.399247508693335,6.6942489496776565,6.0768941302276955,3.702805340833059,3.973536488202234,7.208070669862005,5.317607287620839,4.5821083249472965,4.271713632634718
16,160.0,6.428449110494316,6.036186499129924,4.3482448498858135,7.219727245497642,10.914619762379985,8.804852808100371,3.241859007856227,7.2228812242227,7.36512038311938,6.113029044989919,3.4703671770515396,3.968611509213131,7.9952643495688385,5.325010431260159,4.661120972734708,4.363192966671975
17,170.0,6.724126522550849,6.442279556128785,4.482501807796746,7.587918777015678,12.06701930470393,8.696192794043668,3.2710776992470256,7.043819468104262,8.050757035947726,6.1521688282011935,3.225649122710643,3.9736543830981375,8.811937435483399,5.342131729109093,4.764715627401376,4.458375274666117
18,180.0,7.030092175110922,6.858565758362702,4.618703821337766,7.967378257904907,13.247797894035076,8.593907570857274,3.3207660250936915,6.861586150614195,8.746804436394443,6.194104210068501,2.966268990241192,3.9892823708641902,9.653427505003538,5.36929970720768,4.894080945732379,4.5571880220398375
19,190.0,7.346035575438744,7.282674188866059,4.756855387547841,8.356523727160226,14.455159970982278,8.49837887110186,3.3909292233146955,6.675631650817804,9.454411210342611,6.238646347523607,2.689115179191006,4.021669566470143,10.515707732587456,5.406821756883573,5.050369666772676,4.659551283339725
20,200.0,7.670871571937815,7.716389354211206,4.896967298341419,8.753953370258929,15.686757755754584,8.409965400265984,3.4814629419046628,6.485314682637416,10.175565595044622,6.285630766474476,2.3900224126834244,4.055407213323879,11.395130210207466,5.454989332221627,5.234673324459913,4.765431569613724
21,210.0,8.00343295105168,8.156620531996394,5.038967830178754,9.158401257156214,16.9402173658551,8.329065255315879,3.592174198016227,6.289906401160836,10.904666779131324,6.33489992148205,2.063122765271181,4.106881081011155,12.288695347312622,5.51404159767589,5.448020941121239,4.874705743417456
22,220.0,8.34273077875607,8.605990669135998,5.182954941188015,9.56879187319895,18.215333723373146,8.256062696743287,3.7227442711044,6.088527876438533,11.641888232872317,6.386328111149067,1.6996493969773943,4.171908717796356,13.193955402782771,5.584161367302319,5.691336719777733,4.987323734087542
23,230.0,8.687864871498453,9.06090284283493,5.328868114122304,9.984151147768241,19.51133465221833,8.191375354544475,3.872782103532286,5.880117202167672,12.38905078700901,6.439791533672124,1.2854058980337424,4.251426015720028,14.10869551843244,5.6654570553400445,5.965416007588922,5.103222157263142
24,240.0,9.038040367845776,9.52448240297752,5.476707375671171,10.403651843954352,20.823155197061947,8.13543991053764,4.04180725795824,5.663404081839831,13.150687307116002,6.495182802058427,0.7933899371317643,4.346033801085221,15.031246831732005,5.7579413376442945,6.2709668718257765,5.222430461146976
25,250.0,9.39257200054757,9.992801814862318,5.626425887219405,10.82656030906339,22.153829963803094,8.088700126798669,4.229252598883729,5.436762466864655,-11.552303059924151,6.552405103765091,0.1404362372586804,4.456552993196159,15.960153612387654,5.8615239706750675,6.608498362058554,5.344699300723332
26,260.0,9.750835633740358,10.46943598191143,5.778031207137906,11.252231466567167,23.500363333175393,8.053518162908004,4.4344374004811815,5.198056292632808,-12.109768205521023,6.611370175225669,0.0001684262987424088,4.5838899448999895,16.894214073444562,5.975997998020928,6.978423786322662,5.470115916820394
27,270.0,10.112256966058709,10.95006307896746,5.931606903902961,11.680118198927971,24.863178514458202,8.024673452518506,4.6569999991686295,4.944494919915766,15.47134733142197,6.67199928082056,5.7781481033619e-05,4.729008988536336,17.832437403157407,6.101023689590864,7.380960565835267,5.598595696983473
28,280.0,10.476371658225696,11.438857762393816,6.08692416700501,12.10973695436109,26.24048558400652,8.00784588895065,4.898185131981487,4.671979094548694,16.260745458839352,6.734221656280643,3.081507672693813e-05,4.8925326798224145,18.77400594527724,6.236138475504467,7.81621061627294,5.7300672864481905
29,290.0,10.842738428413428,11.93078583278325,6.244042140742565,12.54066002335328,27.632190562783343,8.00319611288757,5.150005372497324,4.374436716176365,17.057550925113127,6.797975017054919,2.8050646394864688e-05,5.075341488364753,19.718235546173403,6.3807490698781795,8.284100989629716,5.864498526543515
30,300.0,11.210970308793522,12.429431712462298,6.402929718936979,12.972544820672478,-25.83649295196981,8.010407975233536,5.419161015250463,4.041736069862048,17.86136026150379,6.863186295679353,2.2782241046217996e-05,5.278323490860174,20.66446120950986,6.5341474083631415,8.78439886098164,6.0017501841919
31,310.0,11.580734872900434,12.934966790341514,6.563566770481442,13.405062107175413,30.45869317386209,8.029178858903864,5.702880435648578,3.654611833383337,18.668772547221685,6.929827271175854,2.6396521016221048e-05,5.502081745504234,21.612478089846338,6.695519288212578,9.316789440403369,6.141854927302168
32,320.0,11.95174309666421,13.44230685767544,6.725921972767003,13.837946649621175,31.88737716697167,8.06151238037991,5.999834183769272,3.1659838323390845,19.483423357497855,6.997840938576729,2.903290677247154e-05,5.74747846666441,22.561700566880383,6.863972420899485,9.880785848064438,6.284589895382207
33,330.0,12.323728785453198,13.956233256646852,6.889963272403312,14.270966749453251,33.32999396075909,8.107212904754293,6.309332697746994,2.349304707222856,-16.12525265604986,7.067185678292782,2.6742389714366066e-05,6.014888695525003,23.511866782994495,7.038537877955883,10.475820614048807,6.430189748542808
34,340.0,12.696451903573928,14.47482585834205,7.055682747173837,14.704024192241132,34.78408936798381,8.167318442508996,6.630913916726098,4.201588138551833e-06,-16.715851672279296,7.13781875473104,3.550224881161583e-05,6.305223551802623,24.462714484713604,7.218234500604537,11.101230477066453,6.5782979642312025
35,350.0,13.069768120025994,14.998288830787752,7.223024839727068,15.136794512378128,36.25049064086394,8.242433355150643,6.963691232628956,2.0313828030420087e-06,-17.311201891559087,7.209712050592462,6.552806368877034e-05,6.618787600110663,25.41404844799533,7.402092343034788,11.756171319425066,6.728876813340486
36,360.0,13.443416618073845,15.526282321756655,7.391678009808621,15.569206140135444,37.72684491838547,8.33328818100516,7.307082605677359,7.461967561161554e-07,-17.904099327589957,7.2828293540952265,6.63577377854344e-05,6.956278670966841,26.365682205639697,7.5890655529062006,12.43992333424837,6.882644825270189
37,370.0,13.817283803372415,16.06091994848877,7.562159459526581,16.001123348442345,-32.651411328631916,8.44060020298623,7.660424096940181,5.586658884013724e-07,-18.502707605063062,7.357140876609007,0.000125394330480891,7.31771933901643,27.317488405263614,7.778205640626872,13.15146486349,7.037937241822574
38,380.0,14.191228078371081,16.597313498395536,7.734173400595808,16.432455497751555,-33.652469103669766,8.565150039615638,8.023140761184312,1.371476784136642e-06,-19.110916049292285,7.432624707110906,0.000169611787316774,7.7035722679858445,28.269351628643456,7.968736181624134,13.889901164039118,7.196100651941639
39,390.0,14.56513048138957,17.135798241327027,7.90772263650004,16.86312219667761,-34.665557436157904,8.707731770702434,8.394611188326019,5.629638798215037e-07,-19.71190697291239,7.5092510069521206,0.0002500511233573136,8.113982387893909,29.22117366457914,8.15965845002317,14.65429055935319,7.356513813254992
40,400.0,14.938890649723012,17.680210112364765,8.082732278986745,17.293043984029705,43.73286372665683,8.869149045085512,8.774303471713418,3.503939374394326e-07,26.232468647698866,7.587005539809643,0.0002842140027769003,8.549043436923906,30.17290337974568,8.350432576441563,15.443618390736173,7.521535205588787
41,410.0,15.31242159952922,18.2317353107639,8.259242329820255,17.722032970647515,-36.69711611329765,9.050175773492656,9.161726039245178,2.7467255721613424e-07,27.097657928788554,7.665861779886849,0.00047902811058383305,9.00876158877826,31.1244679904905,8.540077073848966,16.256862042286322,7.68529310683656
42,420.0,15.68563487662808,18.78456357093923,8.437165544540381,18.150266945018664,-37.72054107699612,9.251629410618204,9.55636106268824,3.066705595887828e-07,27.973975839620326,7.745804782121867,0.0010243513678311088,9.49332288860124,32.07583675664017,8.728475150984023,17.09299257234721,7.856553752521175
43,430.0,16.05848318731089,19.337815563712383,8.616480999981835,18.577601061651396,-38.744820079215955,9.474316578753625,9.957799137008427,2.7919889682170415e-07,28.852159573501044,7.826820828430127,0.0014879596268763402,10.002229377563381,33.026964922630896,8.914595728436227,17.951046738118773,8.025520598822881
44,440.0,16.43088634543451,19.897540812247207,8.797245911552325,19.004105385897272,-39.77936605095987,9.719136637379354,10.365553893552601,2.2836444372630392e-07,29.73176307876395,7.908851700944214,0.0027301747601948152,10.535430641481852,33.977848358848654,9.098342905272775,18.830003228007264,8.194883078111372
45,450.0,16.802807189006067,20.46084351883458,8.979317293493333,19.429602171582573,-40.818423685374526,9.986733350983188,10.77926393821481,2.1510244883134256e-07,30.62180812748683,7.9919550504986185,0.0035482250704738923,11.092667039425354,34.92846113806997,9.279458711687187,19.728849571026736,8.373478540906799
46,460.0,17.174209474068483,21.03125358629631,9.162703457267913,19.854141440454402,-41.86225574690172,10.277966144417613,11.198529269523487,1.5957236213351183e-07,31.50531914434947,8.07608328411487,0.006451095876027611,11.673605530776383,35.87878901549901,9.45746213582394,20.646654523037455,8.544240637017213
47,470.0,17.544958835127332,21.60188381566807,9.347501262813049,20.277706711808687,-42.912656276610335,10.59373626987718,11.623017405919624,2.5209315497335884e-07,32.39748192801468,8.161227342978892,0.5837584597805123,12.27785504793717,36.82884950594243,9.632501224986505,21.58247700186687,8.720418337821517
48,480.0,17.915184568602605,22.175859014598892,9.533499932695747,20.70030098136245,-43.96594170698055,10.934612236397635,12.05239337174543,2.433223523432014e-07,33.29377172524278,8.247373720145665,0.4323453907881562,12.904986254830021,37.77862040807579,9.80350993148716,22.53543715601095,8.896716181679583
49,490.0,18.284789440255565,22.749401459429766,9.720805089279443,21.12191883389467,-45.0231967892776,11.301500501660854,12.48634069754788,1.0994418819410304e-07,34.19413561661838,8.334516739875673,0.3196105782028225,13.554493851182993,38.72811609035621,9.971344070942177,23.504590843817077,9.079520405994526
50,500.0,18.65376322492865,23.32948955581272,9.909390476759409,21.542564897242553,-46.08643883898398,11.694931103045816,12.924572796945947,9.57044397756115e-08,35.097955434910034,8.422638445522423,0.19819661896172247,14.22569490287736,39.67734013953016,10.1359736938228,24.489121368822747,9.274089220227188
51,510.0,19.02208237348651,23.912711114265495,10.099730700936133,21.961994760431626,-47.16078449483188,12.115669503454509,13.36682128905897,1.675592674183075e-07,36.00620055540779,8.511734205313012,0.3106094613511807,14.91869354454655,40.62631002200909,10.296529558413507,25.48820954556131,9.452099908629807
52,520.0,19.38973313540798,24.499008383074827,10.290770990812275,22.380656222217972,-48.2328623274155,12.564289938487084,13.812828676052682,1.448206505013664e-07,36.918263447413075,8.601795065192706,0.3742587282577116,15.632065217296615,41.575031906022964,10.45336752816898,26.501068034150762,9.588926170948275
53,530.0,19.756705870533867,25.08832395834,10.483000138641694,22.79835822200779,-49.29951563520574,13.041364332180445,14.26235910714285,1.3249209588298912e-07,37.83399009246656,8.692810379991567,-1.451154743570468,16.365516064244815,42.52350456301188,10.606674382819039,27.526953374613484,9.837002544413526
54,540.0,20.12299927710742,25.685028527798103,10.676405775101548,23.21511164778176,-50.378523250708795,13.547690017362749,14.715191679863194,1.3486172667043726e-07,38.75366885345749,8.78477792771605,-0.6659144066758033,17.118470880467175,43.471765071570424,10.755596308944476,28.565142010827365,10.020924843234837
55,550.0,20.48860716297994,26.28065071001683,10.870978046277745,23.63092503880156,-51.4629501206164,14.083144947807712,15.17110594282259,2.3244547738290934e-07,-29.77439378421867,8.877686204000874,3.2292205026001852,17.89028423621125,44.4198102552363,10.902164378449859,29.61495288523388,10.212349900319488
56,560.0,20.85352303888336,26.87902190699193,11.0666494286578,24.045810644096775,-52.55799632663853,14.648842414016963,15.629926483412907,2.061184333030382e-07,-30.42705462368483,8.971528464498473,-0.2179079272023225,18.680320683005856,45.36765859444495,11.044334424576208,30.67573745402647,10.421158994368652
57,570.0,21.217754886732514,27.480278005240635,11.263463974653677,24.459790772543606,-53.638667310500615,15.24477769663282,16.091458797109077,2.0024027436700817e-07,-31.078389723016222,9.066294958445933,-0.11115663851728716,19.487964800443958,46.315326355124135,11.183129227348905,31.746875543955188,10.6055142101339
58,580.0,21.58140674345204,28.084257550132218,11.46138243892845,24.872871404075983,-54.74200265460822,15.871521658410073,16.55553791972084,2.837327872884878e-07,-31.731898141489914,9.161984671428286,-0.062165371144583835,20.31252075067639,47.26282939935034,11.318614471281075,32.827776700477564,10.80096783406572
59,590.0,21.944280954822695,28.685758058514025,11.660370211475444,25.285079810584172,-55.840167510861065,16.52874199016591,17.022001266778016,2.5213110494855864e-07,-32.38690759038781,9.258588183098308,-0.036503808892671935,21.153350830256237,48.21017306661941,11.450873451075795,33.91788686178423,11.001865178449176
60,600.0,22.30647804199632,29.299808444936968,11.860425741052454,25.696420614814336,-56.93387480986782,17.217568753346594,17.49069892602798,3.1663610618219665e-07,-33.04008008205334,9.356097722196765,-0.02324276859743418,22.009867026101016,49.15738946975608,11.5799843713691,35.01666698238391,11.20058680190443
61,610.0,22.668003727095712,29.906268865967323,12.061585082173782,26.106914793656593,-58.04687650685221,17.93760108212487,17.961487206837795,3.089353060017108e-07,-33.69992039961516,9.454509536742508,-0.014175899956621303,22.881256873931235,50.104482641458816,11.705390819080973,36.12363463666594,11.400931166505892
62,620.0,23.028860826332085,30.525901838009506,12.263695802213489,26.51657784904825,-59.15505257549589,18.689083605511193,18.434242358213485,5.949532476414695e-07,46.2399699519188,9.553816016908161,-0.009281364032741525,23.767134513637284,51.051467126538675,11.828408324289606,37.2382965896286,11.608326223670042
63,630.0,23.389057680077123,31.142827128028916,12.466827382650585,26.92543135664959,-60.25779014512634,19.471988129728185,18.908833514525277,6.387545997189128e-07,47.192902448113,9.65401302115648,-0.0056462349793642945,24.666759771057563,51.99836488525119,11.947946415124399,38.360211905590184,11.813432595611145
64,640.0,23.748609312231125,31.762401699106114,12.671045900190986,27.333493757467316,-61.38313905938102,20.286514229333676,19.38514088985336,1.2586640881568733e-06,48.14544683227845,9.755094453884492,-0.0038516052659656763,25.579584731618738,52.94518064078845,12.064179480573513,39.48895430150382,12.025557201505741
65,650.0,24.107510106921662,32.38424735331461,12.876151352940537,27.740779766619863,-62.50132710937122,21.132562895148663,19.86306415034488,5.150613752590444e-07,49.1108504659155,9.85705350590604,-0.002714183891168457,26.5050225778792,53.89194398394889,12.178357858618313,40.62412487267528,12.229922373149185
66,660.0,24.465782391623872,33.00256305152255,13.082321313074678,28.14730247582198,-63.623867411563275,22.010301319301483,20.342505988994336,4.1064332790074175e-07,50.069527407510016,9.959884091163948,-0.0020718402509432884,27.442510089099628,54.83865759264104,12.289651007693795,41.76534254103549,12.437119283302922
67,670.0,24.82342918726665,33.62909897972907,13.289450675585059,28.553491691500877,-64.73811110560521,22.91915070072614,20.823353056296213,9.003202551260229e-07,51.03113141865555,10.063582672837562,-0.0014139075800916807,28.39150451053091,55.78532810509788,12.397393653905702,42.91223913920982,12.650999819919775
68,680.0,25.18045562419427,34.25813085220121,13.497515891683207,28.958592572422614,-65.86585275543334,23.859157075210412,21.30553319478212,5.496427371624191e-07,51.9969340482051,10.168140570353213,-0.0009933806084144335,29.350875277882153,56.73197807629402,12.503497886340567,44.06449747648285,12.863620751260166
69,690.0,25.536879425886713,34.88942567007479,13.706476727969653,29.362984746574142,-67.00632701116234,24.830013293283805,21.7889448475102,3.4531954295169536e-07,52.9714753800177,10.273556899723847,-0.0008065556218292708,30.32137958679002,57.6786248880531,12.607084022849282,45.22177434182495,13.077942177376428
70,700.0,25.89271011094738,35.52308862516363,13.91643439299964,29.766693770285784,-68.12936119098332,25.83161255551533,22.273518591941205,7.019734832089646e-07,53.94615479738715,10.379823282404699,-0.0005523115325331284,31.301890942375604,58.62527232450712,12.708324112018822,46.383779676547526,13.295456385762904
71,710.0,26.2477508391567,36.16096863053538,14.127284886592498,30.1697279054636,-69.27687455661803,26.863665695739762,22.759176078948318,6.483572076632586e-07,54.930378642485614,10.486934386598287,-0.00043392311993359605,32.291905518068944,59.57193617379256,12.806510529274703,47.550265773832166,13.505052524362522
72,720.0,26.602401954916097,36.79901709892738,14.3389406877449,30.572110859608344,-70.40454858793605,27.9261627321566,23.24585057939619,9.654257169105515e-07,55.9066919726819,10.594885253422143,-0.0003574090756998441,33.29099334061986,60.51863093814445,12.903037808299098,48.72090272579236,13.730947353569144
73,730.0,26.956489884373404,37.43922298186583,14.551636509158762,30.973856381047455,-71.5596612707359,29.018212417823527,23.733467380966243,7.697826885962846e-07,56.88570324367466,10.703672560242264,-0.00028624368863310203,34.29905124011826,61.46536017374508,12.996522675861051,49.89545901685365,13.948255140891076
74,740.0,27.310023515231244,38.081603511563415,14.76510873305065,31.37498529884027,-72.69347522886899,30.139667845443093,24.22197506761646,4.203430815069173e-07,57.867345874304775,10.813286585588177,-0.00022705158956889526,35.314974355629616,62.41214802971923,13.088707956741935,51.0736887099459,14.16953651768537
75,750.0,27.663014830274893,38.73137144682763,14.979505491955248,31.775497926747647,-73.84130712269283,31.290172270520408,24.71130977907275,8.113182500176104e-07,58.85162135458829,10.923722786580537,-0.0002174875352758563,36.33801488493208,63.35899025800603,13.178586410723014,52.255382826268104,14.39544551475297
76,760.0,28.015469425092366,39.37265340982936,15.19476554502841,32.175427164284024,-74.99065670376218,32.46929416204708,25.20141191279855,3.3272867379696255e-07,59.838484560056465,11.034980767468824,-0.0001859983040356365,37.369678267512306,64.305900991399,13.266333523129058,53.440346606336924,14.614814149529545
77,770.0,28.367409357153015,40.02665715327476,15.410882838409634,32.57478025551161,-76.14196746826468,33.67659537269583,25.692233071120224,4.2444060985201233e-07,60.82787511061858,11.147051462933254,-0.000249153096840211,38.407940860664056,65.25289916661322,13.35220467043233,54.62832331823536,14.84312864688065
78,780.0,28.718833856808498,40.67723396518122,15.627759196532542,32.973580553447974,-77.29822338058429,34.9116421400101,26.18371704692411,4.5051322847176785e-07,61.81976880549586,11.259811963499436,-0.00017538813631035863,39.45296945455772,66.19998111268946,13.436660703831887,55.81916174993946,15.065121625944819
79,790.0,29.069762002006225,41.32991940884566,15.845511187444895,33.37183025039701,-78.45648634575389,36.17394677891712,26.67583387490073,4.7063543991702477e-07,62.81417873550228,11.373490019898078,-0.0002520577487288385,40.50440762704068,67.1471684323266,13.518494517445738,57.01256742641761,15.305065413386801
80,800.0,29.420196840690345,41.984568113321444,16.064051010903146,33.76954183366666,-79.61819236521404,37.463027196053346,27.168528264012757,2.5850801830681943e-07,63.808964693240746,11.487961278960366,-0.0002582567852520831,41.56165062623514,68.09463534368192,13.599004357295188,58.208552840340715,15.522948036325356
81,810.0,29.77015155914826,42.63872190378019,16.283407986441972,34.166735408416024,-80.78303416701593,38.77822210402587,27.66175765487193,3.290246372382415e-07,-47.239796116253814,11.603227158205131,-0.0002539662521726681,42.62537580364467,69.04206180403813,13.677722489589778,59.406863142674744,15.736623508484074
82,820.0,30.11963672221721,43.29721290607361,16.503609430853633,34.563452607602244,-81.94712787960457,40.11957473501708,28.15549134650155,5.132891951459402e-07,-47.939644507025235,11.719279344092728,-0.0002146522591524274,43.6942083977817,69.98960208617432,13.754739362774771,60.60736170702643,15.97886397516079
83,830.0,30.468665319999467,43.95767159286999,16.724552851231245,34.95925191866951,-83.11544630644501,41.485705147885845,28.64968054335126,4.251623731348223e-07,-48.62775534099781,11.836115827832097,-0.000259388825039223,44.76828657315818,70.9372859137403,13.830427585076759,61.809902904830224,16.2094516455334
84,840.0,30.817239931233985,44.61393816122722,16.946216354085568,35.35467973512903,-84.2865244451268,42.87719919894296,29.144306317659204,5.120091251228832e-07,-49.33190903538481,11.953724825468527,-0.00023970248366018423,45.84720385090211,71.88511115201919,13.904157506770263,63.01435942738811,16.441087628493644
85,850.0,31.16538056195983,45.278333160242745,17.168798784850143,35.750659381654934,-85.46112517158325,44.29235661096777,29.63932416053135,5.83024847695636e-07,-50.023439589113025,12.072105288429118,-0.00026393599181189956,46.930964726702655,72.833077015638,13.976199832446174,64.22057603975806,16.678197624869085
86,860.0,31.513087367545417,45.94461535814841,17.39193569579964,36.14547088741942,-86.63701913354222,45.73156003905285,30.134701962788657,4.899598227771377e-07,-50.723182879237655,12.191253383317903,-0.00024157463313668724,48.01922173063492,73.7812011198472,14.047170792033784,65.42846418399117,16.91678162101001
87,870.0,31.860375339656976,46.61270471994256,17.616006596300906,36.539852936201115,-87.81415851158214,47.19382851204824,30.630421885788383,6.27100941488123e-07,-51.43181094321043,12.311160768000917,-0.00021310167247968087,49.11159189512789,74.72948473071298,14.116538916395431,66.63789312364678,17.149303143834942
88,880.0,32.20725005157865,47.28256499524707,17.84071870599923,36.93379951436102,-89.0091127839024,48.678960634473306,31.126455548095034,7.830228719737309e-07,-52.13614054888385,12.431826689561504,-0.00023824904986689076,50.208228857117305,75.67793562021167,14.184423155678347,67.8487573349606,17.387034956861285
89,890.0,32.553725104778515,47.9542390538528,18.066187369908167,37.32733013758659,126.19823047784806,50.18605146339384,31.622813820608044,1.497902908324648e-06,-52.826859895609715,12.553240370748386,-0.00021914431975717254,51.30784917188723,76.62636847094215,14.251138585837955,69.06096178939556,17.624267986138317
90,900.0,32.899808127660215,48.63690129506379,18.292486447643775,37.72045921988356,128.02290115843138,51.714451238445875,32.119385782783155,1.2598643569146936e-06,-53.530195262969,12.675398858039262,-0.0002851505771175942,52.41198396080427,77.57516108109304,14.316588722235297,70.27438898592939,17.86642969980418
91,910.0,33.245507943519726,49.31181503898183,18.519403263790224,38.11319414854409,129.81562472533483,53.264244886017316,32.61619977449351,1.8512352114081948e-06,-54.243858199519885,12.79829952878907,-0.00019599140209925525,53.5195664914895,78.52413901319242,14.37991961192942,71.48896453344804,18.103833230943096
92,920.0,33.59083294327229,49.98844807454861,18.74697727646492,38.50554920664513,131.63172861742385,54.83454141447249,33.11322449557615,-2.2163978118509,-54.95094220873426,12.92193550690368,-0.00015942344360753445,54.63034695036622,79.47330667729723,14.44375736084792,72.70459889311674,18.34492052290039
93,930.0,33.93578974937926,50.666811091800874,18.97535823568766,38.89752380976656,133.44851542869336,56.42530991617826,33.61044247760905,-0.9601815673840202,-55.6585526637074,13.046300314370175,-0.00018817223821413447,55.74424003735261,80.42267626111644,14.505545826152355,73.92120542731745,18.587015791348048
94,940.0,34.280394511994196,51.346885511356824,19.204350211070853,39.28914459123465,135.2738597134332,58.035291387732975,34.10783077934397,-1.136604262151236,-56.362562151211854,13.171388419395338,-0.00026992851608525733,56.86110431731277,81.372235010663,14.5660741157914,75.13872657630027,18.830579037051436
95,950.0,34.62464594312936,52.02863126217244,19.434141417852068,39.680415415962734,137.1122065134822,59.66418459577685,34.605377546311324,-0.8011024583791572,-57.08501975238211,13.297201992991011,-0.0002394338103109639,57.98077935495833,82.32200659892635,14.625574755930048,76.3570454494894,19.07502690988323
