,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
14,140.0,60.4920969948126,82.60814285332039,76.31066549693853,60.50691277891333,153.17914563583847,61.25331740936331,65.27818414223013,66.63289953429125,506.54032243467293,70.19403275016025,74.84872611992743,64.29883028956891,72.62810476159528,83.77695490514876,73.30915106062261,78.45312893590074
15,150.0,60.56505094820487,82.75998515826623,76.44245818567619,60.57729639428422,153.3747903339166,61.34998338814961,65.55378128031724,66.64930734206612,506.8516557969993,70.21031724365045,75.02935521318602,64.44142750827147,72.72482145581792,83.63628897577686,73.54265581633794,78.57872440519644
16,160.0,60.62948787545097,82.89997000527434,76.57157874347926,60.63962113265571,153.54023577356867,61.449653506762886,65.8168058481111,66.66501786744055,507.1199468030603,70.22634868023964,75.23104248740067,64.58630198929802,72.80750232129353,83.49104350793405,73.77433470833252,78.70410201355244
17,170.0,60.68711470294869,83.02784800398773,76.69750079088807,60.69478564788172,153.68165882867095,61.552237046164606,66.0648368454792,66.67988552452047,507.35527932321594,70.24207794608553,75.4591398988911,64.73294858450102,72.87815680925102,83.34156278067034,74.00265369987586,78.82861372074252
18,180.0,60.737758336435455,83.14654047221944,76.81998829662915,60.74351691062757,153.80369569161854,61.65763977333506,66.29594914183183,66.69374460499492,507.5612454188851,70.25746563628412,75.72139156231428,64.88084009065925,72.93860178950148,83.1882537672489,74.2261943000664,78.95175647643975
19,190.0,60.78239892443205,83.2554330937287,76.93884649629831,60.78649394402539,153.90993426361464,61.765778003469805,66.50877317300649,66.70640659203218,507.7441179881396,70.27247364664845,76.02947947331786,65.03411477765917,72.99034798655705,83.03160605785733,74.44369319078324,79.07307746554294
20,200.0,60.82170912946244,83.35731246932211,77.05398043100014,60.82432727403553,154.0031345840937,61.87654976534382,66.70251846458875,66.71764330302588,507.9089324900409,70.28709298627412,76.4020805624373,65.17859618684847,73.03462129033628,82.8721548944274,74.65406619211255,79.19231522505532
21,210.0,60.85624130824562,83.45101638013529,77.16523782783226,60.8575545880536,154.08546408794368,61.989858716756984,66.8769467029885,66.72722421258618,508.05612706692256,70.30128000991837,76.87142239508711,65.32708163581586,73.07247481883107,82.71052429911603,74.85643517390842,79.30905480549173
22,220.0,60.886503689271954,83.53930559205405,77.2727815345992,60.886663331659264,154.1586721206039,62.105585196219856,67.03232992896804,66.73484062698009,508.18888300802325,70.31505489230912,77.4996798229147,65.4747427731471,73.10481099663853,82.54739511628996,75.05012651731613,79.42313303427088
23,230.0,60.912943498452435,83.62079390878866,77.37657017093012,60.91207947542595,154.2241483143858,62.22360521900612,67.16935395942424,66.7401120121763,508.3097658328739,70.32840229792235,78.42950328568145,65.62126475252434,73.13236808709448,82.38350029089118,75.23466948073492,79.53441619914908
24,240.0,60.93595906719474,83.69800081870419,77.4766821746931,60.93418681300141,154.2829854160689,62.3437796781846,67.28903287803337,66.7426307228062,508.42223275378836,70.34132237402456,80.11320357179419,65.76598488873483,73.15580141821509,82.21961806749367,75.40980026093108,79.64286861500355
25,250.0,60.95590796977291,83.76950317418225,77.573167843451,60.95332341700364,154.33614410083112,62.465956234337895,67.3926123060903,66.74184416306105,404.87250084158893,70.3538175064582,86.97466533166558,65.90846628828551,73.17565854471577,82.05654612831704,75.5754156468206,79.74818401628757
26,260.0,60.97310344111858,83.83760562798679,77.6661513601132,60.96978852054812,154.38437141661785,62.590410937339975,67.48150121445589,66.73701902148474,404.96807416555686,70.36589071518279,126.50294291405164,66.04834082512097,73.19240772650596,81.89508782143965,75.73157816665118,79.85052449590803
27,270.0,60.98781956859094,83.90084755728611,77.75582599513497,60.98385144630277,154.42830929072892,62.715568065782314,67.55710727289647,66.72735644411735,508.70434704180974,70.37754898950028,138.49546289285496,66.18530104773276,73.20645038196054,81.73604069461663,75.87846667949296,79.949830067189
28,280.0,61.00030832957889,83.961423050949,77.84212450481809,60.99574995254328,154.46848568145626,62.842400544369,67.62024529031392,66.7116068227491,508.7849113864524,70.38879984271652,148.88959473032767,66.31894185690125,73.21813083106056,81.58016253227962,76.01636638985951,80.04608419831338
29,290.0,61.010787765109086,84.01773824350146,77.92524253685066,61.00569435343333,154.50535263290493,62.97067462583327,67.67418346134312,66.68826596546025,508.85982003257993,70.39965898571458,155.8821881176683,66.44903589172655,73.22774474904973,81.42816483804854,76.14563109937312,80.13929170699721
30,300.0,61.01945235128181,84.07150551521687,78.00529475294927,61.01387782008577,122.05366505151537,63.099976909691804,67.71840239975285,66.65518406744805,508.9298658361215,70.41010179446575,165.05393754901834,66.57541112541543,73.2355367766787,81.28068931617861,76.26666403181659,80.22953717186807
31,310.0,61.026477616939125,84.12299967220247,78.08240644567772,61.020466897239345,154.57063304688464,63.229717152673274,67.75456759132264,66.60936240098849,508.9949457070931,70.42019441497835,171.48974189331108,66.69785810618028,73.24175459722089,81.13829795755629,76.3799071316234,80.31682601260306
32,320.0,61.032021068326436,84.17087877659813,78.15669116668924,61.02561371709574,154.59964645647534,63.35996833875289,67.78391423879997,66.54681104051093,509.0560251436601,70.4299261423498,179.3841163950304,66.8163157767316,73.24656847401367,81.00145808374995,76.4858107242756,80.40111818356311
33,330.0,61.03622125155771,84.21690765258577,78.22826544814546,61.02945488475824,154.62658410263447,63.49026772548503,67.80738795049125,66.47609737939791,405.4645925965613,70.43931130682385,190.8919643159375,66.93063750873479,73.25014995179903,80.87055346268014,76.58483192345493,80.48264298001138
34,340.0,61.03920180070026,84.26070576354766,78.29724962820087,61.032128750757,154.65165364955394,63.620377627392784,67.82577490585778,91.4881308754275,405.5177624821857,70.44835494288675,198.44187832232132,67.0408848259705,73.25264384363803,80.74584944202584,76.67742062711834,80.56145798881094
35,350.0,61.04108478253436,84.3025284459534,78.36374205066717,61.033719658639036,154.675038680501,63.7499722575294,67.8398695841536,93.2320202219069,405.5678471624595,70.45708016955751,201.17986826830614,67.14700511444235,73.25417792492402,80.62750098807825,76.76400364864229,80.63744182249158
36,360.0,61.041957236042606,84.34245821828618,78.42773354375298,61.034338573200344,154.69689897173606,63.87873885659422,67.85029196284893,95.68194609140299,405.61444933241677,70.46549397476434,215.25602220312732,67.24908986344374,73.25486195687597,80.51564294089155,76.84500796963287,80.71124202132005
37,370.0,61.04191738814795,84.381147872689,78.48955854022597,61.03407306439708,122.31723763230224,64.00635841881919,67.857604798127,96.33765664823645,405.65859652673726,70.47360895412822,218.29769926671014,67.34711637666372,73.25479414405284,80.41027666398573,76.92081646353961,80.7819196007991
38,380.0,61.041046583346976,84.41758659828821,78.54919881013969,61.03300525349545,122.34628330225352,64.13252210715645,67.8622810885336,93.9859100170215,405.70119490776693,70.48143861026401,229.02409586560566,67.44120181989322,73.25405981669073,80.31125589919365,76.9918045621688,80.8504577597948
39,390.0,61.03941930838074,84.45205916305117,78.60676062784435,61.03120961645615,122.37388954056544,64.25692864775,67.86473682729924,96.107064129463,405.74063809113136,70.48899009429773,238.97704162313045,67.5314248319838,73.25273385484778,80.21856891891623,77.05832164034352,80.91645340030368
40,400.0,61.03710313902967,84.48551907318843,78.66231984642428,61.02875085311561,154.77168267101692,64.37928631894817,67.8653174804255,97.16941787711406,509.44046458131345,70.49628531374114,258.1949243679634,67.617885682315,73.25088415916983,80.13190349830535,77.12068944986868,80.98143363668753
41,410.0,61.03415986188459,84.51825533301299,78.71598165270754,61.0256699171999,122.42436012359109,64.49931765364678,67.86431746536299,97.62064370458498,509.4779944280589,70.50332474159023,267.443612034201,67.70069174792016,73.24856855595806,80.05124022925223,77.17920697258477,81.04210141044048
42,420.0,61.03064326571441,84.54921128746524,78.76781326292627,61.022055113653366,122.4476220541613,64.61676719721831,67.86199290989505,97.14285797784645,509.51453898680177,70.51012360508922,268.2717725050659,67.77999520547873,73.24584000350204,79.97605439202569,77.23415104425455,81.10382724038266
43,430.0,61.02660668258065,84.57838243304128,78.81789476639825,61.01794011355536,122.46959851041635,64.73140248605908,67.85855185965761,97.14712303277109,509.549211494616,70.51669844207679,284.8708830072014,67.85586171154456,73.24274406693681,79.90639460882551,77.28578109606816,81.16105124289618
44,440.0,61.02209291565953,84.60696536546638,78.866323495507,61.01338413030118,122.49062254479911,64.84302277380495,67.8541827805256,97.3786160511513,509.5819931501526,70.52299809109799,292.593334397215,67.92843820919019,73.23932323213312,79.84179591823673,77.3343325069462,81.2152782424666
45,450.0,61.017145310948536,84.63450070958105,78.91314123999007,61.00840614657676,122.51062454660506,64.95144080196219,67.84903460338627,97.21139566939523,509.614114149467,70.52913367008259,321.73496967307443,67.9978500310888,73.23561358348283,79.78193337015958,77.38002197183629,81.27259916920809
46,460.0,61.011803162835875,84.66162458657428,78.95842569465638,61.00305332940172,122.52968529621207,65.05651263963719,67.84324033966736,97.58146783768996,509.64384115995017,70.53506428971586,334.45456842351854,68.06422181201715,73.23164760704928,79.7266405245964,77.42305249047668,81.3197641518786
47,470.0,61.00608696406225,84.6872813564239,79.00226645600961,60.99735870023049,122.5479108095359,65.15812551144646,67.83690781623149,96.0278023487022,509.67272918781566,70.54080355720785,127.27046923416574,68.12767635438698,73.22745581322452,79.67544724978224,77.46360913181685,81.37029286973971
48,480.0,61.00005188170495,84.71205395009721,79.04468882906828,60.99135528698224,122.56528152673094,65.25618528437161,67.83013122867904,95.6279020049198,509.7004937909096,70.5463587055306,148.1236725940467,68.18833628222562,73.2230633037909,79.62855298564078,77.50186401374728,81.41749852127273
49,490.0,60.993716600658594,84.73545657252797,79.08577598911707,60.98507118747656,122.5818790316604,65.35064056659314,67.82299012291264,96.96674407825657,509.7272077508044,70.55173904105881,178.32793052178172,68.24631908584828,73.21849413544798,79.58519484536106,77.53797155769496,81.46850547936072
50,500.0,60.98710910362513,84.75856508049577,79.12558325950926,60.97853283269714,122.59779406030887,65.44145866386185,67.81555135212767,96.61676459147839,509.75289559712957,70.55694632589358,258.63266998432175,68.30172672016502,73.21376917738937,79.54512155073698,77.5720782352274,81.5144249321326
51,510.0,60.98025304602588,84.78092264656267,79.16424981598587,60.971731726226544,122.61316494062001,65.52864146892196,67.8078715834353,94.55239859552876,509.77768940565664,70.56199186631436,269.46574898262134,68.35473145412911,73.20890782880204,79.50850104141179,77.60431767267742,81.55442768059207
52,520.0,60.97317075859088,84.8025691638329,79.20164153106256,60.964748408478385,122.62778284255805,65.61221152895122,67.7999988420766,94.03948055554888,509.80160558631053,70.56688367626361,356.6285670334587,68.40536879042268,73.2039269840953,79.4749230832118,77.63481308806975,81.57474442652628
53,530.0,60.96588296482462,84.82353935693081,79.23790137193296,60.95757593623467,122.64164552116667,65.69221561516453,67.79197407109547,93.2894819423281,509.8246881362102,70.5716235745373,0.30349334169785414,68.45377391866236,73.19884128113394,79.44409931612702,77.66367857669533,81.63909686819242
54,540.0,60.958409639435,84.84440677903997,79.27307629551512,60.95023357217281,122.65510237966538,65.76872269945865,67.78383148184137,92.2248860699233,509.84700431741,70.57622414039217,6.073250717664229,68.50005332083366,73.19366561214471,79.41624683485928,77.69101908972596,81.67715346439097
55,550.0,60.95076789978962,84.86415942026137,79.30721211103216,60.942737615822544,122.66806086300508,65.84180872315305,67.7756009806878,90.01299212228697,406.17569538978523,70.58068683183721,670.4918555275859,68.54430544216683,73.18841168897082,79.39025979641846,77.71693194032981,81.71508979100703
56,560.0,60.94297329877356,84.88331472154515,79.34034156347747,60.93510355249464,122.68063077166381,65.91157782292858,67.76730634136865,89.14798477257818,406.19456675172876,70.58501915499508,0.16148830387824006,68.58662564675716,73.18309088770272,79.36694514085164,77.74150714495104,81.75471629434
57,570.0,60.93504194480978,84.90192285794103,79.37251499790074,60.927346910945374,122.69245374465532,65.97813429213645,67.75896913150788,88.07353006893943,406.2126587738226,70.58921876190767,0.2900035839319625,68.6271072201871,73.17771338185572,79.3457100766726,77.76482789435161,81.78859556790947
58,580.0,60.92700088853689,84.91999653128248,79.40376640197886,60.919479585068515,122.70412424239758,66.04159654659551,67.75060677727234,86.33466299125426,406.23013434265795,70.59330271343399,0.45358238812322804,68.66583455499674,73.17228845029535,79.32637591849887,77.78697129091847,81.82265920679434
59,590.0,60.91883659000578,84.93701648717261,79.43412999209136,60.91151548116932,122.71524656999715,66.10208411099089,67.74223432190503,85.47633407686774,406.24699811377343,70.59726912948274,0.5303667961740416,68.7028917818148,73.16682382001441,79.30884840128347,77.80800895725768,81.8567802654656
60,600.0,60.91057341559002,84.9545959665887,79.46364218150018,60.903464115487665,122.72586508909137,66.15972876627538,67.73386438370908,84.08325552755612,406.2631515351652,70.60111989355886,0.7818749851268175,68.73836165482768,73.16132771220902,79.29298323520287,77.8280069642913,81.88892753126237
61,610.0,60.90222220511693,84.97066727693475,79.49234174314793,60.895336661950495,122.73632841085976,66.21465648213972,67.72550779449165,83.16729955310458,406.27896772289193,70.60486611179802,0.7505340891547215,68.77231044901455,73.15580643109995,79.27895574711911,77.84702744464653,81.92011101688918
62,620.0,60.89379244659564,84.98735442466989,79.52024447607764,60.88714220014712,122.74632486056045,66.26699723143732,67.71717310201907,81.29430659184297,510.0020443676344,70.60850463249415,0.8663676177809858,68.80482411649562,73.15026604949706,79.26609157225236,77.86512718854051,81.95140464057744
63,630.0,60.88529373240088,85.00309477491379,79.54738976000819,60.878890216571484,122.75587457622767,66.31687840160251,67.70886804427343,80.38835908810148,510.0192269424644,70.61204387966683,0.7472776920485376,68.83596441571638,73.14471245555265,79.25486486252585,77.88235966930952,81.98094697461111
64,640.0,60.87673545027125,85.01844392849469,79.57381398091279,60.870588897886826,122.76534885276656,66.36442680940098,67.70059906004603,78.72348350801438,510.0355790819721,70.61548779211694,0.8543264746499244,68.86580005366528,73.13915018349988,79.24511698839127,77.89877442730265,82.01070070241892
65,650.0,60.86812372804269,85.03338687848932,79.59952642604296,60.86224546060546,122.77438837791588,66.4097646641385,67.69237121625207,79.21108508613884,510.05211547944475,70.61883543311778,0.9788941023892146,68.89439322096804,73.13358434818115,79.23611328517246,77.9144177289079,82.03764159552517
66,660.0,60.85946764152717,85.0474347403083,79.62457039934513,60.853866264502074,122.78315279304745,66.45301132392011,67.68418851774304,78.82427469995758,510.067584892735,70.62209407461263,1.2177169592950938,68.9218037727763,73.12801877164078,79.22843043831666,77.92933259948583,82.06443012226975
67,670.0,60.85077307012842,85.06164969272903,79.64896234035537,60.8455045646545,122.79151211527564,66.4942792999191,67.67605512400783,77.23457957317093,510.082645000835,70.62526614612891,1.196706943062877,68.94808831905088,73.12245665133835,79.22224940477439,77.94355901406907,82.09128504683049
68,680.0,60.84204604758499,85.0755334824446,79.67272530777768,60.83707836951916,122.79973025574353,66.53367850119793,67.6679733935368,77.23350240646118,510.0973682831299,70.62835081983637,1.2067178606000741,68.97327628200857,73.11690182501248,79.21656498627802,77.95713494189252,82.1169038898779
69,690.0,60.83329299716765,85.08908174003435,79.69587984536159,60.82863424946229,122.80780249242127,66.57131269157725,67.65994620049347,77.1990328128199,510.1119545667146,70.63135558585716,1.4465437862568429,68.99747118990642,73.11135751144127,79.21186060039862,77.97009496557148,82.14170156869737
70,700.0,60.824519560174096,85.10231934047863,79.71845526674781,60.82017842971381,122.81541638495476,66.60728074948905,67.65197504837649,75.87876792149915,510.1262452964338,70.63428368415357,1.3581775940538692,69.02069440176268,73.10582606048021,79.20790506345595,77.98247212987174,82.16609419301237
71,710.0,60.81570581948416,85.11542543008643,79.74046707305477,60.8117146415631,122.8230280764607,66.64167619437056,67.64406153935259,75.467589475441,510.1404469277116,70.6371335237893,1.4842205087647182,69.04299113199976,73.10031010988371,79.20516241855485,77.9942979347068,82.18850982299605
72,720.0,60.806903193346386,85.12805077900434,79.76192842095978,60.803247776640106,122.83018926000211,66.67458819613,67.63620667965483,74.59168046044037,510.1537068932303,70.63990764417437,1.666299409800726,69.06440571337636,73.09481198193035,79.20281012001448,78.00559976700923,82.21229643396667
73,730.0,60.798093634603426,85.14039052611967,79.78287599152492,60.79478191030176,122.8373873473938,66.70609780013982,67.62841150036111,74.37517319607451,510.16664897406616,70.64261337417699,1.7790143020325497,69.08499115507125,73.08933339252582,79.20143379804517,78.01640506680998,82.23413361698194
74,740.0,60.7892812445677,85.15245853908878,79.8033097169096,60.78632064138209,122.8441501298089,66.73628391297333,67.62067629266555,74.52917069469551,510.1792840259386,70.64524763017329,1.854756617129387,69.1047627393223,73.08387658187459,79.20072753318517,78.02673900678045,82.25578351701213
75,750.0,60.780469681713186,85.16461938461194,79.82325808736998,60.77786627028395,122.8508314693407,66.76521976761045,67.61300165855494,73.4944227685992,510.19162595342067,70.64781281053803,2.2368729198174755,69.1237477386111,73.07844272646147,79.20060131088358,78.03662561771773,82.27716424463686
76,760.0,60.77166181260124,85.17580904362833,79.84273320634641,60.7694231840407,122.85731855683643,66.7929740406537,67.60538771753285,73.9083215105284,510.20368546342326,70.6503160252101,2.4055067256473692,69.14204252510322,73.07303333232369,79.20111600684393,78.0460875445945,82.29700696063813
77,770.0,60.76286216802342,85.18745926703924,79.8617526389433,60.76099398337488,122.86362397882002,66.81961100162908,67.59783444279647,73.2969042014242,510.21547172669233,70.65275433729623,3.4677470363334377,69.15962692189684,73.06765009694575,79.20216421298578,78.05514468189243,82.31728999329114
78,780.0,60.75407230029597,85.19850991890065,79.8803258001711,60.752581955897924,122.86978132937752,66.84519094276429,67.59034180505823,72.86910905957731,510.2269949530223,70.65505743700118,3.1755942685562837,69.17654915152286,73.06229370014744,79.20340787711437,78.06381741011158,82.33620113099735
79,790.0,60.74529595270166,85.20933810087496,79.89847494508766,60.74418806475161,122.87577150255036,66.86977012811776,67.58290941052432,72.4698645226236,510.23826725028096,70.65737362791315,4.424191637771834,69.19283873022276,73.05696551503743,79.2056224931579,78.0721222114764,82.35631180628765
80,800.0,60.73653490185744,85.21994355882153,79.91620802732933,60.73581456465593,122.88161344462112,66.89340132095997,67.57553713219379,72.60441994424143,510.24922818901257,70.65963036147696,4.948314557859394,69.20851614329649,73.05167312094122,79.20813141833108,78.08007988015018,82.3734640013573
81,810.0,60.72779154815737,85.23015664223058,79.93354300194405,60.72746443560981,122.88731055590712,66.91613317356513,67.5682245521351,72.06126829387131,406.51571134647276,70.66183136272113,5.361580048355096,69.22363575764084,73.04640429058017,79.21110302070782,78.0877051624134,82.3895048375971
82,820.0,60.71906842367037,85.2403416208425,79.95049263268757,60.71914176252727,122.89283755996018,66.93801395895758,67.56097111607204,71.38373875991063,406.5246578773467,70.66397721677366,5.375987805441976,69.23819302880644,73.04116558223971,79.2143680697013,78.09501379018495,82.40818709050441
83,830.0,60.71036749613249,85.2503296354888,79.96706526315916,60.71080213951149,122.89824058725497,66.95908356460495,67.55377641246503,71.20415783281268,406.53316968854864,70.66607197970924,6.2926077525658215,69.25222390366099,73.03595831251299,79.21819450242387,78.1020203771802,82.42594098669998
84,840.0,60.701690008611145,85.25977976882555,79.98327229843287,60.702502414042684,122.90351297814938,66.97938669887796,67.54663980478868,70.75403830590197,406.541791712843,70.66811241781832,6.499588268327325,69.26574768316638,73.0307828146084,79.22216126236872,78.10873884687696,82.44133830802583
85,850.0,60.693038682357106,85.26940189312447,79.9991332675139,60.69433595625282,122.90866568800449,66.9989567610386,67.53956077267006,70.35741203953609,406.5498932852093,70.67010336476079,7.169842553135501,69.27879299512179,73.02563920545512,79.2269271203974,78.11518185053485,82.45746309080893
86,860.0,60.68441404108806,85.27884382793692,80.01464624613966,60.68612751993799,122.91368642463623,67.01783272847383,67.53253872911912,70.17930153430851,406.5579961307883,70.6720443912195,7.316887259515259,69.29137761393046,73.02052827918222,79.23165900274913,78.12136219689866,82.47315204747537
87,870.0,60.675818246634215,85.28810784689357,80.02983475259296,60.67795284008426,122.91858030396521,67.03604626241972,67.52557287771876,69.72024598258541,406.56604911189527,70.67393752374089,7.347278913836904,69.30351782909675,73.01545016258578,79.236750169259,78.12729132219208,82.48860958307542
88,880.0,60.66725203082494,85.29719824381847,80.04469966322907,60.66981073979297,122.92346951173324,67.05362988201367,67.51866275453837,69.2911511887359,406.5738215241197,70.67578520241943,8.02571562120566,69.31524095495651,73.01040521472945,79.24213330504313,78.13298028134284,82.50346604289591
89,890.0,60.65871718742544,85.30612411068226,80.05925419658853,60.661703730933745,155.10214531716096,67.07061151991343,67.51180764483033,68.6089271921945,406.5811077051419,70.67758851465868,8.14277958967038,69.32654050900037,73.00538668792751,79.2478271129912,78.13843966108418,82.51797004904796
90,900.0,60.650214621137074,85.315383106479,80.07351132858787,60.65363239607124,155.10481625492412,67.08701833005595,67.50500677565377,68.4470969886935,406.58848563121626,70.67934602150719,9.260937622484764,69.33747230058798,73.00040838122098,79.25384491007445,78.14367904237511,82.53185964474315
91,910.0,60.64174534706271,85.32396812205799,80.08747243544153,60.645597591817854,155.10746338324685,67.10287865429902,67.49825958084878,67.95785667622293,406.5958466571491,70.68106114971431,8.49744439410038,69.34803244316011,72.99546378969795,79.26017250560321,78.14870808952448,82.54596540531034
92,920.0,60.633310387972415,85.33240175974565,80.101147482085,60.63760012008212,155.11002622154052,67.11821549806727,67.49156526004306,0.14845123880456487,406.6029376399275,70.68273510018764,8.235302021847298,69.35823471956185,72.9905529831969,79.26639981951723,78.15353560773396,82.55943388480118
93,930.0,60.62491027706794,85.34068966393288,80.11455051872665,60.62964005733485,155.1125326243999,67.13305380523322,67.48492317059905,2.6924030649944033,406.6099316765637,70.68436697006976,9.003005478136092,69.36809549183054,72.98567621723741,79.27300503123249,78.15817005452935,82.57258812460377
94,940.0,60.61654652208438,85.34883560456113,80.12768336388989,60.621719199618425,155.11497588986234,67.14741242894694,67.47833260940487,0.01718259769170956,406.61664840856787,70.68595934500678,10.376653213922921,69.37762901232281,72.98083303257198,79.27990215200884,78.16261965947751,82.58546914605883
95,950.0,60.60821913349037,85.35684305237824,80.14055922173934,60.61383769545878,155.11735327281838,67.16131268610474,67.4717929596394,0.00740470848831713,406.6235449288622,70.68751441287627,10.302236668650774,69.38684830677751,72.9760239331948,79.28690715625136,78.16689149669936,82.59802332419461
96,960.0,60.59992888916868,85.36421269837537,80.15318004819012,60.60599496200112,155.11970438914415,67.17477500253676,67.46530346692037,0.0754693571499888,406.6299568490317,70.68902996812692,10.344537456038866,69.39576582279652,72.97124852686855,79.29417921928672,78.17099286874418,82.61033337362467
97,970.0,60.59167521481002,85.37247299936145,80.16555700978802,60.59819271836437,155.12199120270236,67.18781731409184,67.45886351089597,0.11605279547016749,456.6918123225535,70.69051150549411,10.607318769311023,69.40439386022793,72.96650685815489,79.30149478823208,78.17493140386048,82.62230203948296
98,980.0,60.58346194990868,85.38013058340901,80.17769336440138,60.59043106868271,155.12422139488396,67.20045705725578,67.45247238878203,64.92949800095536,456.6918123225535,70.69195528069942,11.491618952285965,69.41274326432645,72.96179925222505,79.30920841091779,78.17871307084553,82.63404931094367
99,990.0,60.57529380817119,85.38761098707748,80.1895998159095,60.582709668561584,155.1264094528201,67.2127105489891,67.44612944435454,0.21001269667999156,456.6918123225535,70.69336572140608,10.900403746252996,69.42082570714068,72.95712515568955,79.31669731729114,78.18234423542175,82.64546241810474
100,1000.0,,,,,,,,,,,,,,,,
