,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
15,150.0,38.2732153743882,56.44088538672187,49.15987920919152,38.20210211062828,28.688423147518648,31.6108504711584,39.82990290571325,32.02720039431344,28.820726176535988,37.508595905179206,36.482411931952576,39.62613378913948,44.84565643706614,35.987156044772824,38.723393375356814,45.512550678752
16,160.0,39.827163488525215,57.77976940817243,50.748187221299986,39.75603870657262,29.73864349639208,33.13482623761797,41.39251819380969,33.55304241339109,29.36423122652426,39.06037754942713,38.02948599649068,41.18471720264845,46.422317442850904,37.529864916773384,40.28065245858505,47.08892055108651
17,170.0,41.29288841058042,59.038698041428304,52.24252987783979,41.22175350546615,30.72769365781296,34.57553947975439,42.86547211095894,34.99531779323707,29.876547796169152,40.52429183767847,39.489469106288254,42.65430333618055,47.90696092380795,38.98619409889836,41.749138986738075,48.573320933703705
18,180.0,42.67956491638761,60.2266257502942,53.65328894997716,42.60842100780963,31.662180937844894,35.94113602714446,44.258239102615136,36.36223501762597,30.360973209486783,41.909439422333925,40.871301332550296,44.04422909826582,49.30955713348341,40.36493881459301,43.138141983358594,49.975712528338335
19,190.0,43.9950545011863,61.351090620967774,54.98923297153197,43.923902502606516,32.54771619675274,37.23870021279602,45.578906606725226,37.660925821307224,30.820321452295694,43.22362595217611,42.1826669193519,45.36247800786224,50.638566030395204,41.673673155968714,44.45560915652248,51.30454794095738
20,200.0,45.246134991733406,62.418496642724946,56.25783170361953,45.174975659165646,33.389100816317644,38.474414482019895,46.83442528784931,38.897609019421395,31.257010605734763,44.47358655443662,43.430207909095856,46.61592109366951,51.90122240272564,42.918954296460655,45.70838432848234,52.56705624143573
21,210.0,46.438684503360555,63.43432932380291,57.465498309759816,46.36751847056623,34.19047269853784,39.65369490559906,48.03080722345685,40.07772894739068,31.673132002898807,45.665166259142524,44.619697041883825,47.8105086156795,53.103757989312726,44.10648879638359,46.90239679527721,53.76946467684775
22,220.0,47.57782948910181,64.40332260308574,58.61777809782713,47.50665729347003,34.9554213564962,40.78130512189737,49.17328394618159,41.20607146735123,32.07050532676747,46.80346557113127,45.75617802242049,48.95142355342819,54.251576249095656,45.2412681802015,48.042813174964806,54.9171731442522
23,230.0,48.668064541181,65.32958963779106,59.719497249735674,48.596886643078165,35.687079472781505,41.86145174209876,50.266433377934014,42.28686085241925,32.450722834086314,47.8929585057251,46.84407975667069,50.0432052813573,55.34939118476761,46.32767979007243,49.1341599236919,56.01489279646622
24,240.0,49.7133499071787,66.21672642654462,60.77488122229212,49.642166704651046,36.38819637424099,42.89786416009553,51.31428251318778,43.323840671609396,32.81518511336313,48.93758882699286,47.88730983013573,51.08984988624053,56.40133860862703,47.369597790907584,50.180422820228095,57.066757146323205
25,250.0,50.71719134770312,67.067894746305,61.78764989739298,50.64600318780168,37.061197483201944,43.89386138555423,52.320391071405034,44.32034141476228,33.16513020552939,49.9408489676762,48.889331395811396,52.09489207886342,57.411066078682786,48.37045822773477,51.18512827034732,58.07641188177043
26,260.0,51.682705928732595,67.88588915349354,62.76109471864068,51.61151311634959,37.708232797661985,44.85240813587089,53.287920111638854,45.27933717497549,33.50165748356623,50.90584512456929,49.853226755066665,53.06147251190273,58.38180617405146,49.33332123586095,52.15141017586378,59.0470880497806
27,270.0,52.61267654738388,68.67319157750224,63.69814173392702,52.541479352233445,38.331216715845486,45.7761620538379,54.219688681913645,46.203493311649616,33.82574736412403,51.835351260134736,50.78175021750483,53.992393452209924,59.31643664307908,50.26092286322897,53.0820652710338,59.98166213467625
28,280.0,53.509597380365385,69.43201615825298,64.60140350926316,53.438396042553286,38.93186097683613,46.66751359127218,55.11822088294448,47.09520667359243,34.138277681361984,52.73185415242512,51.67737228096858,54.8901651004061,60.217530122759186,51.15571845716429,53.97959918790514,60.882705723821914
29,290.0,54.375711976138646,70.16434634268992,65.47322217965038,54.30450671064692,39.51170208447224,47.52861982156264,55.985785201320816,47.95663967290594,34.440037369756446,53.59759118115563,52.542316748255246,55.757044351718164,61.08739550852083,52.01991916882728,54.84626502266097,61.75252683571541
30,300.0,55.213045351092426,70.87196578684637,66.31570538491883,55.141836351434755,40.07212427811875,48.36143321403427,56.82442756812839,48.789749262386174,34.73173796322153,54.434582186549456,53.37859206616349,56.59506741029276,61.92811258966446,52.85552281550199,55.68409579967128,62.59320452279747
31,310.0,56.02343117088462,71.55648426200432,67.13075645077677,55.9522186121044,40.614378884223356,49.167726214577904,57.635999293233226,49.596311675256864,35.014023311165815,55.24465646505091,54.18801791406933,57.40607737558572,62.74156121539415,53.664340094840874,56.494931940741665,63.406618011769176
32,320.0,56.80853488114937,72.21935950191104,67.92009988254958,56.73731892229143,41.13960070732664,49.94911232365725,58.42218078985294,50.37794362884242,35.28747782993018,56.02947575361368,54.97224786674508,58.191747692309576,63.52944598959505,54.448016951477,57.28044462294879,64.19447137794774
33,330.0,57.56987348210511,72.86191572959098,68.68530301585899,57.49865426828547,41.64882198445311,50.70706423846525,59.18450182117913,51.1361205667629,35.552633544333055,56.79055388796921,55.732788796886,58.95360217863584,64.29331728763194,55.20805374343798,58.04215573384291,64.95831454574315
34,340.0,58.30883250846582,73.4853594504229,69.42779449680121,58.23761017260283,42.142984322468585,51.442929525294254,59.924358858139954,51.87219241147534,35.80997612433968,57.52927368938984,56.47101755695179,59.69303220898196,65.03458922995378,55.945821734487176,58.781454995943676,65.69956124912945
35,350.0,59.02668067074091,74.0907929808562,70.14888013133768,58.9554553350122,42.62294895652432,52.15794420650759,60.64303002521034,52.5873972159477,36.05995008280002,58.24690153090984,57.18819538012012,60.41131151872878,65.75455512374913,56.66257734197246,59.499614724590494,66.41950446266712
36,360.0,59.72458253042453,74.67922609090877,70.84975653950272,59.65335430751778,43.0895056037742,52.853244580204134,61.34168802261833,53.28287303585776,36.302963269364135,58.94459995163249,57.88548036043388,61.10960901191095,66.45440078692506,57.35947449254009,60.19780259769794,67.11932971682849
37,370.0,60.403609514895415,75.25158606698308,71.5315229685501,60.33237850906145,43.54338013593893,53.529877536734716,62.02141134276855,53.95966828901962,36.53939077114401,59.62343862192051,58.56393830845834,61.78899988415561,67.13521609210058,58.037575376047,60.87709274780361,67.80012663489977
38,380.0,61.064749524187334,75.80872644507286,72.19519155437266,60.993515832152276,43.98524125407554,54.188809592174316,62.68319404241232,54.61875082412377,36.7695783110932,60.284403909389106,59.22455222733156,62.45047531809883,67.79800500735249,58.69785983797284,61.53847543218038,68.46289896789915
39,390.0,61.70891533866105,76.35143461945681,72.8416962688831,61.63767905041516,44.41570631666339,54.83093482285015,63.327954286767664,55.261015884361036,36.99384521930506,60.92840725292284,59.868230612534425,63.09495096415422,68.4436943617709,59.34123361007497,62.182865492764456,69.10857335530179
40,400.0,62.33695200154255,76.88043849606737,73.4719007498877,62.2657132010209,44.83534644619812,55.4570818553996,63.95654184520725,55.887293121652974,37.21248703970644,61.5562925172949,60.495814744911435,63.72327438364425,69.07314152462453,59.968535546003736,62.81110978202762,69.73800700020068
41,410.0,62.949643321752504,77.39641233076833,74.08660517644356,62.878402087429365,45.24469101850778,56.06802004248536,64.56974468837387,56.4983527925274,37.425777824257686,62.16884247273331,61.10808511888479,64.33623160210092,69.68714115527239,60.58054400162233,63.4239937019235,70.35199441586617
42,420.0,63.547717619125685,77.89998186936488,74.68655232575324,63.476474024525956,45.64423162188517,56.664464934112786,65.16829481231383,57.094911246303795,37.633972158347206,62.76678452065272,61.70576712517893,64.93455289671465,70.28643115511626,61.177982477588046,64.02224697933039,70.95127337489566
43,430.0,64.13185281487755,78.39172888712395,75.27243292560517,64.06060692904576,46.034425559215464,57.24708313778089,65.75287339531957,57.67763579946956,37.83730695413511,63.35079576775534,62.289536088753344,65.51891792231639,70.87169793184901,61.7615246234932,64.60654878195997,71.5365301710964
44,440.0,64.70268095443087,78.87219520996739,75.84489039820568,64.63143284232396,46.41569895476045,57.816496646799095,66.32411537675442,58.24714907599605,38.036003042884516,63.92150753500264,62.86002174722302,66.08996026414769,71.44358106890785,62.33179868772649,65.17753226262326,72.10840428694142
45,450.0,65.26079223644831,79.3418862867066,76.40452507654807,65.18954195929157,46.788449517828404,58.37328670443697,66.882613533585,58.80403288166882,38.230266592622925,64.47950937492617,63.417812242267026,66.64827149228964,72.00267747877848,62.88939148464896,65.73578860646614,72.6674925451809
46,460.0,65.80673861109413,79.80127437110674,76.95189796194528,65.73548622670569,47.153049007685205,58.917997261883194,67.4289221190434,59.34883167071594,38.420290373532836,65.02535265991119,63.96345768586677,67.19440478152475,72.5495451069553,63.43485194019973,66.28187064471747,73.21435281135804
47,470.0,66.3410370013906,80.25080136376249,77.48753408138036,66.26978256445088,47.50984543753517,59.45113807975007,67.96356011847435,59.88205565473211,38.60625489022162,65.55955379500892,64.49747335428656,67.72887815111598,73.08470624351068,63.968694268236106,66.81629608924749,73.74950730414656
48,480.0,66.86417219382916,80.6908813564985,78.01192549459412,66.79291575613625,47.859165049959,59.97318751599271,68.48701416951049,60.40418359694838,38.78832939725557,66.08259710124355,65.02034255524057,68.25217737121636,73.60865049100504,64.49140082258171,67.3395504345148,74.27344556220271
49,490.0,67.37659943800757,81.12190291584021,78.52553399384801,67.3053410487097,48.20131409158866,60.48459503726347,68.99974118713429,60.91566532904802,38.96667281207181,66.59493740897327,65.53251920737478,68.76475857609142,74.12183743056464,65.0034246634894,67.85208956694858,74.7866271093357
50,500.0,67.87874678963394,81.54423113701623,79.02879353323611,67.80748649542093,48.53658041096686,60.98578348572894,69.50217072858925,61.416924022703874,39.14143453741707,67.09700239544915,66.03443016585193,69.26705061880826,74.62469902214683,65.505191872,68.35434211633573,75.28948385398989
51,510.0,68.37101722655035,81.95820949558131,79.52211241937927,68.2997550718389,48.8652349002654,61.47715112921096,69.99470712836651,61.90835824381764,39.31275520383725,67.58919469615154,66.52647732332717,69.75945719739158,75.1176417701148,65.99710364119711,68.84671157911683,75.78242225413742
52,520.0,68.85379056358079,82.36416152011746,80.00587529102684,68.78252659068573,49.18753279878978,61.95907351886759,70.4777314295174,62.390343813719035,39.48076734133303,68.07189381557212,67.00903951173927,70.24235877845895,75.60104868105905,66.47953816955904,69.3295782395445,76.26582527451724
53,530.0,69.32742518867555,82.76239230634673,80.48044491152105,69.25615943794686,49.503714873829644,62.43190517556768,70.95160313408962,62.863235498658156,39.64559598811213,68.54545785979022,67.4824742270652,70.7161143409852,76.07528103730742,66.9528523783613,69.80330091129625,76.74005415962961
54,540.0,69.792259639869,83.15318989035165,80.94616379491774,69.72099214983919,49.81400849243243,62.895981123466115,71.41666179259651,63.32736854606074,39.8073592433689,69.01022511035829,67.94711919637521,71.18106295994498,76.5406800065065,67.41738347232467,70.26821851923617,77.20545004287099
55,550.0,70.24861404026903,83.53682649634348,81.40335568391777,70.17734484776712,50.118628595934126,63.35161828700768,71.87322844990952,63.7830600838822,39.96616877013624,69.46651545655772,68.40329380411775,71.6375252471062,76.99756810509733,67.87345036028779,70.72465153857037,77.66233540962382
56,560.0,70.69679140602454,83.91355967246767,81.85232689551414,70.62552054629201,50.41777858764981,63.79911676561216,72.32160696282024,64.23061039738958,40.122130253495904,69.9146317010084,68.85130039249243,72.08580466412178,77.4462505313001,68.32135495064915,71.1729033064978,78.11101542989474
57,570.0,71.13707884054311,84.28363332648537,82.29336754833537,71.06580634733889,50.71165114280028,64.23876099862092,72.76208520266773,64.67030409590912,40.27534381883727,70.35486075178713,69.29142544895883,72.52618872123027,77.88701638128825,68.76138333455802,71.61326121964898,78.55177917419034
58,580.0,71.56974862656922,84.64727867173744,82.72675268386287,71.4984745322594,51.0004289487311,64.67082083159008,73.19493615483135,65.10241118072497,40.425904414234566,70.78747471266043,69.72394069241754,72.95895007328365,78.3201397606129,69.19380686826892,72.04599782900185,78.98490072467742
59,590.0,71.99505922639928,85.00471509254756,83.15274329240246,71.92378356204408,51.28428538245551,65.09555249373146,73.620418925504,65.52718802394902,40.57390216058682,71.21273188167419,70.14910406821244,73.38434752345586,78.74588080150397,69.6188831647806,72.47137184260735,79.41064019225135
60,600.0,72.41325619933617,85.3561509371499,83.57158725333507,72.34197899476764,51.563385131799315,65.51319949522464,74.03877966493765,65.94487826708014,40.719422672708774,71.6308776671674,70.56716066097266,73.80262694378658,79.1644865954378,70.03685700369164,72.88962904526622,79.82924464889625
61,610.0,72.82457304443766,85.70178424531966,83.98352019805678,72.7532943283342,51.83788476566712,65.9239934520953,74.45025241533482,66.35571364700557,40.86254735421542,72.04214542924245,70.97834353327501,74.21402212067063,79.57619204929127,70.44796116721172,73.3010031432491,80.24094898365581
62,620.0,73.22923197574167,86.04180341703031,84.38876630315056,73.15795177569734,52.107933258346655,66.32815484555742,74.85505989063782,66.75991475632259,41.003353668718916,72.4467572538496,71.38287449722074,74.61875553250991,79.98122067246115,70.85241720939479,73.7057165412627,80.64597668959384
63,630.0,73.62744463631577,86.37638782778527,84.78753902041835,73.55616297889941,52.37367247222233,66.72589372193505,75.253414194647,67.15769174415853,41.141915389587766,72.84492466582753,71.78096482525791,75.01703906593328,80.37978530152046,71.25043616485533,74.10398105806601,81.0445405883036
64,640.0,74.01941275685104,86.70570839566112,85.18004174972052,73.94812966765893,52.63523760278604,67.11741033863304,75.64551748323646,67.5492449629152,41.2783028302526,73.23684928658369,72.17281590587231,75.40907467631301,80.77208876825392,71.64221920259644,74.49599858643985,81.43684349781392
65,650.0,74.40532876383969,87.0299281045045,85.56646845988924,74.33404426755924,52.892757589420576,67.50289576106603,76.0315625757853,67.93476556591163,41.41258305685919,73.6227234414786,72.55861984919818,75.79505499768192,81.15832451629097,72.02795822994999,74.88196170262495,81.8230788491124
66,660.0,74.78537634193889,87.34920248731959,85.94700426249551,74.71409046238728,53.14635549506402,67.8825324149149,76.41173352042823,68.3144360602689,41.54482008485762,74.00273072144977,72.9385600470519,76.17516390662675,81.53867717101741,72.40783645110928,75.26205422977493,82.20343125594769
67,670.0,75.15973095453681,87.66368007340934,86.32182594263115,75.08844371471451,53.39614885754338,68.25649459766353,76.78620611723436,68.68843081901463,41.67507506096076,74.37704650293914,73.31281169143766,76.54957704425098,81.9133230669264,72.7820288842991,75.63645175953951,82.57807704209429
68,680.0,75.52856032623546,87.97350280247637,86.69110245057682,75.45727174836365,53.64225001505795,68.62494895294229,77.15514840302353,69.05691655593722,41.80340643175893,74.74583842978268,73.68154225515423,76.91846229989012,82.28243073617966,73.15070284116732,76.00532213542469,82.94718472983016
69,690.0,75.89202489050092,88.27880640858925,87.0549953577014,75.82073499606248,53.884766408081816,68.98805491088385,77.51872110111916,69.42005276638922,41.92987010014329,75.1092668603451,74.04491193777952,77.28198025989222,82.64616136174071,73.5140183716915,76.36882590126142,83.31091549299391
70,700.0,76.25027820548031,88.57972077658393,87.41365927972875,76.17898701525792,54.123800859685126,69.34596509733592,77.87707803906092,69.77799213693764,42.05451957058259,75.46748528285089,74.40307407996212,77.64028462443045,83.00466919811842,73.87212867749258,76.72711671773722,83.66942357766331
71,710.0,76.60346734062864,88.87637027326116,87.76724227008695,76.53217487474222,54.35945183610642,69.69882571456118,78.23036653694449,70.13088092640969,42.17740608419329,75.82064070159579,74.75617554869895,77.99352259505342,83.35810196245093,74.22518049622569,77.08034174969013,84.022856693181
72,720.0,76.95173323660933,89.16887405547139,88.11588618585698,76.88043951453771,54.591813689216764,70.04677689574368,78.5787277688647,70.4788593207534,42.29857874443636,76.16887399644023,75.10435709597967,78.34183523538742,83.70660119841556,74.57331445942852,77.42864202658325,84.37135637600669
73,730.0,77.29521104058807,89.45734635700207,88.45972702858121,77.22391608120847,54.82097688237,70.38995303544168,78.92229709960544,70.82206176379412,42.418084634231874,76.5123202577756,75.4477536929846,78.68535780719608,84.05030261518168,74.9166654259958,77.77215277835067,84.715058328623
74,740.0,77.63403041897291,89.74189675600468,88.79889526197583,77.56273424058968,55.04702820097538,70.7284830979094,79.26120439866074,71.1606172658282,42.53596892516498,76.85110909893255,75.78649484180444,79.02422008378248,84.3893364034381,75.25536279324693,78.11100374861779,85.05409273552009
75,750.0,77.9683158493632,90.02263042449397,89.13351610839233,77.89701846972393,55.27005094902366,71.06249090504126,79.59557433331621,71.49464969183563,42.65227497942644,77.18536494783912,76.12070486646095,79.35854664254579,84.72382753033169,75.58953078734784,78.44531948708261,85.38858455809302
76,760.0,78.29818689332616,90.29964836137789,89.46370982571479,78.22688832966006,55.49012513267224,71.39209540552696,79.92552664249152,71.82427803083002,42.76704444505193,77.51520731954223,76.45050318486084,79.68845713832525,85.05389601497777,75.91928873472578,78.77521962270498,85.71865381011371
77,770.0,78.62375845152673,90.57304761027616,89.7895919662119,78.5524587205607,55.70732763189121,71.71741092665893,80.25117639280852,72.14961664791953,42.880317344984825,77.84075107109528,76.77600456315572,80.01406655902875,85.37965718605632,76.24475131594352,79.10081911919356,86.04441581529714
78,780.0,78.94514100253767,90.84292146332407,90.11127361875857,78.87384012051773,55.92173236110912,72.03854741013845,80.57263421827115,72.47077552026612,42.99213216043792,78.16210664014517,77.09731935386067,80.3354854649012,85.70122192287516,76.56602880335893,79.4222285141477,86.36598144833408
79,790.0,79.26244082656197,91.10935965201074,90.42886163567076,79.19113880927796,56.133410419661,72.35561063304793,80.89000654478569,72.78786045825288,43.102525908980674,78.47938026846444,77.41455371894753,80.65282021267461,86.01869688115734,76.88322728381868,79.73955414308637,86.68345736064946
80,800.0,79.57576021521812,91.37244852604998,90.74245884531258,79.50445707801913,56.34243023284122,72.66870241511594,81.20339580065986,73.10097331289722,43.21153421775591,78.79267421154215,77.72780983904244,80.96617316572731,86.33218470469353,77.19644886747737,80.05289834950332,86.99694619203217
81,810.0,79.88519766838579,91.63227122115055,91.0521642515553,79.81389342620156,56.54885768422023,72.97792081328059,81.51290061411413,73.41021217056414,43.319191392170445,79.1020869352742,78.03718610975365,81.27564289128823,86.6417842239144,77.50579188378363,80.36235968197128,87.30654676918296
82,820.0,80.19084807908317,91.88890781652353,91.35807322100227,80.11954274643776,56.752756239905736,73.28336030445448,81.8186159987657,73.71567153587007,43.425530480411595,79.40771330068087,78.34277732605658,81.58132434563187,86.94759064233509,77.8113510655556,80.66803307924783,87.61235429213782
83,830.0,80.49280290721754,92.14243548284942,91.66027765895309,80.42149649825102,56.95418706528344,73.5851119573615,82.12063352793243,74.0174425036253,43.53058333406827,79.709644737525,78.64467485560792,81.88330904812648,87.24969571174805,78.1132177220101,80.97001004424268,87.91446050944538
84,840.0,80.79115034302414,92.39292862141302,91.95886617479425,80.71984287150377,57.15320913481768,73.88326359419348,82.41904149857805,74.3156129206179,43.63438066515401,80.00796940760941,78.94296680176787,82.18168524493443,87.54818789697921,78.41147990151089,81.26837880764106,88.21295388290062
85,850.0,81.08597546089322,92.64045899500873,92.25392423769519,81.01466694022814,57.349879335380635,74.17789994282555,82.7139250856008,74.61026753793132,43.73695209977364,80.30277235849461,79.23773815705404,82.47653806309256,87.84315253092787,78.70622254479692,81.56322448191534,88.5079197425728
86,860.0,81.37736036426088,92.88509585121139,92.54553432318045,81.30605080752149,57.54425256355522,74.46910278022136,83.00536648717862,74.90148815443298,43.838326228666986,80.5941356682875,79.5290709477067,82.76794965564001,88.1346719605849,78.99752762931215,81.85462920638932,88.79944043280717
87,870.0,81.66538432221176,93.1269060385242,92.8337760512517,81.59407374213754,57.736381817353305,74.75695106764779,83.29344506173196,75.18935375208878,43.93853065485429,80.88213858212737,79.81704436994409,83.05599933841007,88.42282568464148,79.28547430526659,82.14267228397274,89.08759544982149
88,880.0,81.95012389829854,93.36595411591287,93.1187263166854,81.87881230731276,57.92631828270296,75.04152107824282,83.57823745713513,75.47394062360122,44.03759203857176,81.16685764092375,80.10173491851384,83.34076371905894,88.70769048326757,79.57013902399041,82.42743031013391,89.37246157147102
89,890.0,82.23165307215568,93.60230245614929,93.40045941191106,82.16034048237154,58.114111415074575,75.32288651745495,83.85981773264464,75.75532249292831,44.13553613968322,81.4483668028787,80.38321650802145,83.62231681884461,88.98934054058608,79.85159565909616,82.70897729463167,89.65411297971171
90,900.0,82.51004335433805,93.83601134339476,93.67904714311729,82.43872977758134,58.2998090165648,75.60111863681824,84.13825747407141,76.03357062913742,44.232387857736924,81.72673755825852,80.66156058753874,83.900730187647,89.2678475603303,80.12991562092208,82.98738477648715,89.93262137624873
91,910.0,82.78536389488518,94.0671390654042,93.95455893989302,82.71404934269586,58.48345730873581,75.87628634151453,84.41362590261033,76.30875395400878,44.32817126981863,82.00203903787327,80.9368362489224,84.17607301266946,89.54328087513825,80.40516796470904,83.26272193264482,90.20805609181852
92,920.0,83.05768158597996,94.29574200069321,94.22706195894817,82.98636606962387,58.665101001493554,76.14845629211126,84.68598997776817,76.58093914384659,44.42290966634665,82.27433811566564,81.20911032925997,84.44841222123338,89.8157075498927,80.67741949290149,83.53505568072787,90.48048418952204
93,930.0,83.32706115906865,94.52187470100074,94.49662118221153,83.25574468954969,58.84478335825124,76.41769300084826,84.95541449474372,76.8501907258176,44.516625584949566,82.54369950578685,81.47844750780901,84.7178125780503,90.08519247949779,80.94673485196671,83.80445077627311,90.74997056259238
94,940.0,83.59356527686101,94.74558996935117,94.76329950967167,83.52224786493221,59.022546257628036,76.68405892283009,85.22196217662832,77.11657116919956,44.60934084253079,82.81018585451893,81.74491039780047,84.98433677731768,90.35179848144301,81.21317662407796,84.07096990479474,91.0165780269525
95,950.0,83.85725462045482,94.9669389339908,95.02715784737634,83.78593627662443,59.19843025188974,76.94761454244079,85.48569376176746,77.38014097182774,44.7010765656532,83.07385782735818,82.00855963340192,85.24804552997132,90.61558638348987,81.476805413968,84.33467376900416,91.28036740889178
96,960.0,84.11818797195784,95.18597111845975,95.28825519078195,84.04686870648906,59.372474622341166,77.20841845526591,85.74666808655361,77.64095874207032,44.79185321933529,83.33477419157163,82.26945395216897,85.50899764639142,90.87661510677778,81.73767993128394,84.59562117148847,91.54139762817046
97,970.0,84.37642229280522,95.40273450803052,95.54664870381278,84.3051021157429,59.5447174318576,77.46652744581297,86.00494216394475,77.89908127659447,44.88169063436794,83.59299189449773,82.52765027324531,85.7672501148462,91.13494174464408,81.9958570686883,84.85386909312764,91.79972577682827
98,980.0,84.63201279814447,95.61727561275404,95.80239379387382,84.5606917193092,59.715195574738445,77.72199656128575,86.26057125800561,78.15456363416678,44.970608033230036,83.84856613785276,82.78320377158003,86.02285817593238,91.3906216374105,82.25139197599485,85.1094727675093,92.05540719396893
99,990.0,84.88501302741535,95.82963952730468,96.05554418307602,84.81369105641049,59.883944824023764,77.97487918163468,86.51360895464214,78.40745920574531,45.05862405470371,84.10155044829334,83.03616794840222,86.27587539325718,91.64370844338505,82.5043381305568,85.36248575158874,92.30849553675674
100,1000.0,85.13547491141533,96.03986998782008,96.30615197584856,85.06415205764348,60.0509998764586,78.22522708612577,86.76410722883112,78.65781978107611,45.14575677724362,84.35199674444647,83.28659469816981,86.52635372058565,91.89425420631245,82.75474740414677,85.6129599928128,92.55904284785966
