,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
25,250.0,3.0468231186272966e-05,8.332675018516064e-05,0.00012212288777639765,2.9204074159456957e-05,3.284583826414587e-05,0.0001974125379832071,0.00014279631686359802,-4.2040352584098256e-06,-0.01277614043596272,1.746056008685944e-05,0.026668535696778337,0.00021420308519326357,2.5012626479131e-05,-0.00019774793198493626,0.0002128853033530343,0.0001301947395203809
26,260.0,2.6168586653007715e-05,7.83326182326108e-05,0.00011759186497927457,2.5035374108969985e-05,2.9849261635779094e-05,0.00019940101663041353,0.00012188152593361099,-1.0854334787589342e-05,0.012819757015928723,1.6862916678011834e-05,0.020363477866358226,0.000209569805985166,2.1034857440289284e-05,-0.0001956804994209298,0.0002000823434614568,0.0001262647003099926
27,270.0,2.230354245548528e-05,7.378794527532285e-05,0.00011315753028968779,2.128549720905714e-05,2.7234082023151045e-05,0.00020089876788225268,0.0001026865132765177,-1.9041814399555293e-05,0.01020404463069813,1.627587765038151e-05,0.00808208852068863,0.00020442683458153077,1.7568878439259117e-05,-0.00019264775152044505,0.00018766076574218857,0.00012230151223648989
28,280.0,1.882629542956386e-05,6.960975765287537e-05,0.00010882060503449186,1.790526975039207e-05,2.4938207245356802e-05,0.00020297327746959644,8.656888772290217e-05,-2.9298109068908866e-05,1.5278852349072675e-05,1.5705620967896813e-05,0.005838797955056766,0.00019883824787408265,1.4541730885160127e-05,-0.00018869529491698936,0.00017572822312367302,0.00011834535174689298
29,290.0,1.5689046481925664e-05,6.551144232711508e-05,0.000104696657218627,1.4857520871302868e-05,-0.010489869793364531,0.0002045208875824369,7.252182768854453e-05,-4.230336063189868e-05,1.4243063016827883e-05,1.5129300380237175e-05,0.005184794688181099,0.0001929819335016968,1.1884802459630461e-05,-0.00018388798071074353,0.00016435456528715556,0.00011445881891833353
30,300.0,1.2856434485608645e-05,6.260232171170096e-05,0.00010073925707531317,1.2105888310834963e-05,2.6742504599167083e-05,0.00020526356706179549,5.935176195164811e-05,-5.918786781228936e-05,1.3275471099655177e-05,1.4582729424052401e-05,0.004728016188952648,0.00018687245804985782,9.564924890137124e-06,-0.00017831226760681406,0.0001535900614143369,0.00011064148682892877
31,310.0,1.0297757248520196e-05,5.906426409452949e-05,9.694655981517495e-05,9.616361203638282e-06,0.010527867022155519,0.00020559275034657987,4.834496136280331e-05,-8.13496954712688e-05,1.23929823471385e-05,1.407575486601981e-05,0.004178144618972982,0.00018059399368766896,7.531016559906402e-06,-0.0001720711670429196,0.00014345833916855035,0.00010681510974307526
32,320.0,7.98239550979241e-06,5.5784127330161477e-05,9.331190988923969e-05,7.3641107163292975e-06,1.8095466914790755e-05,0.0002056113502288467,3.8962311163178425e-05,-0.00010012878115936179,-0.0101688564712808,1.3571568857576918e-05,0.005408010143969461,0.00017419353330730728,5.730885932979941e-06,-0.0001652714044970186,0.0001339626199232415,0.00010311857045926386
33,330.0,5.882353319539984e-06,5.333073218509125e-05,8.98386668210111e-05,5.337614168083564e-06,1.6817028385000874e-05,0.00020507811509460938,3.086733490485035e-05,0.01875961497301007,-0.012767855017675413,1.308133213900907e-05,0.00499176641499408,0.00016776252072123706,4.147001493068699e-06,-0.00015803566983257163,0.0001250965093415971,9.961141887925847e-05
34,340.0,3.983940511320549e-06,5.08070710966352e-05,8.651427934252141e-05,3.49387606830419e-06,1.5665716053810182e-05,0.00020410483380449705,2.3944904210413768e-05,0.014622619670162736,1.2731201374034129e-05,1.2611268742943785e-05,0.0025921705739093965,0.0001613698911263052,2.749370475686733e-06,-0.00015050462425092787,0.00011683473682471775,9.607500059253673e-05
35,350.0,2.2570333998491004e-06,4.8487546130322875e-05,8.325528626985357e-05,1.8103291555063201e-06,1.4625928840265313e-05,0.00020263634637967946,1.806979961888851e-05,0.002249128146099135,1.1919935333577409e-05,1.2162746338866783e-05,0.004178883311122761,0.0001550367265959171,1.5139841172085564e-06,-0.0001427592932393683,0.00010915750517755392,9.287499027984163e-05
36,360.0,6.819945258053898e-07,4.660726542503959e-05,8.021173370298336e-05,2.895138755514995e-07,-0.01045845174120481,0.0002006819216213461,1.3069371892390917e-05,0.0016228957254709278,1.1186653289488322e-05,1.1728282623427892e-05,0.003976156119397836,0.000148783621181875,4.2059947445904955e-07,-0.0001348957271893093,0.00010203188147191807,8.950288379241695e-05
37,370.0,-7.45924058904964e-07,4.451727779016367e-05,7.737670375891846e-05,-1.0922748867538511e-06,-0.013224062403506731,0.0001982484684581052,8.834032471633447e-06,-0.0008802560355886254,1.0691943433823793e-05,1.1312486855925815e-05,0.0031535086509677087,0.0001426281976016782,-5.475001292553402e-07,-0.00012709012465656654,9.542058917530107e-05,8.61676345169331e-05
38,380.0,-2.0462294693811793e-06,4.200030658280731e-05,7.460425401770713e-05,-2.345819224394872e-06,2.315228004239752e-05,0.00019535348111847538,5.2547814911611946e-06,-0.00012267398311709002,1.0111082420247097e-05,1.0911482847676658e-05,0.004514665209846565,0.0001366438099756049,-1.4062628134333525e-06,-0.00011935297420209941,8.929858027479224e-05,8.319915757575503e-05
39,390.0,-3.230243965284929e-06,4.021954915809738e-05,7.195375778182502e-05,-3.4854301648114947e-06,0.013248495855815211,0.00019201369952216704,2.2370910386225138e-06,0.0016562298978377655,0.012783938794201602,1.0531221583166036e-05,0.006103270068168396,0.00013081603332179562,-2.1676034147690764e-06,-0.000111789828281275,8.362814356470854e-05,8.093278399435422e-05
40,400.0,-4.308401140997288e-06,3.9176045012204134e-05,6.942397902606062e-05,-4.538597938524508e-06,1.630485052389172e-05,0.00018825077113773675,-3.089663113809411e-07,0.0007788353620869369,0.010181499463552101,1.0166952222166396e-05,0.005512612318145691,0.0001251643069199311,-2.843173114921261e-06,-0.00010440828331723227,7.837412573951093e-05,7.757828214087718e-05
41,410.0,-5.292014611060475e-06,3.767956048421561e-05,6.7008893421046e-05,-5.486002424332022e-06,-0.013201645728114692,0.00018409565163570883,-2.449424568477488e-06,-1.3603628423094966e-05,7.269637383600257e-06,9.813928207499417e-06,0.001883920139362664,0.00011972516009683276,-3.4431769570538434e-06,-9.734334273481395e-05,7.350528648614711e-05,7.551235812313062e-05
42,420.0,-6.188022032682295e-06,3.5557457670341646e-05,6.469210548636684e-05,-6.333614649769073e-06,1.8472546083929302e-05,0.00017958561104112984,-4.248037419880253e-06,-0.00024372387310340094,6.988717799762468e-06,9.483532153096703e-06,0.0032480627406805,0.0001144659004135337,-3.975986227317818e-06,-9.055561788327235e-05,6.89941703523975e-05,7.333182446689366e-05
43,430.0,-7.005428058089187e-06,3.414234012270305e-05,6.249230131856625e-05,-7.10527374084201e-06,1.7555577531411377e-05,0.00017476492698838538,-5.754712674681387e-06,0.00012134073863686185,6.619003800728061e-06,9.128678946409076e-06,0.004268874662689601,0.00010938112048631483,-4.448748781835873e-06,-8.400984329615364e-05,6.481235051963642e-05,6.86603982927685e-05
44,440.0,-7.752414887826214e-06,3.316409960891277e-05,6.038475572989041e-05,-7.813012763101725e-06,1.6746602856764196e-05,0.00016967000186795796,-7.013021070580741e-06,3.3001412029915156e-05,6.368224910168194e-06,8.816434597502446e-06,0.006299543142672473,0.00010451316362300053,-4.867933740586715e-06,-7.794240925729325e-05,6.093081346480447e-05,6.867422529717083e-05
45,450.0,-8.431853679170886e-06,3.229133547763084e-05,5.835669300584531e-05,-8.46670282996725e-06,1.594259745125049e-05,0.0001643457506071171,-8.063814704371649e-06,0.00010433539460154166,6.068121749415139e-06,8.554052765142266e-06,0.006505546174983737,9.984404121959814e-05,-5.2403637439896235e-06,-7.216884122501897e-05,5.732744787974493e-05,6.428114178708391e-05
46,460.0,-9.062465222321941e-06,3.1171529663286196e-05,5.643806549803775e-05,-9.054830654634972e-06,1.5215195746528725e-05,0.00015885012975498541,-8.937358456103913e-06,-0.0006064641918800297,5.75058831430597e-06,8.272401282100105e-06,-0.029071885810311168,9.537046031080437e-05,-5.569839355569652e-06,-6.678201895669267e-05,5.3980795959222024e-05,6.0067624119743435e-05
47,470.0,-9.631236582875186e-06,2.9773870831143454e-05,5.4595354210456256e-05,-9.588974562793596e-06,1.452339345637664e-05,0.00015322159989036459,-9.662226220449643e-06,-0.0010171876191002692,5.557745952948279e-06,8.005590555522804e-06,-0.0732027221046229,9.10896106032215e-05,-5.861396632624084e-06,-6.155443260212932e-05,5.087003055621473e-05,6.00553137682468e-05
48,480.0,-1.0139633510184436e-05,2.8434687779173477e-05,5.2824253181669546e-05,-1.0073159299477407e-05,1.3857195814906027e-05,0.0001475071323183763,-1.0259226295703145e-05,0.0004909350251697806,5.344174044597691e-06,7.75056576385716e-06,0.017234740535885164,8.699635299082162e-05,-6.119436535562175e-06,-5.6670880630879834e-05,4.7974604755902635e-05,6.0314190072630804e-05
49,490.0,-1.060992738363347e-05,2.744490457707402e-05,5.114347645277552e-05,-1.0512781272060906e-05,1.3261557839854828e-05,0.00014175330026141414,-1.0748476677999291e-05,0.0005098977984454781,5.1401813973386934e-06,7.503443931284019e-06,0.030984769762910754,8.307439833990547e-05,-6.34684345211066e-06,-5.241642937855051e-05,4.5277313856391506e-05,5.948704366770144e-05
50,500.0,-1.1038033143888074e-05,2.6820931897282097e-05,4.958815065629911e-05,-1.0937833882139503e-05,1.2759572551612486e-05,0.00013600010296463223,-1.1146808641899926e-05,-0.0012494443862492762,4.951580980538417e-06,7.265638459034364e-06,0.017619162046767792,7.936283128316356e-05,-6.546792190628437e-06,-4.820773571912283e-05,4.276417268419536e-05,5.2703678706489176e-05
51,510.0,-1.1428572642792778e-05,2.595164216398897e-05,4.803826962934784e-05,-1.130394678688961e-05,1.2229022170539387e-05,0.00013028872662525104,-1.1468071248873367e-05,-0.001362886650265996,4.777571693825385e-06,7.041574441992002e-06,0.01818336790837507,7.581192117418725e-05,-6.7219916168367265e-06,-4.414525906394021e-05,4.0419692308202127e-05,3.6981127885490606e-05
52,520.0,-1.1783937937352664e-05,2.512701607294697e-05,4.649623071146111e-05,-1.1609815804559704e-05,1.1612613343593757e-05,0.0001246522121651016,-1.1723829359394855e-05,-0.0006714821507625516,4.609511821714477e-06,6.82452428190495e-06,-0.03773705761710206,7.23937801115415e-05,-6.8756882880741086e-06,-4.051701013748553e-05,3.823085395373197e-05,5.189669192075511e-05
53,530.0,-1.2106048857195983e-05,2.466155947055137e-05,4.5076133526843235e-05,-1.1905686932790675e-05,1.1137952769321047e-05,0.00011912459417132165,-1.1924243582488301e-05,-0.0009725611332836888,4.452386492445052e-06,6.6177194568087255e-06,-57.753378435694536,6.915946703207208e-05,-7.009244798823508e-06,-3.69292677855403e-05,3.6185513412623145e-05,6.272058474020299e-05
54,540.0,-1.2397850538104033e-05,2.393797356397998e-05,4.371644342450938e-05,-1.2172488555399925e-05,1.076813818827106e-05,0.00011372663315365994,-1.2077430597925736e-05,-0.0017763588331011562,-0.010164715284067587,6.420899821649004e-06,5.517542361923454,6.608135257971578e-05,-7.124654897315338e-06,-3.3897043649340575e-05,3.427253513883353e-05,4.6520305612596395e-05
55,550.0,-1.2662958313189056e-05,2.292365986475962e-05,4.240803968002809e-05,-1.2413308189035579e-05,1.0405476298734758e-05,0.00010848359594022964,-1.2191068934550384e-05,-0.0017091428830434826,-0.012759556854603461,6.230468275170486e-06,-0.0004408526639845786,6.315063327656175e-05,-7.2243161164187714e-06,-3.1050215816186864e-05,3.248201773061266e-05,4.745930656589476e-05
56,560.0,-1.290218882391803e-05,2.2244323165005182e-05,4.11536461664542e-05,-1.2628767311366862e-05,9.941618940500825e-06,0.00010341549503611751,-1.2271292809054052e-05,-0.0010877767222081485,4.5499604208129e-06,6.043725830637095e-06,-207.50786151329476,6.0362918600722495e-05,-7.3092752610766035e-06,-2.8065663650526935e-05,3.080462148263728e-05,4.495506818089598e-05
57,570.0,-1.31060960384154e-05,2.160246111192771e-05,3.9953905015525806e-05,-1.2821801882297406e-05,9.574130281338525e-06,9.853167648788159e-05,-1.2322770188477078e-05,-0.0015971437610833798,4.377952060449481e-06,5.867438813032013e-06,0.05036042663416117,5.7709636503721995e-05,-7.380961298277188e-06,-2.5564849261270586e-05,2.9231818032948666e-05,4.153568843099348e-05
58,580.0,-1.3298992702469953e-05,2.06627594589306e-05,3.879853373623129e-05,-1.2993733600391104e-05,9.287717704091891e-06,9.384223378593606e-05,-1.2350302380218509e-05,-0.0015041443969815384,4.226586982077386e-06,5.7019343660303635e-06,0.026496091838642755,5.518360194617687e-05,-7.4410422797569545e-06,-2.3234185957899644e-05,2.775597390504603e-05,4.166614616118608e-05
59,590.0,-1.3483081643060235e-05,2.0367701113827592e-05,3.76889502832609e-05,-1.3146503952771662e-05,8.858250014348153e-06,8.935589646576864e-05,-1.2357426449579687e-05,-0.0013169770837817415,4.063684490046657e-06,5.536460702563998e-06,0.03094958049521818,5.278314926049968e-05,-7.490237729399158e-06,-2.1052306249008603e-05,2.6369826141792378e-05,4.047821344372104e-05
60,600.0,-1.3638342209894025e-05,1.9805161439040248e-05,3.6627915269486205e-05,-1.3282347280069027e-05,8.588996641947756e-06,8.507620364233746e-05,-1.234724134343463e-05,-0.001373064416497547,3.934593747636239e-06,5.380213746418628e-06,0.014079443464032134,5.0494851439974774e-05,-7.5295167945872405e-06,-1.8849495216800965e-05,2.5067124876234278e-05,3.8668690220297275e-05
61,610.0,-1.3776975935183848e-05,1.9276333310661447e-05,3.560235699204202e-05,-1.3401613518581898e-05,8.334847446547639e-06,8.100054494043229e-05,-1.2322743847598329e-05,-0.0016767100475183344,0.012766953383521655,5.2296246292664285e-06,0.0056288337781783436,4.832065495110275e-05,-7.560345003077751e-06,-1.696015209653003e-05,2.3841773711648644e-05,3.8132949613673354e-05
62,620.0,-1.3899998699286407e-05,1.9077837049149358e-05,3.46125802447797e-05,-1.3505680168850626e-05,7.962016536999215e-06,7.712883013680433e-05,-1.228621149996123e-05,-0.0017091851702207277,0.0101705728795855,5.082792721761966e-06,-0.0001879339116185177,4.6256906778837685e-05,-7.583004236648135e-06,-1.5196210709660418e-05,2.268809282070902e-05,3.711709273852087e-05
63,630.0,-1.4007484631149085e-05,1.8287277602730994e-05,3.3671441009422296e-05,-1.3595272681059506e-05,7.748709490193058e-06,7.345760258319994e-05,-1.2239195877714714e-05,-0.0015990020899736843,3.2875931500395967e-06,4.94473693092053e-06,-0.0008056672411866511,4.429075533932413e-05,-7.598543779871125e-06,-1.3232363652043396e-05,2.1601322112615615e-05,3.616453824315842e-05
64,640.0,-1.410227095063099e-05,1.7815018821686866e-05,3.2759939122231494e-05,-1.3672248180438442e-05,7.540320563263609e-06,6.998196699774729e-05,-1.2183664731480717e-05,-0.0007477273295730064,3.2241414451466875e-06,4.808827116613473e-06,0.013555497647172066,4.242222206533104e-05,-7.607490204341197e-06,-1.1831377166199125e-05,2.0576741953944095e-05,3.456538014458444e-05
65,650.0,-1.4184607382701843e-05,1.7046722986020264e-05,3.188236206373747e-05,-1.373810090163076e-05,7.250673579444782e-06,6.669539861128494e-05,-1.21214119169845e-05,6.362189826941238e-05,3.137503971804651e-06,4.677422429284156e-06,0.018561276636473348,4.064461307569333e-05,-7.610328386270889e-06,-1.0529636918556689e-05,1.9610088269861618e-05,3.274680915118365e-05
66,660.0,-1.4254690836657846e-05,1.6615912241215973e-05,3.104312780871094e-05,-1.3754997815747284e-05,6.973162429138691e-06,6.358977125102197e-05,-1.2053104721763424e-05,-0.0012537416427181966,2.9926937424043216e-06,4.552904509128068e-06,0.008943492123151051,3.895363668938829e-05,-7.608367510645217e-06,-8.74930900522545e-06,1.8697250566057066e-05,3.268374082741753e-05
67,670.0,-1.4315014471635027e-05,1.6516692444712574e-05,3.022946377303421e-05,-1.3795509711874302e-05,6.750247802353826e-06,6.0657231063421345e-05,-1.1979956704427104e-05,-0.0010298316520188507,2.919467138004336e-06,4.42953744824958e-06,-0.00045955690149454873,3.732700245007878e-05,-7.601595417748042e-06,-7.488711900885162e-06,1.7834919753713735e-05,3.196062016706218e-05
68,680.0,-1.4365125843314082e-05,1.612217178219137e-05,2.9443893644265984e-05,-1.3865158916523363e-05,6.632904287212452e-06,5.7890525064506125e-05,-1.190291559397059e-05,-2.3012526457731466e-05,2.872938354715471e-06,4.310903240392847e-06,0.010351916191483547,3.57985538149793e-05,-7.589996033777043e-06,-6.557217153738306e-06,1.7019578465902746e-05,3.069801677770201e-05
69,690.0,-1.4405341670149672e-05,1.573989135049564e-05,2.8690290551318527e-05,-1.3891434530685722e-05,6.386454644117784e-06,5.52807548141049e-05,-1.1822611499649573e-05,-0.0008774297006069915,2.830458396962265e-06,4.199879973980187e-06,0.005235228096541778,3.436221569889185e-05,-7.574585474311965e-06,-5.46630438700899e-06,1.6248016621241842e-05,2.994234487176281e-05
70,700.0,-1.4457309166327372e-05,1.5477656928885233e-05,2.7965436324619404e-05,-1.3909534907681329e-05,6.198563864207486e-06,5.281967827057174e-05,-1.1739983296507315e-05,-0.001140927419360688,2.792677426393695e-06,4.09003789008034e-06,0.0013870322508935803,3.2975575287875485e-05,-7.555760021384902e-06,-4.228228128497897e-06,1.5518210999394294e-05,2.848392317926574e-05
71,710.0,-1.4483402428970823e-05,1.5115614117940401e-05,2.725915448434618e-05,-1.3920552292843771e-05,6.013886515710889e-06,5.049951508170408e-05,-1.1655397652666435e-05,-0.0008527418657499486,2.691572189766465e-06,3.98088069280497e-06,0.010379920433901681,3.165514044003954e-05,-7.5335375002481426e-06,-3.216295053189603e-06,1.4826492288485769e-05,2.8107481844966783e-05
72,720.0,-1.4482060387725719e-05,1.4663260702428183e-05,2.6584687274812807e-05,-1.3924199677247528e-05,5.845171703962661e-06,4.831046393548916e-05,-1.1569276102076754e-05,-0.0007322641564201325,2.568054098257624e-06,3.878721370425408e-06,0.008845762998352326,3.0406417486453672e-05,-7.508547501705843e-06,-2.353843571980814e-06,1.4170221220794238e-05,2.7747548703083712e-05
73,730.0,-1.4492188591140227e-05,1.433383141280962e-05,2.593369531715964e-05,-1.3921536294833753e-05,5.682663115952602e-06,4.6244435574825604e-05,-1.1482146811329733e-05,-4.2023274070279865e-05,2.506742920154383e-06,3.7795784611131122e-06,0.005296674880953621,2.9208244273600593e-05,-7.4808453902766004e-06,-1.3147406110181239e-06,1.3547945302734304e-05,2.644101733230292e-05
