,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
10,100.0,23.388391572268958,18.51629505646784,24.22515078074891,23.496754693225,29.10583789026186,22.884626326805904,26.329385623203564,22.279850855235793,28.15331862751092,23.256902628266516,23.437679464582864,24.110514891291345,26.40121508654916,23.27922441092135,25.41890715417142,23.743060202782974
11,110.0,23.55167469458639,18.65987267064757,24.4950494845273,23.636798784873765,28.55835347513983,23.47568310883241,26.75449163447007,22.718462399521346,26.932087527979213,23.584491458583027,23.894120573274,24.522992799782564,26.115386168472682,23.67260956053766,25.887718810376114,24.061721999799307
12,120.0,23.64088127681795,18.751531270194548,24.725302734232088,23.79148776945136,28.13875439465364,23.96774685400036,27.04901854838331,23.04900196575228,27.94898414802532,23.836569662073074,24.292018011658968,24.87197045158163,25.768378109531454,23.982838206223764,26.691861987922895,24.330541095770577
13,130.0,23.684220844472385,18.840674500379635,24.915064063754425,23.518603403194927,27.883281849508784,24.38985574719367,27.225580404608877,23.29593080051083,27.523871848878322,24.034662817345776,24.661531040024194,25.179696927004084,25.418136940873577,24.231629163967195,26.798722722078676,24.561469027946696
14,140.0,23.670951992121182,18.814468766937882,25.08251648813397,23.82108703408974,27.542840954816743,24.76110255025493,27.294722855887585,23.477941492453432,27.341734477333986,24.192289566734974,25.027220488506696,25.454460456900932,25.091834184716696,24.434017084845415,27.296974115474505,24.767574018550977
15,150.0,23.55832589125815,18.966968155536414,25.229981637029994,23.6547195022274,27.38912400988032,25.095376973096702,27.26753939253269,23.605806934215813,26.654409126279166,24.318882303274528,25.4189045064993,25.70452198472582,24.81485127149628,24.60039174675187,27.636184963832026,24.943948402624667
16,160.0,23.95431547249184,18.840899135221772,25.340572981136226,23.64123535204338,27.24610387318594,25.40340469661656,27.156739627029417,23.68740975446154,28.53218644764467,24.422657468260354,25.869360278654327,25.937627929264814,24.530562236690116,24.737766453565737,27.92617922503969,25.099639489438655
17,170.0,23.45920884190274,19.040363505165246,25.44702610199247,23.586141979864085,27.04505500361158,25.69007639323627,26.977354468711475,23.72530726399181,25.716050230478437,24.508060712788996,26.43207668173927,26.154614308094118,24.347009731382816,24.85162631832609,28.170907873247355,25.23829886854815
18,180.0,23.56766528775664,18.82685010115179,25.531973809135707,23.54236443968135,27.013349659732548,25.966836950923206,26.74552543045094,23.720645886293667,27.144973505508634,24.578277099487885,27.188394041120674,27.293638963054338,24.197700813160587,24.945378184804074,28.371700592626706,25.35672170572123
19,190.0,23.554339329861694,19.124533307665413,25.606579742745854,23.50113915971986,26.89456766007337,26.226844054653508,26.47773746183553,23.669862870334995,29.18910808141814,24.63874307149345,28.29801135353949,24.66887808601053,24.062143891937566,25.022776175205678,28.52812922925919,25.471381833568692
20,200.0,23.512369384088036,18.763062685527146,25.646086841042436,23.459810031780844,26.75077347404684,26.486468948783326,26.19235903299565,23.575839970490158,25.182043764350432,24.685592825986998,30.065284494665104,27.699339352334412,23.965384006848517,25.085026638850287,28.64382335666909,25.547210411908388
21,210.0,23.481829528890326,19.198484721501192,25.7292068489197,23.428900258214753,26.85820363809119,26.735338674208176,25.900140458270698,23.41899694631569,26.459933614508966,24.73165679418445,33.206291812125556,26.949800018594146,23.899847568817044,25.13462214997394,28.716655562193978,25.630650440551534
22,220.0,23.451519912827663,18.704067575138524,25.754765325868313,23.39844525526869,26.882074374376394,26.984260235364655,25.618295774044814,23.18812685288203,26.885900445914917,24.766534160612522,39.71971953042088,27.150265075104883,23.838740346872157,25.173468086527258,28.747786498135273,25.699428500920764
23,230.0,23.425886285789236,19.25271395141756,25.79363024594371,23.377128201856728,26.31933121264877,27.23079284626107,25.353577663043456,22.87658560395441,32.39008033084061,24.798108975493776,57.10847067388691,27.269279448967072,23.81299684842062,25.20264517953804,28.74902920161054,25.784936902630776
24,240.0,23.407358756004378,18.643029734588314,25.81128423559763,23.35896220268245,26.844737945447907,27.47300773651891,25.111264975982554,22.43167940584045,-40882.860297343934,24.825375702898675,158.64503894731163,27.419281279180474,23.79198253892585,25.224566251564852,28.707549941774925,25.776633223448723
25,250.0,23.38960805394291,19.310003344896284,25.842927674696092,23.344748598307184,26.519856927366252,28.126049630436828,24.89492239481801,21.798603858421306,40428.34756987605,24.848614680849188,165.61802845240385,27.572409035994927,23.782459790678402,25.241055091130757,28.645101162332615,25.86601149367407
26,260.0,23.371633228648907,18.566959037537877,25.897851815590247,23.33706368312471,26.676957913607104,27.086331657851556,24.75772413714123,20.939460405591802,48935.299258352796,24.869382978297576,-126.50750562526277,27.723643030287725,23.78161799231956,25.25299549264257,28.54970173495846,25.892355866689286
27,270.0,23.365186933583175,19.395443942334463,25.8357564512375,23.331999027857584,26.496155740366323,28.50611277027542,24.793192180780647,19.611269514496538,-48376.521928107606,24.8878200193544,44.01974542356167,27.793306800002625,23.788051558156614,25.263180858739595,28.438659756029015,25.91693349838258
28,280.0,23.35583415055764,18.44529058904464,25.876902900986384,23.32930333903919,26.566136190902082,28.65114167238775,23.815373493480752,17.623786359571486,26.1729530001026,24.905223674274435,48.13358950912158,27.90488153825833,23.797660317742157,25.27268402847674,28.305470504984967,25.94756518015589
29,290.0,23.35030027131752,19.20615666659647,25.881493235256386,23.334460912139598,-34986.985724052036,28.6783696980033,24.634998027387475,14.284693103962212,28.112209314504604,24.911135566005864,57.16780314531477,28.006175915654673,23.801231669857586,25.283803427447104,28.15517120986681,25.940214938695227
30,300.0,23.349003884232964,19.287282168330098,25.887992795226406,23.33623746245656,72468.70946928824,28.66582126412689,24.281104073476023,8.010572668323414,25.393039654649176,24.938543392465103,59.73133448812419,28.038865879280802,23.845516230720758,25.296328401966974,28.002587050491126,25.982497647048003
31,310.0,23.35080645722044,18.20860854507799,25.888134452761125,23.344592460700525,-37402.59928864245,29.24163231244627,24.14537841556496,-6.9212063100189924,26.267861173919766,24.944870420049973,70.02432080240447,28.11712991675541,23.842345885815938,25.312805267392534,27.834188917936487,25.929559178658472
32,320.0,23.352544559311845,19.31012551815904,25.88597675091459,23.35358230200157,26.809773902869733,29.240348882873384,24.09581412465267,-74.7423290363516,-77799.12664158357,24.95680158818846,81.00280461434257,28.087488707423446,23.869286884399244,25.332647794966157,27.665678922399334,26.045753643928666
33,330.0,23.354908589767614,18.902683194788526,25.89272198810563,23.383639112887916,26.443868174901965,29.535719491709145,24.08218498586003,-165.20477163174257,77182.30410381618,24.964652847390226,85.38441889249955,28.16366213405774,23.88967411288924,25.355468181777294,27.494847846705618,25.93836973751439
34,340.0,23.37307057629457,18.97910191745049,25.87754494071394,23.367475336323974,26.65779038493875,29.70618127314199,24.02603485488468,524.2831054169137,5.382481042178975,24.97886306064497,96.29608233387177,28.108859188748447,23.914588957028243,25.379687362811932,27.308260422085713,25.9338817710783
35,350.0,23.36338156869679,18.929429396950667,25.748015624583424,23.395872440401956,26.283291463736084,29.891360309923606,24.00856615116479,24.637112419437983,9.573909003190316,24.985300476341205,133.12023916620953,28.132755496315173,23.934927145360668,25.410878195210323,27.15440889763263,26.25911396018535
36,360.0,23.38145651124559,19.497918389147998,25.987540792495082,23.408393158923847,-56363.58646543629,30.05533569092784,23.984056000047065,23.801127197438728,4.682231217062793,24.993556264814824,124.20909976050918,28.018862418175516,23.959532926263,25.43984995709224,26.964222241948317,25.56440670611746
37,370.0,23.39053998247433,18.256521338235288,25.858615639120885,23.428066111043503,56036.17199749362,30.216807043454047,23.97131668514104,23.11510334732163,1.8358727079012764,25.004645443918466,180.13519579433935,27.995957416975397,23.98186364634735,25.46239591197034,26.805956134972835,26.172568299937314
38,380.0,23.401688487878026,18.35523389934501,25.865888118787648,23.445686168533236,13.898416924918635,30.36204357502285,23.9510066445235,25.974744824571786,12.836867153259867,25.008782698771284,202.4463696263667,27.911523576250232,24.002888509535545,25.501100252743296,26.65041188295344,25.8936714530159
39,390.0,23.414955966685522,19.433361359419806,25.835521047273037,23.46241647324692,67296.83652735145,30.49067499641241,23.940973600134214,23.613874979804123,121031.87346382228,25.02210434482545,278.36941695088444,27.819903109235312,24.028689141606954,25.511025032759516,26.492218403620512,27.00904177995079
40,400.0,23.42826848829384,19.80853543928912,25.860097022379897,23.45503966779837,-137996.57171575466,30.5919028897678,23.934359026716923,23.68768385864033,-120206.71985437463,25.024658573403947,289.49619014044555,27.71760580205674,24.047492357002092,25.561842241861704,26.341595047113408,24.251532299914068
41,410.0,23.43952584553213,18.163057206255914,25.821682344140605,23.51977272037308,70746.17936203572,30.686422735416844,23.920453458413,23.27433402743411,34.551940323351566,25.034560202941773,354.65551335471844,27.656022569318488,24.071221843978485,25.53816500182275,26.197222218813963,28.515482648732387
42,420.0,23.4585984435925,17.910889814621914,25.815572511997733,23.51661693355527,16.040118925712427,30.75988250878581,23.919686403231633,23.77756792515329,24.97945337209725,25.044393987378218,598.2563810768524,27.467250832472047,24.090046404874343,25.60588573382595,26.069545621419046,23.684299657514345
43,430.0,23.46747590647886,19.756411001610417,25.84900044472326,23.557050376189917,14.032199388420459,30.839732079714523,23.903074171904944,23.485805198302106,21.331032546318806,25.016067418822235,620.5834457022223,27.37677728269401,24.113414876570694,25.58476375153178,25.937857329631356,25.04688053266043
44,440.0,23.486076649918193,18.89552176243916,25.77877097566685,23.543434135588704,15.251637149821365,30.838851437447172,23.90276338044373,22.77339871916053,37.56045528521066,25.083076542541317,1177.1211291237576,27.253934236610775,24.1317146313306,25.579106061978894,25.812707227414514,29.768772777980697
45,450.0,23.502343869558942,20.041533649996328,25.786929927269124,23.57687986742882,15.181823148912986,30.880415519344446,23.892260441626686,23.138354100310767,12.313212474711555,25.06055984225418,1152.2862945463314,27.124615295835635,24.150516472716387,25.60995271771196,25.70343173234688,20.175163623031285
46,460.0,23.49382609530063,17.850470036362893,25.84280533957446,23.596265386074023,14.748462681489663,30.919090513822017,23.889602216327347,20.44748237146429,30.43247032862148,25.070086958124932,-17957.847961716594,26.994830699675056,24.173617574211818,25.55034696368415,25.59610779612288,28.0194507077356
47,470.0,23.5489360242533,18.88544606883295,25.73137450915502,23.616584806700406,15.602561310778896,30.863028201109575,23.88282631821126,22.954813006107432,26.877814184639483,25.074986792448986,21013.036873954945,26.866797363571504,24.18703598261687,25.686441741252175,25.500315749093204,24.985797099203758
48,480.0,23.54629207502866,17.632154321858454,25.79344433614588,23.635331968417685,15.33527102509885,30.88539559666821,23.87577278045868,23.647928462145426,26.921095811405376,25.085378168212447,3083.806537338914,26.73287756128925,24.20728617133653,25.52064480520977,25.396241860505793,29.036564338995596
49,490.0,23.565153296313163,20.037680897779698,25.782312298191805,23.655806323027036,14.81469169679788,30.80612844024187,23.870764808049373,18.602919485836594,26.434189790805046,25.084910772788696,15693.834109069945,26.577827455325217,24.22464808610742,25.50710188219189,25.31380379285621,29.942288638983662
50,500.0,23.578831578492597,18.87979391508394,26.057450321586703,23.619532055691526,13.465819798305876,30.782833482914455,23.86590475522522,17.736919031023096,27.36335758248364,25.095402161381497,-8335.115272868674,26.572855706429834,24.243213885032375,25.632368966780334,25.231266753412516,15.661568255189449
51,510.0,23.594602571498186,18.875862106333347,25.449780933640678,23.736646676937397,16.933110630948953,30.70988021707885,23.86012583395348,22.215108181598268,26.900834919182095,25.101697371795975,38125.79973800228,26.2961109668494,24.25788411050908,25.54565531740348,25.154150256981307,0.13643132002426134
52,520.0,23.610409344726314,18.878812267758804,25.73976642037737,23.711531939231705,17.821586543265482,30.63617275789465,23.855480352300145,19.132609786234628,26.819542117211217,25.10531353707469,-372429.28156037536,26.236649610721617,24.271350946529672,25.498461715740092,25.084192746497177,92.25539575014453
53,530.0,23.627249142637883,20.52462004314577,25.736092919592743,23.727718421579898,12.965285437572906,30.61889874480426,23.851153285392307,19.51618852324,27.13448322536184,25.116996339771816,372899.345476494,26.132004073296525,24.292598601439334,25.669280526987936,25.01665196475337,-14.474896678759121
54,540.0,23.642839747917982,17.356518377368936,25.733435123916184,23.7459721162544,14.844736214753631,30.38080950538145,23.844096425933216,17.051066856804205,-249553.614799721,25.119031288479686,1112519.3844631733,26.01940543533115,24.30305403112459,25.212038840442137,24.95559275366942,29.116926645917317
55,550.0,23.65739884084767,18.834835850343026,25.695466613033904,23.763657872489503,13.317687205381988,30.4497677983289,23.844158372206888,25.206754378644952,248477.98897719066,25.125672997513558,-2371215.7283253046,25.916678291406672,24.318724389780126,25.671730630002564,24.898793470280374,34.875683694150126
56,560.0,23.67480707453788,18.902587326657738,25.72628685988783,23.782531360589115,20.61352714352076,30.25051870555708,23.837630347599703,22.045689858014576,9.286928684449917,25.127609099617874,1215367.5136079942,25.821434245713046,24.333398676266253,25.44657762187913,24.845753863403324,10.356082982854433
57,570.0,23.718591915468714,18.85717988668225,25.70509734433531,23.798382671945983,9.603154152784919,30.19887905627006,23.835335898383434,22.452922999228658,6.115668813255748,25.140553305216805,-3157.339998139393,25.71643404689141,24.346070677556693,25.35190655816047,24.795845242013737,31.291134579073972
58,580.0,23.677695832595628,16.765453176024028,25.686453758627767,23.81677545789258,17.979204743095323,29.9406211576397,23.83154942324688,28.14281084736104,6.77338329923202,25.142316700170596,-2364.6049676144903,25.626961091568464,24.358224315944558,25.412640624634772,24.750972790391614,28.21613549086122
59,590.0,23.71995981804362,22.947116750964966,25.688839186941742,23.83166897051386,17.807365576450476,30.038655779126074,23.828530427974464,24.79423593746748,10.236925435004268,25.145913963918527,-1259.1072264308868,25.549705990176005,24.374902136002667,25.34751799384162,24.707071250678837,23.292526455195848
60,600.0,23.735127058772417,14.587419696306535,25.716049502745953,23.847814539566812,10.285039958367395,29.779412581306183,23.825005182722442,28.579869140205673,1.2294355525628642,25.15496080765707,-1415.5490785746006,25.437894004451792,24.384391304052176,25.532907099510695,24.67132674913478,25.743436805713884
61,610.0,23.749190764607008,23.378215418473324,25.618609405441536,23.864653736694983,17.982635058986045,29.685085889679687,23.824698401528146,24.262391433382103,327030.5568998249,25.15711097212681,-665.6389698429779,25.399196406595166,24.39660671552284,25.09718264195328,24.631522982109992,29.261871516245243
62,620.0,23.763361497484908,16.597428181395518,25.668560543984068,23.88055238878067,18.231997770547803,29.537998422260344,23.820718105925597,30.95292119267903,-325731.4057440427,25.16499187005027,-763.7719853250399,25.306870142904245,24.40939270989857,25.558794134382428,24.599564289357577,23.16960984237543
63,630.0,23.78018306962884,18.93066647607364,25.71722782037477,23.896564436707514,8.83824959786676,29.45082191635484,23.817814674409632,25.07138064926103,11.099433358301575,25.16989990516637,-349.4060151249213,25.244551467307506,24.41912627053235,25.468428891599284,24.568285660571618,29.35023107749681
64,640.0,23.79031111707162,18.780425254948522,25.583214712805482,23.910655060922714,18.88608420565922,29.30530785526332,23.81823715530974,34.7533956576371,50.52851430596728,25.172626736786725,-399.44261750519223,25.180404306329983,24.434569887310417,24.735221083370714,24.5399044460306,19.315756815034177
65,650.0,23.808058705785395,16.172513527888807,25.710303688167212,23.924728051579223,14.933012051002938,29.229238626087312,23.818622377447863,24.323078946310822,3.2020358964851225,25.17807475928257,-296.4809216043027,25.118756813500287,24.439881985507334,25.616198352921725,24.513042265568306,26.787919860397306
66,660.0,23.82038861249829,21.5446276742074,25.64016703834302,24.041029282593566,19.39636111405208,28.99416007169613,23.812535532251772,23.7898103787204,26.881786724473677,25.184611229719806,-339.7602811873849,25.064869959617223,24.451900308190655,25.725850166749463,24.486634984485335,29.268743166978116
67,670.0,23.831315234018415,18.928149746097056,25.626997488248758,23.86110346628891,11.60474907280563,28.911343685758084,23.816888095635,31.728944575301412,28.409725352144257,25.18495906734908,-200.82357239257033,24.9142316083264,24.46280872022427,24.684443017941547,24.468291772504692,23.78386246558609
68,680.0,23.84855826256917,18.838263847750312,25.601847817455507,23.96878472173917,11.794257430918407,28.75718222801075,23.811305397627454,26.76191023068469,33.67705931140336,25.195425039581067,-132.3288141747458,25.072908605619055,24.473504765723124,25.342898722049,24.44248013348214,25.76235070086858
69,690.0,23.86000723474954,18.898458156246537,25.678874365275387,23.983465459312363,22.957612340365333,28.658584565153184,23.814130568667846,23.528700387150234,38.671820023635625,25.197044408251866,-210.82966192259917,24.92351762657575,24.481509943817418,24.962638932120004,24.425446990595418,26.950855047825492
70,700.0,23.811131249671135,19.830699731348997,25.606370342946608,23.994282672660322,7.215645849255954,28.525136274637386,23.81288163242144,29.057790326648902,35.40507907026714,25.200008787071255,-87.22331941138933,24.87258905522555,24.491474117788268,25.735324036554495,24.413591613209473,18.927597665619107
71,710.0,23.94256428764428,17.833832731017612,25.54473628859505,24.010471400697657,24.09888019984969,28.461333003228138,23.81415143065407,25.476032539593092,-1.395342051527302,25.204650951780472,-100.6425908589059,24.83970807773192,24.50116229699357,24.646777153704136,24.38723025380242,36.52735719583145
72,720.0,23.899341158230083,18.846715733540428,25.72514070527731,24.020062896270794,5.772176898555605,28.213040689285684,23.811809207194393,28.04576029781652,26.895330710556095,25.212493173026374,-100.89386649185504,24.854704738143106,24.508271465279062,25.283628033408636,24.375769300583183,18.264273222074326
73,730.0,23.909424910369122,18.863734504012605,25.528682228552377,24.037782829549258,24.9222035690143,28.135689345782676,23.815884610613168,27.07700387113599,26.81955698240676,25.209893457530914,-81.35166529584362,24.709713110491546,24.520932730930774,25.736432797184897,24.360229126327095,27.68352429186626
74,740.0,23.922840854429566,21.531452082131317,25.646007030706386,24.041860884277952,10.855773584550601,28.020873268944396,23.814507757352924,23.745283485541844,26.94343734684087,25.21459120338829,-33.78319404669392,24.62289683173732,24.523511252905685,24.84848020790011,24.35081258308086,28.056144877591414
75,750.0,23.93304448792362,13.40055671380519,25.60237871301332,24.062849730015554,15.873015916187416,27.89473195234097,23.81441836558572,28.9628226322329,26.887732318839767,25.225583741428707,-79.80701317479229,24.900357390201684,24.53461672663817,25.186758842225945,24.341806269324564,19.579769726076364
76,760.0,23.948107915452848,24.409730337117704,25.601717988148923,24.06847477545178,15.683961875218026,27.77469544049785,23.816517546939576,24.174018357659495,26.819618698801044,25.223110065156156,26.472309825583896,24.60172650827642,24.54366944084764,25.11129034277746,24.32081548465731,31.651499155901934
77,770.0,23.956311198442716,15.9622818457748,25.527332441938523,24.08406232371018,14.419022986914197,27.66140110167586,23.81527878134188,26.33703698896478,26.839598599810397,25.064161096470475,-156.38050365085732,24.662748420219952,24.547990917459806,24.521606261803964,24.318768388311586,19.5703263996391
78,780.0,23.970152036080297,18.903138633224472,25.624724206094243,24.093368959025334,15.64726935376866,27.542661706515688,23.82220033661769,25.965373740416698,26.97877912724115,25.392514606487982,81.35023966024816,24.63375143368317,24.56067744099822,25.91553221438588,24.28906816637906,38.82818818288456
79,790.0,23.97817822439564,18.835062299577455,25.55709707140425,24.102648004571563,15.016436894549768,27.430261392223898,23.819390227003183,26.63975234557007,24.104367559310145,25.2290390234902,-85.26083516454243,24.567121441255956,24.59048434904124,24.931240206607093,24.312236296670147,6.813620982546257
80,800.0,23.9916570596715,17.46583601233278,25.585508384676626,24.113283527703597,15.130585034601262,27.286023689498222,23.820694510882205,24.810400183356656,-595685.1779454548,25.240667386422842,-33.264462704300385,24.705435295538006,24.547024260033456,25.116919593496398,24.28728800585369,21.49061763639319
81,810.0,24.000197348441752,20.21497081892783,25.61171093344193,24.13667133816891,16.84148823461385,27.29399033599254,23.825311023955177,25.651525381043108,594071.3901028422,25.23983078648537,-46.67846131920196,24.510323394148898,24.576448135668684,24.70871628074068,24.28364491693064,47.62361112739075
82,820.0,24.014031804759604,18.883168237979767,25.53027400096387,24.02433688067579,14.61606060624756,27.007091002267593,23.8228223440882,26.341973294308062,24.327027079036654,25.247817987788206,43.43594426567754,24.560110180989657,24.59045619390452,25.813832286600068,24.27621061811305,16.07982036408166
83,830.0,24.020314354053315,15.410099681607008,25.5151032527053,24.175044513848942,15.253339633032736,27.137642501861052,23.830363062340705,25.34235780073868,-14.948639751173678,25.24056173471653,-59.74028959171539,24.52404158058282,24.591723596839046,24.095478949712707,24.272179440745358,23.37632905141832
84,840.0,24.034587481474297,22.42846794666281,25.68867944882882,24.423783425314898,14.890329704887685,26.791490304886945,23.82813016010387,25.700184335103774,27.53985866147648,25.250043789496537,19.381752146827097,24.547417045103415,24.598061886370562,26.359339941478357,24.260541241192854,30.191691268203627
85,850.0,24.04136932129492,18.86959097246892,25.379685328799415,23.977601577724617,15.914854452996687,26.887919498959175,23.8294802300676,25.759303787711435,-4.597461314867589,25.253494690336957,-40.26714900074772,24.51973053607608,24.606312325399514,24.233009039912236,24.262893172145745,25.533303820726097
86,860.0,24.05197161599779,18.83425547367391,25.711844614330772,24.17725855625897,15.932801161215888,26.698414309368363,23.836663661296758,25.324155756302243,-4.706896174587161,25.252552906202663,-11.127708770462565,24.47885900584583,24.611897912373106,25.096162535759216,24.25436853386004,20.346526600206655
87,870.0,24.061747274311518,18.82771196668344,25.46043590724471,24.18629623356336,7.963692219981533,26.676636533096104,23.83751042978461,25.59358237330014,14.77209023583638,25.261269114926375,36.788537430973406,24.529878155239487,24.61747657254738,24.99020380667264,24.251464258441796,28.37475426424041
88,880.0,24.07190229992156,18.86122045833809,25.5653725310903,24.191578987231466,403573.9926330153,26.51116165428555,23.85388816028952,25.541657530651147,30.069149993116998,25.256568718662784,-34.30367570367895,24.343113279163497,24.5956956341615,25.30706448750225,24.24847095691608,24.37553760722371
89,890.0,24.08115450057212,24.470496448468314,25.635758560153967,24.207575375441305,-402573.5988203644,26.4023347322472,23.825013593713734,25.336180494101807,-11.938822549767236,25.260166945728244,60.349101493053794,24.616913838423375,24.65608779353218,25.294782761242192,24.241480298558116,28.15336466158173
90,900.0,24.090292196929564,12.989066441673913,25.44879011270828,24.212111756429305,10.668228998625299,26.446344858967553,23.845896965842172,25.81395756907689,-7.428602956006602,25.267006947037377,-109.06517075877646,24.46128445991378,24.635495311974942,24.616825434056032,24.24113133628563,21.662204098031946
91,910.0,24.098150914226945,18.837790311775844,25.4869065527674,24.22474021719224,34.971149619038485,26.290948353850524,23.84572411394396,-327746.4798009189,18.381288972021498,25.266952437448136,36.422638005880025,24.442014064974458,24.640682693831156,25.258207756030593,24.239458379289292,27.137038973965698
92,920.0,24.10721526269908,18.856987086827818,25.62926089791479,24.225887486061822,24.940741086238987,26.312134340446484,23.849298867437128,420982.2597036771,6.118040956094933,25.26603645959133,63.21880577408384,24.449072094772422,24.648529411553135,24.920416932930898,24.233826397940213,25.523415555485485
93,930.0,24.119344842626088,18.862130060046667,25.451338202450287,24.242749693685983,28.495865922886484,26.085530471755074,23.850806235848022,-93697.8910676033,15.426509673735378,25.268385533819917,41.55813552293461,24.444964443227708,24.647038586811927,25.256238047059828,24.23762248927129,25.898801194177796
94,940.0,24.121891826166244,18.83961563541301,25.63131792930788,24.247775834646166,30.557082782541492,26.056972113556945,23.85567327455257,33523.760879972666,-22.522738014320986,25.280842765949636,-77.48423859542905,24.437297317212046,24.660194556988625,24.80727037931397,24.225657982038186,25.32412496867576
95,950.0,24.13420716778411,12.112207115260944,25.41996456382449,24.25190559528843,14.518076858520025,26.047516229679648,23.858363313892838,-1281.6299524624778,38.31163553668142,25.265128892872355,16.419713374864873,24.429929261801398,24.65947632732313,25.702950636388533,24.22676489547172,25.549916813169574
96,960.0,24.13900414748021,32.67028020557062,25.61319131427694,24.264765615914452,31.52692217816932,25.955671996447876,23.86309282809169,-10288.963169225495,154396.30020628741,25.28536335108072,22.101008167810544,24.430022534628723,24.66714016960106,23.77832208746906,24.235040653010227,25.203769597485493
97,970.0,24.15483140953049,12.373670058128532,25.431098394000234,24.269860416982684,29.050458271452513,25.902474281744198,23.860534346773818,158044.0003758616,-154211.40696118367,25.273112977168413,46.321210752851606,24.41774052192562,24.67111845302567,24.569714746875576,24.224890870360564,25.267265826745366
98,980.0,24.178145511794636,18.085429998898803,25.578400368029328,24.278691052902563,23.33586203530964,25.832419737936196,23.865526261514354,-330686.5623917069,8.670516090121625,25.283325851489515,-74.79435800858441,24.4251121789368,24.679750930617935,27.0357556061716,24.22609878304854,25.986079408268033
99,990.0,24.10263893348928,18.84760938662263,25.589645944661736,24.284450589340867,34.679545837243,25.781168337924594,23.873456077820432,305820.3425735159,8.670304243633481,25.278274028752296,80.13098726285813,24.405707131289727,24.674166411920066,24.556988584872478,24.229474540365526,25.3746179419586
100,1000.0,,,,,,,,,,,,,,,,
