,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
57,570.0,24.109516912170278,16.78626166097279,24.169435673299343,24.271635082608018,15.631682967426878,28.079989630149388,23.610834202783906,3213.914720044969,,25.101943070777196,1355.9867792382333,25.530563789134934,24.583108767657098,25.083559251551048,24.415432915365738,25.426763958859052
58,580.0,24.12671705572464,16.825154958476,24.161281682351262,24.28919136458031,15.63707877423147,27.89182371977081,23.62154762477805,2240.8587571520534,,25.10390144045186,407.8002319229286,25.455655243500527,24.59083289801097,25.04872359119211,24.38601414460464,25.420851457873464
59,590.0,24.143897636952932,16.803308286931635,24.15391669269578,24.306448917266668,15.649007157137813,27.71053825880967,23.632098651522863,1685.7562874758212,,25.105702702406052,2424.2823836411812,25.38463884154841,24.598412149875664,25.017214137471747,24.359040090271055,25.40941309025546
60,600.0,24.16062412884554,16.809799341045906,24.147123368873892,24.323422520671244,15.654467553805043,27.536628114923445,23.642482352419748,1322.1361017015984,,25.1074156780042,216.50941768459597,25.317304875610134,24.605843673959512,24.98703723243861,24.334321953267377,25.39637627902665
61,610.0,24.177104278225414,16.816184233041,24.141223717541685,24.34008784695696,15.65961303616242,27.37031160734374,23.65269833309939,1318.1276843467588,,25.10902679672694,-2707.1835149152334,25.253628733292306,24.613133596079013,24.961746488596834,24.311686419205714,25.387901971254692
62,620.0,24.193330403126602,16.788149032842206,24.13612256341847,24.35644678258313,15.670445616127843,27.211801749280752,23.662746065046658,809.9228903605228,,25.110531455747218,-4639.091020351897,25.19347331091489,24.620274498136972,24.938852253631097,24.290975980335563,25.377625866632496
63,630.0,24.209276226121123,16.827463872736573,24.131236545507477,24.37248853779748,15.674449462800444,27.061138636383358,23.67262293511273,572.3661591723711,,25.111972321196316,-4875.633677357401,25.1366320128899,24.627270520158863,24.915265555191404,24.272041886148717,25.368014478592187
64,640.0,24.224978640912838,16.83426688811473,24.12714945533955,24.388232848423293,15.678511894241156,26.918258085349112,23.682332526164274,148.2569799754079,,25.113310862961935,925.3803806234348,25.08301016925588,24.634120414104274,24.89839984884455,24.254749591963613,25.356623708464472
65,650.0,24.240421515741815,16.877802194037343,24.1236217750322,24.40369482854242,15.686680185592238,26.78300143642376,23.691880304621822,8.349942665409504,,25.114570060675693,4217.219607069767,25.032448950665746,24.640823214599706,24.883156653938844,24.23897459279174,25.345893195133215
66,660.0,24.25558732699954,16.885310795159224,24.120366492277714,24.417868192972477,15.694653378921792,26.655124250149438,23.70126458745642,254.08926475212587,,25.115773940765962,825.0142439100302,24.984809534691404,24.647391677398463,24.864324097193062,24.22460437524709,25.339217192830144
67,670.0,24.270515782770534,16.854216328355914,24.11780847994538,24.43259105896945,15.700340394389837,26.534365132296834,23.710489725349344,83.88141099733863,,25.11688640106718,-4755.907231606718,24.939841191728622,24.653820232827737,24.851323473043053,24.211530381440753,25.33091371154797
68,680.0,24.285178844016254,16.860111411110093,24.115767709691617,24.448072569640786,15.70112502275287,26.420454459352257,23.719559875594793,25.64931762706295,,25.11793919365466,1851.7454409989775,24.897683000537466,24.660103264813085,24.841760089543477,24.199656851492097,25.322085103055844
69,690.0,24.299567073354936,16.866355546601884,24.113993406016622,24.46234013698371,15.708519654046789,26.31306093591916,23.72847717544998,75.35756609040351,,25.11896017453145,-545.9973390952924,24.858083081804182,24.666252203721676,24.831321180972946,24.18889655529139,25.314420187439914
70,700.0,24.314222890490274,16.858967167405385,24.112530058627318,24.476316140299154,15.713274130934547,26.21186097158348,23.737248383068067,8.398841810445585,,25.119905098246186,-3456.360412308786,24.820749850444802,24.67226990727444,24.820080545862744,24.17915475093425,25.30610594193735
71,710.0,24.3281779568287,16.865800873800165,24.111763868723134,24.490018364441575,15.718122789512819,26.116536761072926,23.745875361993086,-1.8880386530401232,,25.12077366778425,3763.4338135919334,24.7856685619781,24.678153426367942,24.811421467862587,24.170369028847038,25.299710303632594
72,720.0,24.34133915244286,16.88661473918561,24.11101970532436,24.503426434288546,15.722385279624378,26.026712691216257,23.75436130809171,-18.697716202997178,,25.12162034690707,3540.32419953892,24.7527390251761,24.68391059195631,24.80432398208178,24.162474917752718,25.292756596085127
73,730.0,24.35473319113444,16.89288208132878,24.110592314673053,24.516559863376106,15.726554794866846,25.94206428571018,23.762711251322028,22.33814137037978,,25.12241784195695,784.1964782829011,24.721781208439385,24.689540137237604,24.79615731137162,24.155394296493427,25.285926277135157
74,740.0,24.367879787488857,16.869879999040222,24.11067608871275,24.529452705515517,15.73351448987429,25.86231311555166,23.770928688133303,-12.122396531058925,,25.123140730244618,8313.7427529304,24.69271868591029,24.69504650946338,24.790389749304456,24.149068946235353,25.279636246129133
75,750.0,24.380797579960568,16.905146078549585,24.110826143824266,24.54207737808095,15.735450734107689,25.78713940849389,23.779015102970483,-10.025878853204624,,25.12385239273375,10994.867543076958,24.66551888663111,24.70043732127777,24.785008341170336,24.143437010867014,25.27339928558254
76,760.0,24.393457521898586,16.912403234162017,24.11131965707587,24.55441726323781,15.739776983381004,25.71625368743264,23.786976618254993,14.665899712805734,,25.124525222051545,30192.5695344107,24.63994580547455,24.705704818750196,24.78009033676405,24.13846398391624,25.267759265011424
77,770.0,24.405881695605615,16.8886874845827,24.112187814272726,24.566492438792324,15.743268791619586,25.649383725318277,23.794815408961806,-37.05291762258157,,25.124685541220792,16975.53873842531,24.615999403468074,24.710858334904003,24.77761846335226,24.134100461924547,25.262014033184716
78,780.0,24.41808210005188,16.92529629915649,24.113223647192108,24.57833921417777,15.746613591501399,25.586270927427165,23.80253597644262,-27.210739648951773,,25.125260514276928,22749.216839500605,24.593545347316457,24.715901474872446,24.772988625089905,24.130317642848063,25.256324921272117
79,790.0,24.430046443873977,16.930796517962175,24.114411576109987,24.589980770415533,15.750138895965248,25.526672609616877,23.81014055027769,7.745776412843284,,25.126259040874483,44074.91524763988,24.57252480360662,24.72074081206688,24.76807546575768,24.127039056190892,25.251214707418644
80,800.0,24.441802264892722,16.95292849583243,24.11584664783778,24.601357970271895,15.753317322984644,25.47035239465169,23.8176305856594,-1.8738351144513883,,25.12677422221309,21499.73918326463,24.552800912979215,24.7255568155239,24.765785676666557,24.124216311684535,25.24930339640789
81,810.0,24.453325184119784,16.959099333234143,24.117303422191245,24.612413496439395,15.757181095292129,25.417133170034898,23.825012009859414,-56.90490955177781,,25.12726551280245,7903.599337494898,24.53430789320527,24.730369072534558,24.763562447914115,24.12186487544283,25.24311114633777
82,820.0,24.464620749468356,16.94813045329805,24.119072194757,24.624481948922014,15.760721676456415,25.36677226137875,23.832286418801527,-31.374569261799852,,25.127737762283196,21763.113515673915,24.517072842454482,24.73499033375949,24.760868404502503,24.119926398767507,25.235274985745768
83,830.0,24.475718114697084,16.986116222024947,24.121164357573786,24.636102507086246,15.763468834606815,25.31912386145475,23.839456350761843,-16.319792962897118,,25.1281682007658,26440.02804068395,24.50092597064024,24.73950565679227,24.75898494534768,24.118372858828135,25.2336233686118
84,840.0,24.486593612896762,16.99097076205566,24.123117009302344,24.643234691109143,15.766255133634257,25.27399358254732,23.846524795101235,-28.290158403632418,,25.128563653579484,20099.86199734486,24.48581755037611,24.74393246017284,24.75588698208627,24.117183489783134,25.231056525034898
85,850.0,24.497262500762396,16.96168261081653,24.12537882285719,24.652548209762745,15.769217721069307,25.231217304435,23.853492911817177,-9.425198156845191,,25.128945044046812,18315.114953792243,24.47166947730046,24.74826468526418,24.753687773940573,24.116326668079683,25.22547288077492
86,860.0,24.507737114266245,16.967117088598318,24.12776453161296,24.66469456445623,15.77250536447086,25.19068414014075,23.860365804668817,-12.32597308829849,,25.12929529702293,1555.180995003519,24.458484963940112,24.752502587534607,24.753646859015717,24.11577480091715,25.22149747519575
87,870.0,24.518008898525707,16.97293617535976,24.13011232472615,24.67449748302226,15.772695002706323,25.15222770863772,23.867143918423203,-22.335037757172564,,25.12963609285405,15918.406792374513,24.44614438074155,24.756653224061417,24.751925540054234,24.115514974425462,25.217979535940877
88,880.0,24.528085645815032,16.97841681728999,24.132797071333354,24.68412196189413,-814.1681776087626,25.11572306383772,23.873827978775736,-27.904574519242583,,25.129963021224874,18038.92586623894,24.434735210770576,24.760823093492732,24.750396024936638,24.1155194729026,25.215017154366464
89,890.0,24.537959998237824,16.932326855381575,24.135287616741415,24.693512338152427,-615.223625683576,25.081033222347887,23.880423805790638,-6.32722870339587,,25.130250203569396,30009.428488041984,24.424016021170964,24.764807933252907,24.748635204928956,24.115776220846442,25.212358271733226
90,900.0,24.547652348738808,16.938981513248194,24.138027958686802,24.702718214518693,26.029336187044567,25.048097602713852,23.88693143047859,2.326037607327333,,25.13051549782262,6334.041704713063,24.413838604745983,24.76859980276065,24.746795890200964,24.11626495498486,25.20865269515113
91,910.0,24.557157712086546,16.998702587422393,24.14112207249093,24.711731891933233,26.02975070754312,25.01679785969128,23.893353055581482,-1746.1841226565023,,25.130779729364352,-30691.23655148875,24.40452241040562,24.772415326763216,24.747086081715015,24.116963917972342,25.20495403532155
92,920.0,24.566488979130575,17.003709270892912,24.143994600309767,24.720577702586503,26.030919928670652,24.98703479895936,23.899691651534095,-5765171.3625921635,,25.131012815872456,11065.020697339898,24.395851661095982,24.77614988835681,24.74694921455886,24.11786387473771,25.20293358484049
93,930.0,24.5756304475673,17.00855830160198,24.14695412837884,24.729223168924964,26.03172835846168,24.958702541577875,23.905947738823077,-17217.896102400362,,25.13122605519664,55396.58811973214,24.387766143306017,24.77981294547045,24.744634062514972,24.11894326952749,25.20012073741956
94,940.0,24.584596644120953,17.013451215155268,24.150009266176806,24.73766471916598,26.032817545465406,24.931712651017975,23.91212277075814,-252671.44465690793,,25.13144413110478,30988.261749917252,24.380247801499948,24.783401493101405,24.743649489146392,24.12020209073558,25.19750738808908
95,950.0,24.59340950846399,17.075083180281407,24.153120553900546,24.74598098020187,26.033183094224032,24.90602915005133,23.918219280887442,-2580.337688450649,,25.131632242096515,-3467.333946075203,24.373268914209834,24.78691532644877,24.742695083101548,24.121632820055638,25.194981619990774
96,960.0,24.602087437441764,17.021770731840597,24.156353992916408,24.754120382279783,26.033565970655513,24.88156618928563,23.924239162885506,2205.2003378211257,,25.131816730696702,5505.166737924095,24.36679251927006,24.79036314797499,24.741984629300127,24.12319091211183,25.19266262145825
97,970.0,24.610533494434556,16.962958198098054,24.159619591119736,24.76205911644626,26.03469413100672,24.858248535454475,23.930183417596062,6110987.528834234,,25.131987061422453,27990.149055898484,24.360794053624733,24.793733782527053,24.740429113029137,24.124880786268474,25.1904524141702
98,980.0,24.618574069230167,17.028818734031933,24.162911417342993,24.769867784394393,26.035393369836807,24.836016856026276,23.936054371233023,22.496032727181397,,25.132135841058602,5154.484083922344,24.355240305826822,24.797038319382658,24.74026543551319,24.126709418606367,25.188371045633325
99,990.0,24.62714877504058,17.039741410771416,24.166086200867763,24.777509019955335,26.036357707739068,24.814812832548377,23.94185313582047,-94102.72675664914,,25.132278034338412,-2840.8282300233823,24.350110837114745,24.80028946623961,24.740386412651237,24.12864783861664,25.186656848373246
100,1000.0,,,,,,,,,,,,,,,,
