,temperature,A1--Cu--fcc a=6.1319,A15--beta-W a=8.6109,A2--W--bcc a=5.3280,A3'--alpha-La--double-hcp a=4.3359,A4--C--dc a=10.3399,A5--beta-Sn a=4.0341,A6--In--bct a=4.1859,Ah--alpha-Po--sc a=4.0426,mp-1056027 a=10.1409,mp-1080043 a=11.1352,mp-1180991 a=5.7407,mp-573691 a=14.5310,oqmd-1214893 a=11.0648,oqmd-1215962 a=7.2191,oqmd-1277936 a=19.8920,oqmd-30638 a=23.2749
15,150.0,24.022522652148336,20.734075917811552,24.58849765322962,24.02233769494393,16.249546462073162,23.529356616392747,24.16517616544905,23.560019001300798,8.40510796095411,23.986896557263215,23.909465605923568,24.098865386020048,24.396618593493255,23.837760742861935,24.0770158571403,24.39183309969707
16,160.0,24.130954753760136,20.75646385297607,24.631070260254685,24.130782470443727,16.295039762176685,23.69423342593349,24.257205632265517,23.72146883960349,8.437053910667142,24.099365200405114,24.030746636527418,24.198429461280018,24.461565586257887,23.967035707124218,24.179185342689987,24.457320694465675
17,170.0,24.22142228250781,20.77509692145859,24.66643752747155,24.221260374482213,16.332878704179098,23.832154706925326,24.333907207092064,23.856505568665384,8.46370469718067,24.193216714795767,24.132013300958747,24.281466352118404,24.51561039418531,24.075066001844053,24.26439240637184,24.511828404302275
18,180.0,24.297658502437148,20.790766736026367,24.696134542507995,24.29750519698125,16.364682878164018,23.948634708418258,24.39848609160095,23.970536782312614,8.486161083966373,24.27231602358256,24.217405706211103,24.3514184189109,24.561053673807226,24.16622477514395,24.33617074004022,24.557670101295336
19,190.0,24.362481106486438,20.80406756660807,24.721309190992166,24.36233501441189,16.39166650152298,24.047859594945123,24.453355826052483,24.067666487429772,8.505254222513909,24.339581292385365,24.290053913217886,24.41088160304817,24.5996219463499,24.24382419948526,24.39718496822093,24.59658311106068
20,200.0,24.418047397286657,20.815452354977793,24.74283347996529,24.417907414407647,16.41475397986507,24.133050090504703,24.500360693510263,24.151051425724443,8.521619945865838,24.39724745883949,24.35235781062476,24.461842020669163,24.632630742225775,24.310407633445923,24.44947363289656,24.629891766982958
21,210.0,24.46603067131266,20.825271081752057,24.76137930103173,24.465895908799354,16.434658892777563,24.206714686463314,24.540928842993594,24.22314974317819,8.535751395062318,24.447048504565466,24.406181121186183,24.5058392636189,24.66109628775335,24.367952760875202,24.494616884863863,24.65861947097839
22,220.0,24.507744277002118,20.833797545689627,24.777471024926047,24.507614011203632,16.451939024464973,24.270829246242048,24.576179630741134,24.285897301319952,8.548035768595875,24.49034572375506,24.452988184309255,24.54408111662969,24.68581342440305,24.41801517969827,24.533854272893997,24.683566929084105
23,230.0,24.544230273962047,20.84124837780097,24.79152267222623,24.544103909646367,16.467035375836243,24.326966284660475,24.607000117050873,24.34083454064063,8.558780216305358,24.528219433592625,24.493941910400032,24.57752545676603,24.70741091167383,24.46183145530149,24.56816882895498,24.705367712522833
24,240.0,24.576323730933655,20.847796754338248,24.803864613888788,24.576200773937288,16.4803002621329,24.376389301003098,24.634100410263695,24.38919902228864,8.568230851624385,24.561535511271387,24.529974945777738,24.60693959680234,24.726391297538257,24.5003941307457,24.59834799081305,24.724528335224505
25,250.0,24.604699991279976,20.85358242889498,24.814763036978494,24.604580027870398,16.492017843854224,24.42012249068726,24.658054265621917,24.43199379779617,8.5765866984356,24.590994322080434,24.561842066333902,24.6329438754684,24.74316007766251,24.534507041422792,24.625028349395922,24.741457577796645
26,260.0,24.62990985451981,20.858719168545125,24.824434329738736,24.62979253562352,16.502419329313472,24.459002873035658,24.679329249971257,24.470038521501614,8.58400975090237,24.617167149289322,24.590159228353052,24.656044081943545,24.75804730327383,24.564826601584027,24.648728932143314,24.756488226098632
27,270.0,24.652406067763405,20.86330033275387,24.833055845129376,24.652291096772533,16.511694369581114,24.49371970093353,24.69830941962315,24.504008084765086,8.590633703573218,24.640523632717564,24.615433008016026,24.676655857159243,24.771323788343963,24.591892968114156,24.66987624942297,24.769893382147476
28,280.0,24.67256348862225,20.867403105889892,24.840774047511058,24.672450611865877,16.519999696528288,24.524844562006987,24.715312556681326,24.53446211958069,8.596568867434206,24.661452657302966,24.63808303132451,24.69512325644082,24.78321340268803,24.616153810312223,24.688823347108244,24.781898839705107
29,290.0,24.69069458517556,20.871091741648993,24.847710744506934,24.690583584397686,16.52746573923344,24.552854590861422,24.730603402896826,24.561867746356736,8.601907157640635,24.680278414168665,24.658459232646983,24.71173301286543,24.793902493367302,24.637982617236982,24.705864445840838,24.79269257149524
30,300.0,24.70706146256744,20.87442007406032,24.853967901081912,24.706952148937376,16.534201741666426,24.578150529783308,24.744403916702073,24.586617270762446,8.606726047883065,24.697272864836755,24.67685525677602,24.726725599928606,24.803547175056575,24.657692926578317,24.721246294867168,24.8024320722917
31,310.0,24.721885275866217,20.87743347832743,24.859631392561628,24.7217774851675,16.54029975650264,24.601070899408054,24.756901293224377,24.60904206714667,8.611090413772516,24.712665498175127,24.693518956008788,24.74030388687056,24.812279022177353,24.675549478018194,24.735177054905318,24.811250093469518
32,320.0,24.7353536572687,20.88017041488319,24.86477395560325,24.73524724600201,16.545837788499192,24.62190320494484,24.768254286893317,24.629423556336953,8.615055907589072,24.726651030217415,24.708660678301676,24.752639965949708,24.82020955049384,24.69177702572595,24.747833304713694,24.81925915888581
33,330.0,24.747626621268388,20.882663654778128,24.8694575268658,24.747521463475927,16.550882287932886,24.64089286381003,24.77859823439751,24.648001950433734,8.618669022792075,24.73939552688393,24.722459860872917,24.76388057906032,24.827433773322205,24.706567353524385,24.759365610082938,24.826555148933373
34,340.0,24.758841293360007,20.884941259316584,24.873735110409218,24.75873727801731,16.55549014296587,24.65825036758974,24.78804907405631,24.664983267381896,8.621970730894908,24.751041307478477,24.735070313025897,24.774151462087204,24.83403304420156,24.720084898690015,24.769902982075447,24.833220165927994
35,350.0,24.769115722204084,20.88702736862716,24.877652279194102,24.769012751065652,16.55971028316287,24.67415706531242,24.796706584030016,24.680544994844517,8.624995572710036,24.761710898186326,24.746624477105787,24.783560846385587,24.840077344892574,24.732471290279612,24.779556470220232,24.839324840729187
36,360.0,24.778551972423113,20.88894284055417,24.881248390364544,24.77844995822623,16.563584977639774,24.688769862405906,24.804657007913573,24.694840691662534,8.62777370543865,24.77151023984604,24.757236886932954,24.792202298904343,24.845627138900824,24.74384903443718,24.788422076978463,24.844930201598906
37,370.0,24.787238648810053,20.890705771444555,24.884557574962425,24.787137513785193,16.567150893363134,24.70222506103391,24.811975196488945,24.708003748395235,8.630331203357438,24.780531306242636,24.76700699158904,24.800157039729317,24.850734882228537,24.75432452472337,24.7965831359079,24.85008919763758
38,380.0,24.795252968185427,20.89233192311448,24.887609548571113,24.79515264278825,16.570439962334834,24.71464151611714,24.818726364779835,24.720150477417427,8.6326906404611,24.788854253342514,24.776021474003464,24.807495843947148,24.855446261857963,24.76399051484407,24.80411226324838,24.854847947806118
39,390.0,24.80266246904918,20.893835074810298,24.890430279200505,24.802562890904696,16.573480096164147,24.72612324262994,24.824967541292008,24.73138266572664,8.634871793964662,24.796549192949897,24.784356164878698,24.814280610783527,24.85980121658699,24.77292816056171,24.811072968058397,24.859246770551955
40,400.0,24.809526429553166,20.895227314836575,24.89304254013145,24.80942754254937,16.576295778204376,24.736761580324554,24.83074876949647,24.741789694243817,8.636892624060097,24.803677663854046,24.792077630570294,24.820565664824606,24.863834782816838,24.781208714321735,24.81752098741951,24.86332103696301
41,410.0,24.81589704921732,20.896519283378932,24.895466369916146,24.81579880273739,16.57890855625591,24.74663699953085,24.83611410873842,24.751450305627973,8.638767959218445,24.810293857939588,24.799244496785075,24.826398840284483,24.867577798748798,24.788894938375492,24.823505399006304,24.867101881157165
42,420.0,24.821820438267927,20.897720375632186,24.89771945718931,24.82172278653321,16.581337454766807,24.755820614344337,24.841102471915477,24.760434085634593,8.64051179376617,24.81644564675822,24.80590855709435,24.831822388647193,24.871057493423983,24.79604228851785,24.829069552411717,24.870616794551093
43,430.0,24.827337449542135,20.898838912471565,24.899817463470104,24.827240351044182,16.583599321105808,24.764375456059113,24.845748329611943,24.76880270961082,8.642135676582,24.822175444779273,24.812115705266528,24.83687374177475,24.874297981619634,24.80269990995147,24.834251852158026,24.873890125186605
44,440.0,24.832484380904226,20.89988228445913,24.901774295621273,24.832387797918724,16.58570911760607,24.772357549227884,24.850082304462383,24.776610995813243,8.64365113962145,24.827520938318308,24.81790672267299,24.841586156170752,24.877320681400594,24.808911478554393,24.83908641875879,24.876943499049776
45,450.0,24.83729357068875,20.900857073838246,24.903602336525598,24.837197468853685,16.587680169008124,24.779816824490837,24.85413167484851,24.783907798924965,8.645066656789183,24.83251570348089,24.82331794591502,24.845989259069405,24.880144667831548,24.81471591433908,24.84360364904073,24.879796176996543
46,460.0,24.841793904373283,20.90176915827786,24.905312640994694,24.841698252320587,16.589524372690178,24.78679789582882,24.857920803390726,24.790736770820573,8.646391660589861,24.837189732000205,24.828381835028946,24.8501095130625,24.88278697375463,24.820147988793096,24.847830692877164,24.882465358283216
47,470.0,24.846011247265313,20.902623799415892,24.90691510317261,24.845916016299864,16.59125237839373,24.79334072474124,24.861471502782784,24.797137010551445,8.647633050004279,24.841569880314683,24.83312745881722,24.85397061284968,24.885262846495195,24.825238843740085,24.851791860272325,24.88496643963362
48,480.0,24.849968815289923,20.90342571869783,24.908418599599596,24.84987397911246,16.59287374166739,24.79948118973392,24.864803349218793,24.803143621792923,8.648798053372113,24.845680254415655,24.837580910819746,24.857593825202386,24.887585967716873,24.830016436131142,24.855508970178832,24.887313237129668
49,490.0,24.853687493788048,20.904179162547543,24.909831112308265,24.853593028249982,16.59439705622543,24.805251576221785,24.86793395181375,24.808788192298316,8.649892691383391,24.849542540743695,24.841765667016457,24.860998281234245,24.889768642346986,24.834505920598758,24.85900165037695,24.889518176895564
50,500.0,24.85718611248382,20.90488795855271,24.911159834705458,24.85709199536953,16.59583006752708,24.81068099928615,24.870879184934974,24.814099207627198,8.650922765435784,24.853176291598256,24.84570289439652,24.864201228469085,24.89182196144468,24.838729979515165,24.86228759610267,24.89159245948962
51,510.0,24.86048168336456,20.905555564049397,24.912411263420864,24.860387894201853,16.597179771592323,24.8157957695915,24.873653389159756,24.819102409198777,8.65189287507839,24.85659917206419,24.849411717949387,24.867218248897082,24.893755943039885,24.842709108620323,24.865382793779812,24.89354620206453
52,520.0,24.863589607079668,20.906185108260942,24.913591277512793,24.863496126974574,16.598452499909452,24.82061971101997,24.87626954561067,24.82382110522266,8.652807851967847,24.85982717426574,24.85290945235416,24.870063448163645,24.895579654275743,24.84646186492267,24.868301715129025,24.895388561665136
53,530.0,24.866523852536375,20.90677942895084,24.91470520771516,24.86643066401851,16.599653994116743,24.825174437159085,24.878739427616733,24.828276441191644,8.653671399539823,24.862874803794295,24.856211803597827,24.872749620170193,24.897301317643876,24.850005082450156,24.87105748605155,24.897127842469157
54,540.0,24.86929711357294,20.907341104384255,24.91575789667505,24.869204200468065,16.600789470473583,24.829479592621748,24.881073733009952,24.83248763613511,8.654487628827614,24.865755242361395,24.859333044896992,24.875288390673052,24.89892840363179,24.853354060529497,24.873662033961672,24.898771589315427
55,550.0,24.871920946017795,20.90787248128009,24.91675375147179,24.87182829332707,16.60186367653875,24.833553064206523,24.883282199830383,24.83647218909397,8.655260139117926,24.868480490075623,24.86228617059693,24.87769034288371,24.900467711732123,24.85652272851567,24.876126216652946,24.900326669487214
56,560.0,24.874405887866168,20.908375699310483,24.917696789947968,24.874313481663545,16.602880940859553,24.837411166131652,24.885373707771556,24.840246060523626,8.655991440819385,24.871061490209513,24.86508303114032,24.879965127601828,24.90192544145512,24.859523790271737,24.878459935295066,24.901799344405084
57,570.0,24.876761564922738,20.9088527126332,24.91859068112227,24.87666939225829,16.603845216490644,24.841068802914002,24.887356367342992,24.84382383161554,8.656684966803983,24.8735082388732,24.86773445171649,24.882121560019577,24.903307254730276,24.862368851199243,24.880672233753597,24.903195332627533
58,580.0,24.878996783875575,20.909305308854027,24.91943878091448,24.87890483269288,16.604760119496575,24.844539612915188,24.889237598417083,24.847218844754863,8.65734328026031,24.87582988164468,24.870250336810454,24.88416770500764,24.90461833086671,24.86506853017691,24.882771386092816,24.904519865341708
59,590.0,24.881119614484174,20.90973512576929,24.920244163749103,24.881027873543363,16.605628962622998,24.84783609514081,24.891024199575966,24.850443327586653,8.657967983209526,24.87803479889963,24.872639762529268,24.8861109524211,24.905863415071693,24.86763255842753,24.884764973839353,24.905777735350284
60,600.0,24.883137462313456,20.910143666175998,24.92100965025315,24.883045921123944,16.606454785599965,24.85096972147628,24.892722409481596,24.853508502894147,8.658562164848695,24.88013068132398,24.874911058313455,24.88795808374022,24.90704686137443,24.8700698670223,24.886659954352627,24.906973340411973
61,610.0,24.88505713322782,20.9105323110035,24.92173783223508,24.884965781987045,16.60724038152454,24.853951036248045,24.894337961281575,24.8564246859171,8.659126946410312,24.88212459687936,24.877071879403644,24.88971533116215,24.90817267067992,24.87238866449313,24.888462721452985,24.908110721664688
62,620.0,24.886884890708206,20.910902330979145,24.922431094281116,24.886793720243517,16.607988320391435,24.85678974471119,24.895876130957685,24.85920137102923,8.659665084252957,24.884023050308926,24.879129271237602,24.89138843010778,24.909244524575726,24.874596505808416,24.89017915929288,24.9091935977613
63,630.0,24.888626506869873,20.91125489701113,24.923091633554993,24.88853550859353,16.608700970410833,24.859494791852672,24.897341780360904,24.86184730876703,8.660177617460576,24.88583203611594,24.881089726789114,24.892982665968592,24.91026581542129,24.876700353792955,24.891814690316686,24.910225395253708
64,640.0,24.890287307986803,20.91159108944943,24.92372147719881,24.890196473843897,16.609380516452823,24.862074432699103,24.898739395597666,24.86437057470657,8.660666448305161,24.887557085823357,24.882959237717266,24.89450291580307,24.911239673184042,24.87870663392052,24.893374318040273,24.911209275690624
65,650.0,24.89187221515651,20.911911906358945,24.92432249762149,24.89178153758999,16.610028977019123,24.864536295159418,24.90007312133104,24.866778630835928,8.66113313391698,24.889203310205094,24.88474334007834,24.89595368559638,24.912168989414123,24.88062128329013,24.8948626652786,24.912148159827456
66,660.0,24.893385780717754,20.91221827092492,24.92489642683198,24.893295252626906,16.610648219046823,24.866887436298544,24.90134679148445,24.86907838071288,8.661578944217693,24.89077543709478,24.886447155250643,24.897339143615028,24.913056438703745,24.882449794468137,24.896284008366898,24.913044749296542
67,670.0,24.89483222090202,20.912511038092372,24.925444868570366,24.894741835609732,16.61123997137316,24.869134392803556,24.90256395677177,24.871276218807704,8.66200446673461,24.89227784529041,24.888075426637158,24.898663150318423,24.913904497925717,24.884197254817234,24.897642307846947,24.913901546035305
68,680.0,24.896215445161197,20.912791000529456,24.925969309683524,24.896125196383586,16.611805837076396,24.871283226332707,24.90372790942642,24.8733780748368,8.662411477957825,24.893714595009257,24.88963255263368,24.899929285223816,24.914715463512984,24.88586838182256,24.89894123603161,24.914720869735664
69,690.0,24.89753908256052,20.91305889399024,24.926471130224716,24.897448964375975,16.61234730386025,24.873339564315106,24.904841705447623,24.875389453736684,8.662801196512612,24.895089455289863,24.891122616293067,24.90114087107794,24.91549146700108,24.887467554879844,24.90018420180264,24.91550487354037
70,700.0,24.898806505551967,20.913315402148925,24.92695161240902,24.898716512377185,16.61286575419662,24.875308636728708,24.9059081846468,24.877315471622232,8.663174503246701,24.896405928682725,24.892549412058745,24.902300995637535,24.916234489030956,24.888998843943895,24.901374372956756,24.916255558184314
71,710.0,24.900020851438473,20.91356116095912,24.92741194891187,24.899930978005653,16.61336247408722,24.877195309292514,24.906929988734102,24.87916088824631,8.663531712373468,24.897667273535387,24.893916469889078,24.903412531324555,24.916946371986185,24.890466035384847,24.90251469637086,24.916974784756338
72,720.0,24.90118504176928,20.91379676259586,24.927853250252777,24.90109528310201,16.613838660833373,24.879004113474206,24.907909577669404,24.880930136371948,8.663874459792215,24.89887652413309,24.89522707706672,24.904478152991413,24.917628831410077,24.891872655358746,24.903607916228875,24.917664286230412
73,730.0,24.90230179989584,20.914022759021194,24.928276551510013,24.902212151288435,16.614295430593607,24.880739273654992,24.90884924445716,24.88262734836481,8.664203257926667,24.90003650892864,24.896484297935746,24.905500353999244,24.91828346633994,24.893221990969135,24.904656590517124,24.918325677902388
74,740.0,24.90337366687975,20.914239665216694,24.928682818260114,24.903284123882525,16.61473382457019,24.88240473174932,24.90975112855717,24.884256380231992,8.664518535326957,24.901149867066604,24.897690991793276,24.906481460792552,24.91891176867223,24.894517109438148,24.9056631059761,24.918960466847835
75,750.0,24.904403015941075,20.914447962116096,24.929072952351646,24.904313574340776,16.615154815166946,24.88400416956143,24.910617228055425,24.88582083354865,8.664821511048244,24.90221906338028,24.898849829130405,24.90742364612484,24.91951513166079,24.895760875518494,24.90662969167059,24.919570060505272
76,760.0,24.90539206558028,20.91464809927102,24.929447796589784,24.90530272138398,16.615559311395387,24.88554102910029,24.91144941072324,24.88732407530871,8.66511284121697,24.90324640202115,24.89996330639024,24.90832894107934,24.920094857638762,24.896955967313403,24.907558431321277,24.920155774475724
77,770.0,24.906342891521163,20.91484049727611,24.92980813957285,24.906253640944225,16.615948163547554,24.88701853106958,24.912249424082628,24.888769255983267,8.665392655950033,24.904234038862004,24.901033759398885,24.909199246006207,24.920652165045986,24.89810489067457,24.908451274526897,24.920718839619163
78,780.0,24.907257437592985,20.915025549977173,24.930154719616848,24.90716827704457,16.616322167904624,24.888439691716886,24.913018904575335,24.89015932608926,8.665661903301325,24.905183992797433,24.902063375602804,24.910036340489867,24.921188194829686,24.899209992321172,24.909310046988367,24.921260408519526
79,790.0,24.908137525659352,20.91520362648813,24.930488228734834,24.908048451729634,16.616682070842714,24.88980733820403,24.913759385925417,24.891497051092923,8.665921328587926,24.906098156052945,24.90305420523387,24.910841892437418,24.92170401628292,24.900273471811033,24.91013645983543,24.921781561382
80,800.0,24.908984864683678,20.915375073029743,24.93080931593482,24.90889587413229,16.617028572186452,24.891124122650613,24.91447230677892,24.89278502534607,8.666170382992565,24.906978303599324,24.90400817150537,24.911617466383948,24.922200632376324,24.90129739246962,24.91093211814398,24.92228331141818
81,810.0,24.909801059015507,20.91554021461286,24.93111859046731,24.90971214876446,16.617362329107817,24.89239253497095,24.91515901768809,24.89402568439283,8.666410707365948,24.907826101762524,24.90492707993525,24.912364531081305,24.92267898463327,24.902283691388657,24.911698528725687,24.92276660976971
82,820.0,24.910587615986735,20.915699356578376,24.93141662467104,24.910498783103947,16.617683958926058,24.893614914630902,24.91582078750365,24.895221316674473,8.666642239643188,24.908643116104315,24.905812626881765,24.91308446644973,24.923139957591136,24.90323418857765,24.912437107256178,24.923232350014743
83,830.0,24.91134595285631,20.915852786008056,24.931703956678444,24.911257194554636,16.617994041906183,24.894793461419777,24.916458809234207,24.896374074020034,8.666865104725828,24.909430818643596,24.90666640736626,24.913778569944203,24.92358438289075,24.904150595350156,24.913149184809352,24.92368137229779
84,840.0,24.91207740319993,20.91600077301947,24.931981092734894,24.91198871682199,16.618293124312707,24.895930245336857,24.917074205419205,24.897485981210163,8.667080850820621,24.910190594482785,24.907489922247198,24.914448062397998,24.924013043025926,24.905034522018987,24.91383601384972,24.92411446711777
85,850.0,24.912783222761234,20.916143571954183,24.932248509610105,24.912694605775933,16.61858172011669,24.89702721566683,24.917668033064288,24.898558945061055,8.667288772041116,24.910923747892326,24.908284584812996,24.91509409338564,24.92442667478747,24.90588748496303,24.914498773738266,24.924532378806397
86,860.0,24.913464594842104,20.916281422470753,24.932506656356257,24.9133760448341,16.618860313971908,24.898086209328316,24.918241288179754,24.899594762319293,8.667489528652526,24.911631507903333,24.90905172683797,24.915717746156776,24.92482597242915,24.906710913124268,24.915138575790557,24.92493580872597
87,870.0,24.91412263525568,20.916414550549483,24.9327559566036,24.91403414992324,16.619129362688692,24.899108958553047,24.918794909952677,24.90059512747668,8.667683162732146,24.912315033455677,24.909792604159858,24.91632004217391,24.92521159058,24.907506153986137,24.915756467933463,24.92532541821103
88,880.0,24.914758396895724,20.916543169419768,24.932996809964543,24.914669974039718,16.61938929730721,24.900097097962767,24.919329784594513,24.9015616394341,8.667870180259747,24.91297541813936,24.910508401814436,24.916901945292018,24.925584146927562,24.908274479081214,24.916353438994108,24.925701831278626
89,890.0,24.91537287394335,20.91666748041246,24.93322959365082,24.91528451146309,16.619640524786796,24.901052171092843,24.919846748884236,24.902495808033606,8.66805090627429,24.913613694564937,24.911200238770213,24.917464365613466,24.925944224690742,24.909017089069895,24.916930422652843,24.926065637126317
90,900.0,24.91596700575042,20.916787673747926,24.933454664212235,24.915878701637958,16.619883429646457,24.90197563641387,24.92034659343985,24.90339905992612,8.668226014602396,24.91423083839795,24.91186917229845,24.9180081630435,24.926292374902072,24.909735118425413,24.917488301093456,24.926417392437532
91,910.0,24.91654168042751,20.916903929264212,24.933672358582964,24.916453432765348,16.620118375508397,24.902868872892522,24.920830065741722,24.90427274394545,8.668395140045337,24.9148277720856,24.91251620201058,24.91853415057702,24.92662911851572,24.91042963976379,24.918027908371933,24.926757623510888
92,920.0,24.917097738165378,20.917016417088202,24.93388299563623,24.917009545116546,16.62034570617288,24.903733185134826,24.92129787292348,24.905118136191597,8.668558585008562,24.9154053683008,24.913142273588157,24.91904309733389,24.926954948356336,24.911101667846182,24.918550033533595,24.927086828228116
93,930.0,24.917635974296605,20.917125298260014,24.934086877063894,24.917547834105076,16.620565747218777,24.904569808146068,24.921750684359814,24.90593644472893,8.668716566725722,24.915964453130265,24.91374828223697,24.919535731370743,24.927270330921246,24.91175216328131,24.919055423495788,24.92740547787568
94,940.0,24.918157142143908,20.91723072530796,24.934284288679223,24.91806905312751,16.620778807033226,24.905379911734943,24.92218913405601,24.90672881380442,8.668870308710668,24.916505809026585,24.914335075885063,24.92001274228196,24.927575708050867,24.9123820359572,24.9195447857171,24.927714018830894
95,950.0,24.91866195565468,20.917332842782255,24.934475501441014,24.918573916201066,16.62098517776023,24.906164604602708,24.922613822870286,24.907496327912117,8.669019045711908,24.91703017754367,24.914903458145993,24.920474783612992,24.927871498475426,24.912992148218105,24.920018790673,24.928012874125496
96,960.0,24.919151091839375,20.917431787751926,24.934660772017196,24.919063100403584,16.621185136437155,24.90692493812896,24.923025320570062,24.908240015466195,8.66916321567292,24.917538261875517,24.91545419106908,24.920922475097278,24.928158099250318,24.91358331781649,24.9204780741507,24.92830244489453
97,970.0,24.919625193044748,20.917527690263093,24.934840344191556,24.91953724814611,16.621378945991705,24.907661909893786,24.923424167740997,24.908960852226084,8.669302596007121,24.918030729212173,24.915987997691715,24.92135640473374,24.928435887088888,24.91415632064778,24.92092323938041,24.928583111723196
98,980.0,24.920084869060513,20.91762067376768,24.935014449186205,24.919996969279055,16.621566855981158,24.90837646694452,24.92381087756375,24.909659764581377,8.669437885141274,24.918508212928966,24.916505564411253,24.921777130715604,24.928705219599266,24.91471189329757,24.92135485901518,24.928855235896616
99,990.0,24.920530699081564,20.91771085551928,24.935183306691254,24.920442843052733,16.62174910332285,24.909069508836645,24.924185937463516,24.910337632456372,8.669568997287424,24.91897131462137,24.91700754318962,24.922185183226198,24.928966436436674,24.915250735404292,24.92177347697146,24.929119160562404
100,1000.0,24.920963233525917,20.917798346944096,24.935347125500456,24.920875419940703,16.621925913254266,24.909741890461817,24.924549810645374,24.910995291960184,8.669696577641949,24.91942060599981,24.91749455360582,24.922581066107842,24.9292198603723,24.91577351186213,24.922179610142653,24.92937521181234
