,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
11,110.0,16.755028070929946,16.740784048822093,16.803189855754347,17.665958705941513,17.908177606738818,17.644586282920855,17.647127301514924,17.854641352421385,17.314052437298635
12,120.0,16.761146626511508,16.744131779526278,16.80552864208708,17.67487975978157,17.917295380994126,17.654290691809596,17.656345475375364,17.863784710888243,17.322311739107974
13,130.0,16.76804458431883,16.747940265522207,16.808140185818004,17.68445631257798,17.927120841843017,17.664699391349753,17.666235854595648,17.873633562400254,17.33108158193365
14,140.0,16.775673190551817,16.75217475717352,16.810995933749936,17.694626916159454,17.93759977334704,17.675752082437896,17.6767438069577,17.884138990291476,17.34030300128211
15,150.0,16.783989273611006,16.756803700430314,16.814071264023244,17.70534116207729,17.94868876894504,17.687401224540636,17.687821516139095,17.895253022701958,17.349925899483587
16,160.0,16.79295094534689,16.761799095916665,16.817344512064185,17.716552904488754,17.960348999340827,17.699601156950745,17.699424815537583,17.90693710894852,17.359907942285215
17,170.0,16.802522787208748,16.767136516476373,16.820797587312956,17.728223941694786,17.97254846978634,17.712312491417762,17.711518858215616,17.919153701187817,17.37021345432218
18,180.0,16.812673119976676,16.772794399788257,16.824414880699383,17.740321137241484,17.985258820150612,17.72550385730439,17.72407296201176,17.93187187654313,17.380812367341083
19,190.0,16.823367415972164,16.778755008979783,16.82818376604698,17.752813383270762,17.998454741656015,17.739144768493986,17.73705853462912,17.94507456831206,17.39167935197549
20,200.0,16.8345908721366,16.785001933150433,16.832093017380718,17.765678754133884,18.01211698217621,17.753210355177742,17.750453688453053,17.958736223849108,17.40279305412207
21,210.0,16.846315634465405,16.791522342334428,16.83613357049196,17.778893384622577,18.026232496267486,17.767679281806437,17.764238861648817,17.972836198794436,17.414135417184987
22,220.0,16.858523152664645,16.798304292685888,16.840298016206816,17.792439309945365,18.0407804854598,17.782533526240808,17.778396784508303,17.987370449851497,17.42569116732556
23,230.0,16.871195722213702,16.805337497582805,16.84457981038541,17.80629715695245,18.05575196274693,17.797748254731783,17.792908973190066,18.0023129516272,17.437447387902
24,240.0,16.884318360702252,16.812614057926574,16.84897392904647,17.820453634656268,18.071138080644904,17.81331952210687,17.807766037254563,18.017659656031167,17.449393113700587
25,250.0,16.897878598465887,16.82012625211538,16.853476133004225,17.834894377324808,18.086925823869045,17.82922133328522,17.822955283440557,18.033391957239154,17.461519060863502
26,260.0,16.911861627986184,16.82786809465033,16.858082957755673,17.849606687439962,18.103115253065038,17.845446452350906,17.838462888415958,18.049506814754267,17.473817346632828
27,270.0,16.926256006809986,16.835834272704872,16.862791745387852,17.8645806233869,18.119689156631676,17.861979742961214,17.8542809931077,18.06600307205469,17.486281309356627
28,280.0,16.941054138896813,16.844020139263154,16.86760027471739,17.879801608474004,18.136647257375643,17.878811263442046,17.870398979321724,18.082859202731516,17.49890530318077
29,290.0,16.956241996241403,16.852422417469167,16.872507058574488,17.895258414731774,18.153980289755218,17.895923683490775,17.886809651165024,18.10008355889496,17.511684589895985
30,300.0,16.971816498881697,16.861038608934802,16.877511058848658,17.91094992315249,18.171687797476608,17.913310967840534,17.903498575073876,18.11764963228184,17.524615182489068
31,310.0,16.98775994804242,16.869865376533085,16.8826116188034,17.92686061649698,18.189758624120607,17.93096432900003,17.920468204762127,18.135574008322184,17.537693776427382
32,320.0,17.004072738829652,16.878901587055857,16.88780858909642,17.9429837392711,18.208190273204924,17.948869038095044,17.937704736895043,18.153829581553403,17.55091763303397
33,330.0,17.020738672954913,16.888145578282955,16.893101753259074,17.959310612647823,18.226984410410292,17.967011816621696,17.95519590339925,18.17242425589913,17.564284539241953
34,340.0,17.037755928221078,16.8975966758678,16.89849177272725,17.97583138885096,18.246122275510544,17.985378616146615,17.972941819771016,18.191351001071745,17.577792714554597
35,350.0,17.0551143776507,16.907254526289055,16.903979179528367,17.99253739616987,18.265618715110133,18.003948053805388,17.99092592785191,18.21059696543033,17.591440796977313
36,360.0,17.072795180028816,16.917118836762914,16.909565137972983,18.00942060445885,18.285449804272844,18.022770550897338,18.009139185269547,18.23014754062734,17.60522776805609
37,370.0,17.090803263507173,16.92718933832354,16.915250758166177,18.02647464574381,18.305623181991013,18.04175177295976,18.027594167896176,18.250003406593628,17.619152938130096
38,380.0,17.1091191367984,16.937467143661415,16.92103750851346,18.04368580714738,18.326099791409277,18.060935797146445,18.046259036505827,18.270145656093053,17.633215879795323
39,390.0,17.127739235810004,16.94795312204776,16.926926829865707,18.061063076972903,18.346920673985117,18.08015589790886,18.065118793490385,18.290584507986793,17.647416444026753
40,400.0,17.146648130487947,16.958648838546193,16.93292126167792,18.078571943210743,18.368056879209686,18.101456339789063,18.08421051039173,18.311322795497418,17.661754716179225
41,410.0,17.165837424004643,16.96955470432027,16.93902245360706,18.0962238100247,18.389484431754482,18.119251730776995,18.103465666689814,18.33231564857085,17.676231001846336
42,420.0,17.185290148992415,16.9806732492637,16.94523289697916,18.11400958865287,18.41121909366225,18.13913604545008,18.122903598407635,18.353186921603825,17.690845785878075
43,430.0,17.20500355510476,16.992005643969968,16.951555245286787,18.131896807244196,18.433227345238716,18.15908788416909,18.142461978691955,18.37655773056545,17.70559975502388
44,440.0,17.224961097677106,17.00355503387843,16.957991806651837,18.149850580195434,18.45551029759537,18.179088075824097,18.162284180016506,18.39763661719089,17.720493757720856
45,450.0,17.2451406980709,17.01532341865937,16.964546074819403,18.16799001097339,18.47804677545525,18.19919945436296,18.18223400030537,18.418655527954865,17.73552882267199
46,460.0,17.265537022105814,17.0273132288052,16.971221055288925,18.186193799425094,18.500874827587484,18.219236090158073,18.20525879943989,18.44081285380621,17.750706100645694
47,470.0,17.286124925933766,17.03952754953562,16.97802012751917,18.20144722397322,18.52317747933101,18.239447837777835,18.222307318512705,18.463162468473534,17.766026917723238
48,480.0,17.306906135632413,17.051969920752594,16.984946913510438,18.22282176184422,18.547617784895486,18.25968372993157,18.24197573456098,18.485589053431227,17.781492717815105
49,490.0,17.327844886355994,17.06464113571836,16.99200560722183,18.241179844203185,18.57030505839162,18.279943928595824,18.262868688235685,18.508046213722206,17.797105059697195
50,500.0,17.348929810310672,17.077548966504438,16.999199558780795,18.259655061376403,18.594045171780394,18.30021006607584,18.283434397769312,18.531006112046327,17.81286568403689
51,510.0,17.37014505219299,17.09069565583242,17.00653377342031,18.278165262745155,18.618089498973028,18.32045589406787,18.304097819381106,18.553898637882206,17.828776398855798
52,520.0,17.391486983493575,17.10408482307208,17.01401212346522,18.296646258033128,18.641987001912984,18.340696662952197,18.32428325964217,18.576860141091846,17.844839177297192
53,530.0,17.412866863989276,17.11772138133134,17.02163995079105,18.315193590840497,18.666027660011167,18.36089271448609,18.34506622637975,18.59989892305876,17.861056084593823
54,540.0,17.434363817636026,17.131609316301464,17.02942233578191,18.333694827331666,18.69017511527479,18.38103018323398,18.36566586589692,18.622990427954527,17.87742928941091
55,550.0,17.455886996073584,17.145754250306716,17.037364608963045,18.352294523744987,18.714484224579646,18.40109623394783,18.386280339678066,18.646102643897986,17.893961108395196
56,560.0,17.477429224404226,17.16016068986324,17.045471970680115,18.370821989408775,18.738794396128576,18.42107794451716,18.40687996054927,18.669229498026997,17.910653954342735
57,570.0,17.49894687590912,17.17483384076282,17.053751062464354,18.389348612639452,18.76312198670596,18.440955964689394,18.427441003187553,18.6923221296919,17.927510368462197
58,580.0,17.520488824457143,17.18977998430295,17.062207656916968,18.407827527783592,18.787483834598003,18.46071421313873,18.4479583866548,18.715388035079233,17.94453298808452
59,590.0,17.54203477014058,17.205004790011305,17.070848594195624,18.426266078620987,18.811807322528487,18.480346430454155,18.468420040166524,18.73838673631103,17.961724589294572
60,600.0,17.56336969806976,17.220514868894718,17.079681097190996,18.444657315408865,18.836107168890365,18.499831642870348,18.488804138343877,18.76128012532757,17.979088041093284
61,610.0,17.58470472550442,17.236316455342344,17.088711871479894,18.46297367346463,18.860330540368267,18.51915693212086,18.50909147008991,18.784084819343708,17.996626324012517
62,620.0,17.606045334246005,17.252416234927463,17.097949277395138,18.481222453005724,18.88445649008976,18.538309370250516,18.529281804766953,18.806753580035487,18.014342584248
63,630.0,17.627157680361385,17.268821935078087,17.107401340291474,18.49938773869403,18.90847253418429,18.55728001436672,18.549344249967024,18.829269631449673,18.03224003059344
64,640.0,17.648135451737982,17.285540685336276,17.117076941157674,18.517456898439754,18.93234103778665,18.57605559604464,18.569270474191168,18.85160960121823,18.050322047633045
65,650.0,17.66882919288722,17.302581094639184,17.126984909043895,18.535423919213944,18.95603863763997,18.594624526884374,18.58904682667116,18.87375633776928,18.06859209242779
66,660.0,17.68940815810001,17.319951061282495,17.1371350588971,18.55327739437414,18.979541440426793,18.61297640425724,18.608652373122453,18.895685841400805,18.087053805846317
67,670.0,17.709786304155536,17.337659773663116,17.147537644548894,18.571014586899818,19.002829522739887,18.631102349102672,18.628082307009944,18.917381504654045,18.105710926019885
68,680.0,17.72993865744489,17.35571583804445,17.1582034211818,18.588622619648977,19.025878251692212,18.648993346014723,18.64732063974806,18.938827550958248,18.1245673310923
69,690.0,17.74984019209968,17.374129214030653,17.169143915627696,18.606090226032517,19.048668275361663,18.666644366688782,18.66635739827244,18.960003883518915,18.143627057434625
70,700.0,17.769482937585632,17.39291035016153,17.180371347553304,18.62341555537375,19.071176860580405,18.684044878387144,18.685178333728334,18.98088741793464,18.162894265521007
71,710.0,17.78885078445945,17.41206868785495,17.19189839314836,18.640588471617292,19.093387989603446,18.70119671879317,18.703772972139824,19.001484670043578,18.18237327244123
72,720.0,17.807929140028186,17.43161792617152,17.203738776180185,18.657601290711483,19.115282985327617,18.718081851083035,18.722133353485376,19.021772258461702,18.202068554604697
73,730.0,17.826707922434863,17.451568487590443,17.215907042894532,18.674450090811547,19.13684597079954,18.73470687452616,18.740251473735793,19.04174060762358,18.221984741110077
74,740.0,17.845175053645974,17.471933476686804,17.22841846956593,18.691124712447923,19.158056940172845,18.751050393619412,18.75811502040402,19.06137972373691,18.24212661917899
75,750.0,17.863320848052084,17.492725227803604,17.241289714300837,18.70762338711083,19.178918444989183,18.76713193921638,18.775720713659506,19.08068097276151,18.262499160440935
76,760.0,17.88113774543629,17.51395837272605,17.254537862113345,18.723940363947065,19.19940967674872,18.78293483310374,18.793059797420593,19.09962846099158,18.283107501635236
77,770.0,17.898618848818366,17.53564712753411,17.26818176435779,18.740066284391144,19.219519071314892,18.798460148668635,18.810126781132727,19.11823424260172,18.303956982377578
78,780.0,17.915758870150945,17.557806770478233,17.282241240202897,18.75600444750799,19.239253029658197,18.81370706989753,18.82692494421565,19.136489900109765,18.32505309183137
79,790.0,17.93255318073073,17.580454335628456,17.29673721241197,18.771743697008475,19.25858999253474,18.828674603102677,18.843437457793392,19.15438926466402,18.34640158196762
80,800.0,17.948997719869684,17.6036069641926,17.311692391009256,18.787281165320433,19.277538167313548,18.84336801958727,18.859665542056945,19.171912261787146,18.36800835157742
81,810.0,17.965091584109693,17.627282253463886,17.327130825109894,18.8026156117549,19.296078222039302,18.857778309234185,18.87560730529076,19.18908241776095,18.389879539340424
82,820.0,17.98083332689637,17.65150080552165,17.343078767137992,18.817743728068606,19.314220950426822,18.87190947575445,18.891262993317877,19.20589454308424,18.412021513950627
83,830.0,17.996224331115435,17.676282934409265,17.359563994456078,18.83266322172787,19.331959663752457,18.88576201321628,18.90662949189693,19.222341144099936,18.43444086881461
84,840.0,18.0112622509909,17.701649897495912,17.376615686197685,18.847371498675805,19.34929788658978,18.899345870623414,18.921703150134118,19.23842875638124,18.457144432751473
85,850.0,18.02595137633581,17.727625639422232,17.39426685896869,18.861866508935893,19.366235682403552,18.912650860630187,18.93649019908456,19.254160127254558,18.48013933998269
86,860.0,18.04029417266885,17.754235527084546,17.41255130629789,18.87614859595241,19.38277557932564,18.92568704111635,18.95098263495617,19.269533312812026,18.503432928534927
87,870.0,18.054293279872226,17.78150668761014,17.43150594268515,18.890215070623157,19.39892068022954,18.938454175185374,18.965189544512143,19.284557343320813,18.527032812691868
88,880.0,18.067952859579925,17.809481696758947,17.45117262564562,18.904066896376165,19.414674122814322,18.950958033411045,18.979110704971223,19.29922906705436,18.550946966341314
89,890.0,18.08127644427985,17.83816295337876,17.471593215155153,18.917701597002647,19.43003968710017,18.963200055861943,18.992742192791685,19.3135672504764,18.575183677794488
90,900.0,18.094269157843275,17.867598480698472,17.492815426296286,18.93111979172936,19.445028642095526,18.97518318518041,19.006096367751113,19.32756175121444,18.599751380996405
91,910.0,18.106944260392236,17.89782301928204,17.514889216043418,18.944323736291178,19.459641245261597,18.986914505105776,19.01916810120116,19.34122442016342,18.624659112058747
92,920.0,18.11929063398506,17.928874469954074,17.537871836235592,18.957311752911806,19.473884765791095,18.99839456928129,19.031963878541124,19.354566251047004,18.64991605347375
93,930.0,18.131333386521515,17.960794166094725,17.561822328882453,18.97008589340901,19.487768567637385,19.00962829507944,19.044486044816296,19.36758436291161,18.67553178441649
94,940.0,18.143063321214054,17.993622581330982,17.586806485115147,18.98264586808767,19.501299622435447,19.020621127466978,19.05673910191574,19.380289040937512,18.70151642301959
95,950.0,18.154492373239524,18.02741612453049,17.61289561194432,18.994994339962492,19.514482236603975,19.031376323975458,19.068725078700204,19.392686885308727,18.727880299564454
96,960.0,18.16563093484818,18.06221882076877,17.640173570219268,19.007132394238365,19.527326774475206,19.041898763137368,19.080450316879414,19.40478368642425,18.75463431270164
97,970.0,18.17648495660492,18.09809369680592,17.66871952587029,19.019061387896866,19.539841080793202,19.052192425433567,19.091919145139208,19.416586698529485,18.78178976077425
98,980.0,18.187056720244417,18.13510104657765,17.698632446512704,19.030783736943487,19.55203239307893,19.062262407847324,19.1031364922692,19.42810279380407,18.80935853597574
99,990.0,18.197356252592805,18.1733115616658,17.730016383147117,19.042300337409948,19.563907709651673,19.072113258799796,19.11410540047321,19.439338458863936,18.83735274068691
100,1000.0,,,,,,,,,
