,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
17,170.0,21.126169846741583,20.170126989361595,19.465707449217252,21.050857592480202,20.978826623021916,20.319316948661964,20.383596493217933,19.060407144077374
18,180.0,21.557575775240256,20.63796980751208,19.997251129372266,21.486649579377044,21.418999588981556,20.779932641076748,20.84885628661284,19.515657762250157
19,190.0,21.937021078573018,21.051678035436154,20.465922330982927,21.869797538194106,21.805924070468958,21.186296629703634,21.259150092974828,19.916851028056506
20,200.0,22.272753404394063,21.419094770327266,20.88083866982318,22.208644558970228,22.148018461110045,21.546389968062787,21.62268547707093,20.27188345015926
21,210.0,22.57154008500328,21.74679141865883,21.24967712874901,22.510038764908142,22.45219686488872,21.86689052386726,21.946304754814065,20.587384560402818
22,220.0,22.838954770953407,22.040285353766834,21.578898857137617,22.779621836360494,22.724158321643152,22.15339371791175,22.23572214319241,20.868926088636258
23,230.0,23.079607226628088,22.304225449559517,21.873946008763166,23.02206097811029,22.968619560311375,22.410598793487996,22.495722535966514,21.121194699798636
24,240.0,23.297327644204014,22.542536431492994,22.139411648407034,23.241234815832804,23.189501936418377,22.642460083165403,22.73032441448834,21.348147111594336
25,250.0,23.49531312129075,22.75853825330437,22.379182272667013,23.440381405469058,23.390080441906616,22.852317669693317,22.942914067680586,21.553136224993395
26,260.0,23.676245369937742,22.95505455804036,22.596555904177695,23.622217180566278,23.57310227923558,23.04300120526034,23.136356808598766,21.739008934108956
27,270.0,23.842384109573434,23.134499225344108,22.794339887599417,23.789030811837765,23.74088362251418,23.21691692955991,23.313084970635213,21.908188559034528
28,280.0,23.995641382167946,23.298930200897328,22.974931676032654,23.942759845924137,23.895385798293347,23.376118099451144,23.475170565590425,22.062753758224858
29,290.0,24.137644333914004,23.45011673023336,23.14038629706991,24.085052328106837,24.038276004524057,23.52236408116319,23.62438673013852,22.204488600074136
30,300.0,24.269781731894827,23.589587564791398,23.29247108172019,24.21731536000419,24.170979000431505,23.657165028775225,23.762256227278687,22.334924044892382
31,310.0,24.393243974828742,23.718658034543477,23.432710357713113,24.340755536728448,24.294716658334895,23.781824785441636,23.890091186454235,22.455393795610718
32,320.0,24.509057666798945,23.838471193293728,23.562423991395004,24.456411971489917,24.410541264124994,23.897471250758993,24.00902550092426,22.56705440974405
33,330.0,24.61810960844888,23.950027137946364,23.68275813080323,24.565183648774997,24.519362403098043,24.005082671600057,24.120043399553396,22.67090879003918
34,340.0,24.72116902766086,24.054190453323937,23.794712241161616,24.66784963906536,24.62196918716705,24.10551422322631,24.224002544879372,22.767832659411795
35,350.0,24.818907128947416,24.151720994497282,23.89915938190803,24.765089015061232,24.719050096358725,24.19950973190414,24.321652182645945,22.85860620184071
36,360.0,24.9119091137462,24.24329232167161,23.996864188028695,24.857495502617624,24.811205554200154,24.287722534858034,24.413648264610675,22.943914128953395
37,370.0,25.000688888891617,24.329493052953733,24.088500395933124,24.945590174817184,24.89896230726588,24.370727170944118,24.500566277952057,23.024341070834918
38,380.0,25.085699690342526,24.41083854547199,24.174661704171804,25.029830328073142,24.982784781139816,24.449031303266555,24.582916601112057,23.10043395422946
39,390.0,25.167340585505478,24.487780536976285,24.25587233631803,25.110619752212116,25.063082119855554,24.52308017429452,24.661147576750626,23.172674314233124
40,400.0,25.24596501880642,24.560741199122994,24.332597428713488,25.188317672808243,25.140216537930964,24.593273387268617,24.735658274490625,23.241474956195667
41,410.0,25.32188740924638,24.630086410453053,24.405250887534496,25.263241339245546,25.214509373795245,24.659962022227226,24.80680401500054,23.30723536847784
42,420.0,25.39538782383119,24.696121965623092,24.474201023535528,25.335674107676546,25.286247769861866,24.723460498351102,24.874898805977953,23.37028450159657
43,430.0,25.466716104338026,24.759154602420583,24.539776809792407,25.405869089367275,25.35568762998478,24.784049614221015,24.9402254882021,23.43092905136216
44,440.0,25.536097678452634,24.819440759636844,24.60227317236241,25.474052600571827,25.42305801217585,24.841979282966868,25.003036282970555,23.489484516272345
45,450.0,25.603731963768375,24.87720897177804,24.661954057265273,25.540428185191296,25.488564142828885,24.897473398711806,25.063559349645743,23.546181619055815
46,460.0,25.669801850883573,24.932665231251356,24.719057085319662,25.60517879627209,25.552391589073395,24.95074006790134,25.121999001668883,23.601234142348805
47,470.0,25.734471713179733,24.986009072335467,24.77379723325721,25.668469984454827,25.61470782849918,25.00195598821309,25.178537702644157,23.65492478769541
48,480.0,25.79788855311356,25.03741235560348,24.826367504233822,25.73045174730816,25.67566289492546,25.05128588395567,25.23334262979293,23.707438384900883
49,490.0,25.860187698965316,25.087022588224453,24.876942257978524,25.791260102703486,25.73539509541511,25.098887175148292,25.286565520162107,23.75893729242983
50,500.0,25.92149137507286,25.134983358430013,24.92568101908313,25.851018237970614,25.794028524766038,25.144880921043644,25.33834145816547,23.809605412313335
51,510.0,25.98191299474518,25.18141557538678,24.97272737881261,25.90983756136044,25.85167611985161,25.18939621477151,25.388795616959577,23.859622519100675
52,520.0,26.04155363026744,25.22645027131175,25.01821220888182,25.967823260822872,25.90844223225786,25.232546186742802,25.43804228231331,23.90914639562566
53,530.0,26.100507761932125,25.270177145442855,25.062255048936972,26.025069040530088,25.964421438937297,25.274432534022587,25.48618367356705,23.958307345860778
54,540.0,26.158862852159345,25.31270694959465,25.10496501982905,26.08166000123269,26.01970192983163,25.315144230765465,25.533315151766622,24.00728088926446
55,550.0,26.216696593452163,25.354117860238404,25.146441868929713,26.137677250175294,26.07436213730686,25.354764015661313,25.57952364764421,24.056192305505444
56,560.0,26.274083628076877,25.394486106098306,25.186776753272063,26.193194617145544,26.128476332045437,25.393375813725562,25.624887587889315,24.10517501324259
57,570.0,26.331091896889323,25.43390935926972,25.226052828938617,26.248279211689347,26.1821140297948,25.431045068854434,25.66948156893057,24.15434608993886
58,580.0,26.38778437912239,25.472432297451682,25.26434740653465,26.30299466751518,26.235336507332455,25.467839098660228,25.713372522348717,24.203885688357193
59,590.0,26.444221175325428,25.51013195832093,25.301731815053017,26.357400305716325,26.288202451983775,25.503815721579414,25.75662247810391,24.253882743652387
60,600.0,26.500456052873997,25.547053883208328,25.33827026592486,26.411549402900558,26.34076802078874,25.539026114601807,25.79928987776501,24.30446091047244
61,610.0,26.556540402664798,25.58325185242907,25.37402309988153,26.465493517241857,26.393083104750094,25.573527520837104,25.841427673606283,24.355808461239413
62,620.0,26.612523431818435,25.61879559915373,25.4090460412938,26.51928008458375,26.445194158126107,25.607367840126283,25.88308485603005,24.40798052819376
63,630.0,26.668451507897274,25.65370496794188,25.443390429408147,26.57295435280776,26.497147536653983,25.64059063969232,25.924306923357864,24.461164733879244
64,640.0,26.724365313580627,25.6880433020045,25.47710341097345,26.626558299594073,26.54898422711157,25.6732231432023,25.965138224482327,24.515485920797754
65,650.0,26.780304794842706,25.721841667922927,25.51023005452978,26.68013189418482,26.600742814866535,25.705305325937466,26.005619574922324,24.571064474336648
66,660.0,26.836311744625718,25.755111369643572,25.542810378197736,26.73371317982331,26.652460533505277,25.736885267970464,26.04578569706034,24.6281023167673
67,670.0,26.89242085058503,25.78792477255605,25.574882363715083,26.787336529650073,26.704172824905793,25.767987013520273,26.08567206465216,24.686717436907163
68,680.0,26.948665102671384,25.820317594172156,25.60648282925589,26.841036798358765,26.755913145139413,25.79863375928275,26.12531318714679,24.74703354117661
69,690.0,27.00508061662095,25.85226509561916,25.637642969324954,26.89484575913438,26.80771247814518,25.828852962327545,26.16473625850407,24.809250203766403
70,700.0,27.061698845516748,25.88383407740245,25.668394353991193,26.948793377398744,26.859601523956915,25.858680629229795,26.203973024776058,24.87360320099602
71,710.0,27.118547842436048,25.91506923669508,25.698766237885017,27.00291106428579,26.91160838445528,25.888141914010138,26.243052650993953,24.94017844135771
72,720.0,27.17566051474555,25.945956497418308,25.728784833831725,27.057225370790682,26.963760062758364,25.917244130987616,26.281995452551495,25.00919268051287
73,730.0,27.233064600344157,25.97652943924877,25.758476051098896,27.111764481481522,27.016082562678847,25.946007985346412,26.320828473601544,25.080925886909895
74,740.0,27.290785135093014,26.00681121673355,25.787863179368465,27.166554613217315,27.068602817556414,25.974466071174277,26.359576574532827,25.15553452513949
75,750.0,27.348851207185923,26.036807185669364,25.816967366991896,27.221621286979634,27.12134457568627,26.002631117503572,26.398258908178224,25.233288360801637
76,760.0,27.40728863189089,26.066563114214624,25.84581069715753,27.276988720299848,27.17433087726256,26.030510049747118,26.436895475678575,25.314410971437095
77,770.0,27.466123475298133,26.096082150075485,25.874412202943084,27.33267911502162,27.227584561681955,26.058134982502636,26.475507430468053,25.399188984154357
78,780.0,27.525378514675303,26.125366401977935,25.902789877023686,27.388719024856165,27.28112805907626,26.085509808956235,26.514115409067067,25.487953415129542
79,790.0,27.58507990576722,26.154467926828406,25.930962264270537,27.445129746580015,27.334982919783613,26.11264243609496,26.55273656947085,25.580986858805126
80,800.0,27.645252222594504,26.18337985398652,25.958944727136085,27.501932863368516,27.389170024304775,26.13956348207699,26.5913863644372,25.67867747450686
81,810.0,27.705918097960243,26.212101327223483,25.986752855329154,27.559151791518893,27.44371087985488,26.16627270132411,26.6300803364867,25.78132730943374
82,820.0,27.76710027673817,26.240662395291714,26.014401008466,27.616807343881533,27.49862333151125,26.19278090291298,26.668838178450457,25.889389167674494
83,830.0,27.82882148041608,26.269069346413364,26.041902883508133,27.674919231579768,27.553928353446388,26.219103269481074,26.707673253863287,26.003347190383185
84,840.0,27.89110701050141,26.29732910502211,26.06927252021688,27.73351007359892,27.609646587326118,26.24524140152561,26.746597088605768,26.12361507552295
85,850.0,27.953979112143905,26.325442716183208,26.096521730550315,27.792600328965197,27.665796053147105,26.271218584811358,26.78562945781667,26.250799509967297
86,860.0,28.01745992330722,26.353443271805777,26.123661295413918,27.852210274254443,27.722394482164432,26.297046053836254,26.82478350032082,26.385414759916983
87,870.0,28.08157068203691,26.38136441796541,26.1507033395085,27.912360737296478,27.77946268748354,26.322699163464087,26.8640674943194,26.528046385504673
88,880.0,28.146335535217087,26.4091691591575,26.177658746276947,27.97307070164368,27.837018387063658,26.348216351358158,26.903499416232005,26.679282413296768
89,890.0,28.211777639190526,26.43687074223592,26.204536712687496,28.034362546804264,27.8950797134123,26.37360609399575,26.94309038413558,26.840302954891847
90,900.0,28.27791872979259,26.46447765114589,26.231347194889498,28.09625573315881,27.95366492336222,26.3988607865141,26.9828503674298,27.011949967564156
91,910.0,28.34478165713768,26.49202489103476,26.258098796220327,28.158767989497562,28.012793205291096,26.423985948719054,27.022793185124275,27.194628036387485
92,920.0,28.412389904203046,26.51952034941879,26.284801188629846,28.221922576391876,28.072483105753882,26.448996674994955,27.062930322120717,27.389692144490496
93,930.0,28.480765580804597,26.54691887201507,26.311463388388937,28.285739931913373,28.132751750574954,26.473900665810394,27.1032750057549,27.59837627683156
94,940.0,28.549933416871763,26.574248366543788,26.338091112610947,28.35023845063949,28.193617378208703,26.498689246952946,27.14383964912688,27.821760992487814
95,950.0,28.619916868823687,26.601563430389252,26.364693210520265,28.415439115925118,28.25509865029443,26.52339253616273,27.184632480945076,28.061284236455784
96,960.0,28.690737934692912,26.628831653053037,26.391277087950513,28.481364202392292,28.317214791288396,26.547988933362358,27.22566301710381,28.318654924768932
97,970.0,28.76242127863659,26.65604679802482,26.41784961772893,28.548033693438434,28.37998328792353,26.572490833327443,27.26694404599668,28.595576952747063
98,980.0,28.834993862071673,26.68325108359807,26.44441708123226,28.61546789168516,28.443424135603195,26.59689938912539,27.308484759579358,28.893928304311416
99,990.0,28.9084783788095,26.71043464867245,26.47098631215059,28.683689866312672,28.507554619443994,26.621226949420418,27.35029726392086,29.21602053928769
100,1000.0,,,,,,,,
