calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
62671042-1d45-4546-97bb-1adf8b270ddd,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1217520,oqmd-1217520,4.1324028157737,2.91622416594977,4.13078906792009,90.0,90.0,90.0,1e-08,negative,208.907,110.209,52.689,0.000,-0.000,-0.000,110.102,154.358,110.338,0.000,-0.000,-0.000,52.627,110.384,209.041,0.000,-0.000,-0.000,0.000,0.000,0.000,77.991,-0.000,-0.000,0.000,0.000,0.000,0.000,20.183,-0.000,0.000,0.000,0.000,0.000,-0.000,77.642
62671042-1d45-4546-97bb-1adf8b270ddd,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1217520,oqmd-1217520,4.1324028157737,2.91622416594977,4.13078906792009,90.0,90.0,90.0,1e-08,positive,208.907,110.209,52.689,-0.000,0.000,0.000,110.102,154.358,110.338,-0.000,0.000,0.000,52.627,110.384,209.041,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.991,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.183,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.642
e4fb1b99-7937-4992-a338-27c3b2fe90d4,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1217520,oqmd-1217520,4.1324028157737,2.91622416594977,4.13078906792009,90.0,90.0,90.0,1e-07,negative,208.907,110.209,52.689,0.000,-0.000,-0.000,110.102,154.358,110.338,0.000,-0.000,-0.000,52.628,110.384,209.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.991,0.000,0.000,0.000,-0.000,0.000,0.000,20.183,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.642
e4fb1b99-7937-4992-a338-27c3b2fe90d4,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1217520,oqmd-1217520,4.1324028157737,2.91622416594977,4.13078906792009,90.0,90.0,90.0,1e-07,positive,208.907,110.209,52.689,-0.000,0.000,0.000,110.102,154.358,110.338,-0.000,0.000,0.000,52.627,110.384,209.041,-0.000,0.000,0.000,0.000,0.000,-0.000,77.991,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.183,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.642
b62995e9-1447-433b-af93-ebb1c2182fff,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1217520,oqmd-1217520,4.1324028157737,2.91622416594977,4.13078906792009,90.0,90.0,90.0,1e-06,negative,208.908,110.209,52.689,0.000,-0.000,-0.000,110.102,154.360,110.339,0.000,0.000,-0.000,52.628,110.385,209.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.991,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.183,-0.000,0.000,0.000,-0.000,0.000,-0.000,77.642
b62995e9-1447-433b-af93-ebb1c2182fff,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1217520,oqmd-1217520,4.1324028157737,2.91622416594977,4.13078906792009,90.0,90.0,90.0,1e-06,positive,208.906,110.209,52.688,0.000,-0.000,0.000,110.102,154.357,110.338,-0.000,0.000,0.000,52.627,110.384,209.040,-0.000,0.000,0.000,0.000,0.000,-0.000,77.991,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.183,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.642
0ba8b62d-98a2-446a-955f-4ec55786f570,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1224500,oqmd-1224500,3.9491096443513616,3.949109644351361,4.6959897577591905,90.0,90.0,120.00000000000001,1e-08,negative,127.955,51.782,-3.774,-0.000,0.000,-0.000,82.171,97.566,-3.774,-0.000,0.000,-0.000,-3.774,-3.774,259.807,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.854,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.854,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.697
0ba8b62d-98a2-446a-955f-4ec55786f570,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1224500,oqmd-1224500,3.9491096443513616,3.949109644351361,4.6959897577591905,90.0,90.0,120.00000000000001,1e-08,positive,97.566,82.171,-3.774,0.000,-0.000,0.000,51.782,127.955,-3.774,0.000,0.000,0.000,-3.774,-3.774,259.807,-0.000,-0.000,0.000,-0.000,0.000,0.000,-24.854,-0.000,0.000,-0.000,0.000,0.000,0.000,-24.854,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.697
80520a29-dc39-4d54-8abb-5a3cab2da90f,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1224500,oqmd-1224500,3.9491096443513616,3.949109644351361,4.6959897577591905,90.0,90.0,120.00000000000001,1e-07,negative,127.955,51.782,-3.774,-0.000,0.000,-0.000,82.171,97.566,-3.774,-0.000,0.000,-0.000,-3.774,-3.774,259.807,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.854,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.854,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.952
80520a29-dc39-4d54-8abb-5a3cab2da90f,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1224500,oqmd-1224500,3.9491096443513616,3.949109644351361,4.6959897577591905,90.0,90.0,120.00000000000001,1e-07,positive,97.566,82.171,-3.774,0.000,-0.000,0.000,51.782,127.954,-3.774,0.000,-0.000,0.000,-3.774,-3.774,259.807,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.854,0.000,0.000,-0.000,0.000,0.000,-0.000,-24.854,0.000,0.000,0.000,-0.000,0.000,-0.000,7.697
d9f0cff6-99c0-48fe-b777-bf4ace7938f2,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1224500,oqmd-1224500,3.9491096443513616,3.949109644351361,4.6959897577591905,90.0,90.0,120.00000000000001,1e-06,negative,127.955,51.783,-3.774,-0.000,0.000,-0.000,-5521958.534,-5521940.453,10480304.236,-2.788,-0.000,0.000,-3.774,-3.774,259.809,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.854,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.854,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.697
d9f0cff6-99c0-48fe-b777-bf4ace7938f2,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1224500,oqmd-1224500,3.9491096443513616,3.949109644351361,4.6959897577591905,90.0,90.0,120.00000000000001,1e-06,positive,5522184.346,5522166.261,-10480224.961,2.787,-0.000,0.000,82.173,97.563,-3.774,-0.000,-0.000,0.000,-3.774,-3.774,259.805,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.854,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.854,0.000,0.000,0.000,-0.000,0.000,-0.000,7.697
abb4881a-a000-4f81-94d0-cbabb597e448,5df69de9-0626-4851-88f5-f6e4d1ca81e8,2010--Lee-E--Fe-Al--LAMMPS--ipr1,ec9e24ac-f040-42c1-aaf7-087f90989598,2010--Lee-E-Lee-B-J--Fe-Al,AlFe,oqmd-1227986,oqmd-1227986,2.751266639643423,2.7512666396434224,4.111422550021455,90.0,90.0,120.00000000000001,1e-08,negative,175.936,101.969,99.386,0.000,-0.000,0.000,104.842,173.064,99.386,0.000,-0.000,0.000,99.386,99.386,147.213,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,37.779,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.111
