,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
68,680.0,12.191180289071816,12.285083601839945,12.034152149824893,12.176015174021162,12.163258210149099,12.40239686337461,12.304171208101378,12.558434948163987
69,690.0,12.198223123413925,12.290149196725727,12.03868171785472,12.182852490180922,12.169930031657072,12.40748275484168,12.3098847763711,12.563518621016454
70,700.0,12.20530531603146,12.295228555498943,12.043225086821211,12.189726497968739,12.176636409153915,12.412577848120101,12.31562267850941,12.568677133305576
71,710.0,12.21242721413916,12.30032197588946,12.047782244515506,12.196637502639838,12.18337761407357,12.417682128621378,12.321385049782563,12.573914067163255
72,720.0,12.219589171868643,12.305429272783178,12.052353172562722,12.20358582302725,12.190153916069365,12.42279552825247,12.327172007528999,12.57923239032983
73,730.0,12.226791579512136,12.31055045031645,12.056937862929304,12.210571774448473,12.196965603123887,12.4279179260577,12.332983661326718,12.584636231371244
74,740.0,12.234034808850486,12.315685423252729,12.061536312421474,12.217595701924257,12.203812961927694,12.43304926520551,12.338820161736301,12.590129442136893
75,750.0,12.241319257731705,12.320834221941146,12.066148519215023,12.224657940531726,12.210696308655653,12.43818953371584,12.344681643714384,12.595716121920123
76,760.0,12.248645333263699,12.325996662703053,12.070774480724129,12.23175885584461,12.217615944271296,12.44333864162016,12.350568251160395,12.60140079582138
77,770.0,12.25601345366498,12.33117298938049,12.075414213118913,12.23889880028796,12.224572199926362,12.448496511928683,12.356480126042376,12.60718784832345
78,780.0,12.263424051213285,12.33636291872717,12.08006771726171,12.246078149508971,12.23156539455232,12.453663180398905,12.362417433474672,12.61308242341599
79,790.0,12.27087755442273,12.341566599790621,12.084735013445632,12.25329729348998,12.238595878577282,12.458838497542631,12.368380338397483,12.619089687844568
80,800.0,12.278374426926948,12.346784020700563,12.089416118301259,12.260556619070847,12.24566398844221,12.464022464520937,12.374369010912554,12.6252151741228
81,810.0,12.285915122011636,12.352015181465049,12.09411105122973,12.26785653193545,12.25277009131165,12.46921506090197,12.380383615030556,12.631464961706643
82,820.0,12.293500119876207,12.357259975730964,12.098819836200317,12.275197446616229,12.25991454616345,12.47441620647495,12.386424325335295,12.637844874130186
83,830.0,12.301129892812423,12.362518530174023,12.103542496927592,12.28257978453211,12.267097725446721,12.479625882397936,12.392491340315644,12.644362041266222
84,840.0,12.308804941456613,12.367790703283811,12.10827906239246,12.290003972187069,12.27432001212851,12.484844043503008,12.398584832360585,12.65102333394435
85,850.0,12.316525772490284,12.373076596719631,12.113029568507136,12.297470459428396,12.281581802276694,12.490070619558756,12.404704990402134,12.657836413029148
86,860.0,12.324292906309646,12.378376010388799,12.117794045388862,12.304979691184766,12.28888349038081,12.495305660587269,12.410852030586115,12.664809546761232
87,870.0,12.33210686967836,12.38368920289099,12.12257252741453,12.312532135920485,12.296225484140693,12.500549113666537,12.41702614720053,12.671951124868096
88,880.0,12.339968199447508,12.389016131226434,12.127365056112978,12.320128260710868,12.303608206173532,12.505800821567309,12.423227535865138,12.679270354096563
89,890.0,12.347877453206078,12.394356755957727,12.132171672252094,12.327768547890567,12.311032077628967,12.511060931010173,12.429456430034634,12.686776395945094
90,900.0,12.3558351938387,12.399711069379391,12.13699241590248,12.335453495268409,12.318497537509323,12.516329293148349,12.435713025776135,12.694481858812306
91,910.0,12.363841998381833,12.405079038739766,12.141827334422697,12.343183602102865,12.326005024575903,12.521605966750924,12.441997552691793,12.702397283306013
92,920.0,12.371898454347543,12.410460829114756,12.146676468486858,12.35095937552157,12.333555000289461,12.526890800764532,12.448310226662834,12.710534510925223
93,930.0,12.38000516601112,12.4158564097689,12.151539875396466,12.358781350004254,12.341147922998594,12.53218391131919,12.454651285162,12.718907415770214
94,940.0,12.388162741570024,12.42126562871672,12.156417603731061,12.366650054447895,12.348784267412553,12.53748516068619,12.461020962778816,12.727530195548413
95,950.0,12.396371817242235,12.426688590748581,12.161309700436318,12.37456603585106,12.356464510499718,12.542794583494452,12.467419512017438,12.73641808983001
96,960.0,12.404633026774244,12.432125434029452,12.16621622529353,12.38252984722121,12.364189147504037,12.548112190972311,12.473847160882293,12.745587839755231
97,970.0,12.412947025072649,12.43757603288867,12.171137229284785,12.390542064883798,12.371958678248449,12.553437865068785,12.480304163709695,12.75505789961708
98,980.0,12.421314475454489,12.443040457711133,12.176072774734687,12.39860326053346,12.379773612893475,12.558771665357364,12.48679076854375,12.764847711134953
99,990.0,12.429736071076807,12.448518798002581,12.181022913290512,12.40671403024046,12.387634476983774,12.564113458428874,12.493307231402946,12.77497864811521
100,1000.0,,,,,,,,
