,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
13,130.0,-4.21687624493198,-4.233672606450399,-4.256325512748349,-4.225502070078964,-4.234479364728181,-4.156660744169396,-4.224194464747173,-4.155414621324066
14,140.0,-4.218406799669036,-4.235048799533564,-4.257489632074195,-4.227001701067588,-4.23595413542682,-4.158150611944678,-4.225600607374427,-4.156727036334323
15,150.0,-4.220081032860227,-4.236560657349054,-4.258782354329215,-4.228644315194205,-4.237571222147027,-4.159777597645862,-4.227144020697026,-4.158169395124481
16,160.0,-4.221893916960233,-4.238203950598077,-4.260200595921693,-4.230424981055021,-4.239325784686044,-4.161537318558003,-4.228820386012018,-4.159737761517304
17,170.0,-4.223840471044596,-4.239974405208765,-4.261741000786777,-4.232338794752127,-4.2412129933374185,-4.163425364161063,-4.230625334247098,-4.161428109037967
18,180.0,-4.2259158451063055,-4.241867790896959,-4.26340007893317,-4.234380968651761,-4.2432281210365055,-4.165437383475037,-4.232554541601405,-4.163236423111986
19,190.0,-4.228115369704075,-4.243879982111384,-4.2651743027644615,-4.236546884070819,-4.24536659895169,-4.167569140723818,-4.234603789891775,-4.1651587672045025
20,200.0,-4.230434582722532,-4.2460069892997545,-4.267060171970446,-4.2388321205696275,-4.247624047985511,-4.169816549592333,-4.236769004223298,-4.1671913179612075
21,210.0,-4.232869241115492,-4.248244982543171,-4.269054256598383,-4.2412324696132675,-4.24999629399619,-4.172175692496615,-4.239046274120014,-4.169330392466573
22,220.0,-4.235415323327037,-4.250590297663782,-4.271153225727281,-4.243743938305036,-4.252479372882203,-4.174642828457346,-4.241431863978487,-4.17157246088822
23,230.0,-4.238069025378223,-4.253039443698617,-4.273353864054091,-4.246362746590486,-4.255069528891683,-4.177214396866172,-4.243922216239641,-4.173914152497243
24,240.0,-4.240826753250312,-4.2555890983742515,-4.275653081572991,-4.2490853206465005,-4.257763208684471,-4.179887014579965,-4.246513949995686,-4.176352253986335
25,250.0,-4.243685113370526,-4.25823610786402,-4.27804791765792,-4.251908283911471,-4.260557053193774,-4.182657470344652,-4.249203855961481,-4.178883710226284
26,260.0,-4.246640901638133,-4.2609774731369106,-4.280535542019922,-4.254828446760931,-4.2634478878422195,-4.185522719245553,-4.2519888902281044,-4.181505617733198
27,270.0,-4.249691092670927,-4.263810352950392,-4.28311325254962,-4.257842796119023,-4.266432712023734,-4.188479873063901,-4.254866166853576,-4.184215218646215
28,280.0,-4.252832828229128,-4.266732047914828,-4.285778472145026,-4.260948484135431,-4.269508689176296,-4.19152619411759,-4.257832949210332,-4.187009891763849
29,290.0,-4.256063406446389,-4.269739997277014,-4.288528743763111,-4.2641428181770555,-4.272673136041538,-4.194659084904178,-4.2608866418182645,-4.189887152091621
30,300.0,-4.259380272075276,-4.272831768414176,-4.2913617260253405,-4.267423250375554,-4.2759235128531445,-4.197876081931121,-4.264024782279461,-4.192844634936043
31,310.0,-4.262781005611818,-4.276005052413568,-4.294275187274973,-4.270787368196233,-4.279257414200717,-4.201174844672678,-4.267245033241311,-4.1958800936306755
32,320.0,-4.2662633148861175,-4.279257650875796,-4.297267000172769,-4.2742328850636975,-4.282672559687307,-4.204553151583478,-4.270545174646077,-4.198991393433728
33,330.0,-4.269825026391721,-4.282587476508915,-4.3003351362261375,-4.2777576323099105,-4.286166786101405,-4.208008888926304,-4.273923096021294,-4.202176503559982
34,340.0,-4.273464077036249,-4.285992539911279,-4.303477660374863,-4.281359551202886,-4.289738039103048,-4.211540047256172,-4.277376790251342,-4.205433488804767
35,350.0,-4.2771785067680055,-4.2894709478374144,-4.306692726100686,-4.2850366852315185,-4.2933843663656654,-4.215144712811429,-4.280904346686531,-4.2087605051479215
36,360.0,-4.280966452242921,-4.293020894286606,-4.3099785698406565,-4.288787173964245,-4.297103911050773,-4.218821062030855,-4.2845039454649525,-4.2121557989409055
37,370.0,-4.284826139332227,-4.29664065888997,-4.313333506655058,-4.292609246205779,-4.300894904910924,-4.2225673560481845,-4.2881738511757685,-4.215617693963123
38,380.0,-4.288755878699089,-4.30032859753542,-4.316755925870577,-4.2965012149095925,-4.304755663319624,-4.226381935427229,-4.291912407933471,-4.219144586085938
39,390.0,-4.292754059260896,-4.304083139072412,-4.320244286560735,-4.30046147068526,-4.308684579494029,-4.23026321556479,-4.295718035335048,-4.222734951908922
40,400.0,-4.296819143991871,-4.307902778585265,-4.3237971136015965,-4.304488477974441,-4.312680119774742,-4.234209680769271,-4.29958922199507,-4.226387327792999
41,410.0,-4.300949664466786,-4.3117860840691815,-4.32741299398537,-4.3085807699989935,-4.316740818962528,-4.2382198831157964,-4.30352452379149,-4.2301003144023674
42,420.0,-4.305144217600482,-4.315731677237897,-4.331090573576895,-4.312736944406567,-4.320865276089316,-4.242292433593645,-4.307522557185192,-4.233872578702608
43,430.0,-4.309401460736488,-4.31973823790409,-4.334828553252535,-4.31695565967402,-4.325052150870913,-4.24642600456041,-4.311581998601853,-4.237702830019568
44,440.0,-4.313720108845484,-4.323804505336758,-4.338625686502585,-4.321235631251243,-4.329300159656177,-4.2506193201400535,-4.315701577603267,-4.241589840724971
45,450.0,-4.318098930726843,-4.327929263278726,-4.342480776064441,-4.325575628210386,-4.333608072462051,-4.254871158685682,-4.3198800767306675,-4.24553243821973
46,460.0,-4.322536745350713,-4.332111347688053,-4.346392671370066,-4.329974470275117,-4.337974709409343,-4.2591803443428855,-4.324116327439477,-4.249529479406255
47,470.0,-4.327032420578527,-4.336349635717,-4.350360266068774,-4.334431024726447,-4.34239893864692,-4.263545751553677,-4.328409207117003,-4.253579872716354
48,480.0,-4.331584868411763,-4.340643055785446,-4.354382496017638,-4.338944204039262,-4.3468796727275265,-4.2679662931640525,-4.332757636249513,-4.2576825896344195
49,490.0,-4.336193044120209,-4.344990566978994,-4.3584583362129425,-4.343512963140291,-4.351415866718948,-4.2724409279157936,-4.337160577518442,-4.261836612210184
50,500.0,-4.340855942857465,-4.349391176402532,-4.362586799590622,-4.348136297270541,-4.356006516090489,-4.276968650183717,-4.341617032069157,-4.266040978939603
51,510.0,-4.345572598241501,-4.353843919501986,-4.366766934819141,-4.352813239487217,-4.360650653830325,-4.281548490953608,-4.346126037799444,-4.270294748642268
52,520.0,-4.350342080037,-4.358347870104612,-4.370997824141805,-4.357542858701885,-4.365347349027592,-4.286179518735397,-4.350686668322727,-4.274597036164121
53,530.0,-4.35516349194456,-4.362902138450353,-4.375278582318961,-4.362324258922166,-4.370095704880486,-4.290860833219428,-4.355298030272819,-4.278946966554814
54,540.0,-4.360035970674528,-4.367505856015043,-4.379608354382597,-4.36715657545345,-4.3748948568200285,-4.2955915672376,-4.359959261447176,-4.283343706752706
55,550.0,-4.364958683557767,-4.372158198094808,-4.383986314843373,-4.372038974993985,-4.3797439714142055,-4.300370880779154,-4.364669530511641,-4.28778645659533
56,560.0,-4.369930826887591,-4.3768583511361365,-4.3884116656176,-4.37697065329695,-4.38464224350955,-4.3051979646979595,-4.3694280337439055,-4.292274438478281
57,570.0,-4.374951625624763,-4.381605543497829,-4.392883635251265,-4.3819508341966005,-4.389588896654512,-4.310072036577444,-4.374233995045944,-4.29680690170268
58,580.0,-4.380020330333435,-4.386399022166766,-4.397401476965629,-4.386978767521043,-4.394583180268792,-4.314992337890274,-4.3790866644105915,-4.301383117295116
59,590.0,-4.38513621776128,-4.391238059489703,-4.40196446864143,-4.392053729024553,-4.399624369036692,-4.319958137570666,-4.383985315803539,-4.306002400288152
60,600.0,-4.3902985882795225,-4.396121952577431,-4.406571910627573,-4.39717501787854,-4.404711761425657,-4.324968724497681,-4.388929247446421,-4.310664054168501
61,610.0,-4.3955067653233275,-4.4010500145052855,-4.41122312520752,-4.402341956415753,-4.409844679436928,-4.330023412143025,-4.39391777937323,-4.315367444451077
62,620.0,-4.400760094123743,-4.406021586937051,-4.415917455528385,-4.407553888893473,-4.415022466153508,-4.335121534845638,-4.398950253541327,-4.32011193181572
63,630.0,-4.406057941383106,-4.411036031805405,-4.420654264778399,-4.412810180238692,-4.420244485929919,-4.340262448447047,-4.404026031779967,-4.32489689789612
64,640.0,-4.41139969375784,-4.416092721470965,-4.425432935299132,-4.41811021589476,-4.425510123171457,-4.345445527481758,-4.409144495899766,-4.329721767044401
65,650.0,-4.416784756266258,-4.421191061840926,-4.430252867449372,-4.42345339989772,-4.4308187810147075,-4.350670160716377,-4.414305046403902,-4.334585954246053
66,660.0,-4.4222125530592775,-4.426330458497292,-4.435113479648315,-4.428839154876854,-4.436169881000438,-4.35593576144454,-4.4195071021289705,-4.339488909268923
67,670.0,-4.427682526131677,-4.431510346715047,-4.4400142062877475,-4.4342669210716625,-4.441562862059283,-4.361241757020355,-4.424750097696937,-4.344430104563868
68,680.0,-4.433194133443354,-4.436730175082661,-4.444954498630368,-4.439736155176691,-4.446997180146258,-4.366587591531091,-4.430033485735398,-4.3494090158888135
69,690.0,-4.438746849641383,-4.441989411678402,-4.449933823019627,-4.445246330461003,-4.452472307054454,-4.371972723092111,-4.4353567340531725,-4.35442514225566
70,700.0,-4.444340165013803,-4.44728752154238,-4.4549516603712584,-4.450796935013504,-4.457987730073629,-4.3773966257990695,-4.440719324359613,-4.3594779928705165
71,710.0,-4.449973584505619,-4.452624012452938,-4.460007506316175,-4.45638747225611,-4.463542951531387,-4.382858790772397,-4.446120755368982,-4.364567116104359
72,720.0,-4.4556466268030865,-4.457998382930528,-4.465100869774087,-4.462017460041724,-4.469137487385844,-4.388358721597633,-4.451560538073209,-4.36969203820363
73,730.0,-4.4613588261389285,-4.46341015828926,-4.47023127296862,-4.467686429236516,-4.474770867760972,-4.393895931332014,-4.457038196721158,-4.374852331070328
74,740.0,-4.4671097278823995,-4.468858865591006,-4.47539825083378,-4.4733939246399865,-4.480442635289658,-4.399469948610604,-4.462553269403193,-4.380047569615644
75,750.0,-4.472898891132645,-4.4743440549935904,-4.480601350256482,-4.47913950305276,-4.486152346623012,-4.4050803168728105,-4.468105306092296,-4.385277342670316
76,760.0,-4.478725887395301,-4.4798652739407006,-4.485840129673189,-4.484922734506357,-4.4918995688651515,-4.410726587812452,-4.4736938687503445,-4.390541260962372
77,770.0,-4.48459029946957,-4.485422100908382,-4.491114159386518,-4.490743199308016,-4.497683882132941,-4.4164083237289855,-4.479318530108285,-4.395838925387977
78,780.0,-4.490491722335309,-4.49101410639265,-4.496423019748524,-4.496600490180842,-4.5035048768413635,-4.422125105149521,-4.484978875533541,-4.401169986855274
79,790.0,-4.496429760471452,-4.496640885588766,-4.501766302195241,-4.502494210673549,-4.509362155473205,-4.427876511151915,-4.49067449977573,-4.406534085582045
80,800.0,-4.502404030955958,-4.502302039193932,-4.507143608120728,-4.508423974456443,-4.515255329745241,-4.433662141373416,-4.496405009214074,-4.411930868831066
81,810.0,-4.508414159376878,-4.507997177531373,-4.512554548365691,-4.5143894057511265,-4.521184022541825,-4.439481602265798,-4.5021700181221265,-4.4173600283177175
82,820.0,-4.51445978255317,-4.513725912549276,-4.517998743476121,-4.520390138606063,-4.5271478661139355,-4.445334506345677,-4.50796915161484,-4.422821229457847
83,830.0,-4.520540544932489,-4.519487878405574,-4.523475822742868,-4.526425816532707,-4.53314650176425,-4.451220479804924,-4.51380204486413,-4.428314182693466
84,840.0,-4.526656102289711,-4.5252827079822024,-4.528985424394143,-4.532496091398082,-4.539179580558503,-4.457139155049782,-4.5196683398215125,-4.433838588067405
85,850.0,-4.53280611823186,-4.531110049313001,-4.534527195366153,-4.538600625498623,-4.545246762420298,-4.463090171239986,-4.52556768836884,-4.43939419199544
86,860.0,-4.538990265751506,-4.536969544873432,-4.540100790190369,-4.54473908844079,-4.5513477153352575,-4.469073183516482,-4.531499751414039,-4.444980719218257
87,870.0,-4.545208225130653,-4.542860870138448,-4.545705871655445,-4.550911158996326,-4.557482115618581,-4.475087847817297,-4.537464197226342,-4.450597918119888
88,880.0,-4.551459685360847,-4.548783695471833,-4.5513421101716265,-4.557116523314291,-4.563649648169691,-4.481133823005861,-4.543460700310316,-4.456245552631095
89,890.0,-4.557744343239943,-4.554737687774427,-4.557009183544438,-4.56335487552404,-4.569850004880678,-4.487210791689903,-4.549488946456522,-4.461923340055
90,900.0,-4.564061903295105,-4.560722535275631,-4.562706776533961,-4.5696259178995,-4.576082885936152,-4.493318427973543,-4.55554862457653,-4.467631207148026
91,910.0,-4.570412077161082,-4.566737923929258,-4.56843458113192,-4.575929359298561,-4.5823479977488555,-4.499456422582783,-4.561639433523853,-4.473368907598086
92,920.0,-4.576794584165113,-4.5727835599219535,-4.574192295542644,-4.582264915522195,-4.588645055177352,-4.505624461502356,-4.567761077494457,-4.4791362484723924
93,930.0,-4.583209150017621,-4.578859146752476,-4.5799796252895035,-4.588632310638051,-4.594973778979608,-4.511822255030784,-4.57391326829722,-4.4849330989474785
94,940.0,-4.58965550681603,-4.584964380774262,-4.5857962815471724,-4.595031273482785,-4.601333896800279,-4.518049501312023,-4.580095723915074,-4.490759284254677
95,950.0,-4.5961333951932595,-4.591098987827801,-4.591641981569876,-4.601461541130442,-4.607725142371012,-4.524305917438896,-4.5863081690855845,-4.496614707272635
96,960.0,-4.602642559520843,-4.5972626917226025,-4.597516448979607,-4.607922855365814,-4.614147256820124,-4.530591224190958,-4.592550333193716,-4.502499250029826
97,970.0,-4.609182751969606,-4.6034552170217795,-4.603419412645456,-4.614414966378588,-4.620599985711647,-4.536905139451333,-4.5988219534781685,-4.508412833558516
98,980.0,-4.615753730325167,-4.609676301112078,-4.609350607526865,-4.620937627846452,-4.627083082109501,-4.543247398182272,-4.6051227707021605,-4.5143553916325825
99,990.0,-4.622355259321229,-4.615925682690901,-4.61530977330815,-4.62749060068028,-4.633596304141044,-4.549617728769068,-4.611452532064701,-4.5203268479596
100,1000.0,,,,,,,,
