,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
67,670.0,24.3522755560403,24.540924533910314,24.547287477981236
68,680.0,24.369174592044832,24.552497394682778,24.558676868243136
69,690.0,24.385363579539217,24.56358015603604,24.56958416894956
70,700.0,24.400881488134747,24.57419997991239,24.580036081807005
71,710.0,24.415764667694244,24.58438218082495,24.59005749370489
72,720.0,24.430047055473448,24.59415037393617,24.599671622060978
73,730.0,24.443760364506453,24.603526609529336,24.608900146820357
74,740.0,24.456934255180595,24.61253149528284,24.61776333050211
75,750.0,24.46959649166718,24.621184307599698,24.62628012748653
76,760.0,24.48177308469041,24.629503093072547,24.634468283654947
77,770.0,24.493488421996126,24.637504761076485,24.6423444273056
78,780.0,24.504765387696686,24.645205168363958,24.649924152234558
79,790.0,24.515625471565563,24.652619196442494,24.65722209372194
80,800.0,24.526088869211232,24.65976082240852,24.664251998107602
81,810.0,24.536174574014428,24.66664318388342,24.671026786576228
82,820.0,24.54590046156664,24.673278638584865,24.677558613673153
83,830.0,24.555283367305655,24.67967881905518,24.683858921064036
84,840.0,24.56433915796364,24.68585468295586,24.689938486956304
85,850.0,24.57308279738555,24.69181655937281,24.69580747158163
86,860.0,24.5815284072054,24.69757419144992,24.70147545909855
87,870.0,24.589689322848322,24.70313677571513,24.706951496224388
88,880.0,24.59757814524877,24.70851299835845,24.712244127887303
89,890.0,24.60520678866463,24.71371106874298,24.7173614301619
90,900.0,24.61258652490807,24.718738750384674,24.722311040711446
91,910.0,24.619728024312685,24.72360338961966,24.72710018695899
92,920.0,24.626641393680323,24.728311942140742,24.7317357121778
93,930.0,24.633336211496026,24.7328709976002,24.73622409966397
94,940.0,24.639821560591972,24.737286802419302,24.74057149516749
95,950.0,24.64610605850194,24.741565280971006,24.744783727702035
96,960.0,24.652197885671665,24.745712055249008,24.74886632889031
97,970.0,24.65810481169962,24.74973246315345,24.752824550936204
98,980.0,24.663834219767292,24.753631575508734,24.756663383354578
99,990.0,24.669393129398312,24.75741421190073,24.760387568542598
100,1000.0,24.674788217668937,24.761084955432125,24.764001616284403
