,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
13,130.0,10.252624322131364,10.76626204753757,11.095152399532411,10.466269619128097,9.265133871742695,10.93500048394771,10.795888463555485,9.91126229162133,14.149815810093848
14,140.0,11.495719934286829,12.028386881797408,12.371710652596239,11.576420032919996,10.268163023297802,12.048288605421881,11.891892109918397,10.962537865377127,15.488733145345659
15,150.0,12.71057350890294,13.259516739398352,13.615240232162133,12.664125960419337,11.256181851811137,13.137590899658155,12.964670104379623,11.99450191406522,16.783763405622086
16,160.0,13.893739075752565,14.456670894508049,14.823090628551553,13.727168983295455,12.226801491100003,14.201048700396525,14.012518618809102,13.005030765590996,18.034541289687063
17,170.0,15.043377272916265,15.618390809324033,15.994077629740723,14.76427320586843,13.178442812961665,15.237668297599502,15.034531836771858,13.992848727421242,19.2416232748106
18,180.0,16.158758505470377,16.74425815384585,17.128009740760387,15.774838443043233,14.110123666185427,16.247070849449354,16.030367230746705,14.957289528955181,20.406154444964653
19,190.0,17.23990973161538,17.834554513396608,18.225355842731997,16.758745836279367,15.021302171625631,17.22931111016362,17.000077869106224,15.898123280443288,21.52963889751495
20,200.0,18.287364603457696,18.890022322432706,19.28701311747661,17.716216195244847,15.911760965517344,18.18474602915386,17.943992301869766,16.815430810977155,22.613782772659537
21,210.0,19.301987353607217,19.91169756907436,20.314145663657815,18.647706670673777,16.781521308041363,19.11393943791079,18.862628219297378,17.70951220256644,23.660387931246007
22,220.0,20.28484908277402,20.90079319907469,21.30807279144558,19.553835324524382,17.630779024392396,20.017592880826296,19.756630162849905,18.580820034989124,24.67128083409274
23,230.0,21.237141219663382,21.858618282130262,22.27019218469819,20.43532605340591,18.459856482931645,20.896495434783205,20.62672445562014,19.429910543134934,25.648265821500022
24,240.0,22.160115341612023,22.786522395888372,23.201927527552094,21.29296840723111,19.269166427575957,21.751487364500825,21.473686537309643,20.257407814313297,26.59309525901703
25,250.0,23.055041693375788,23.685857792789218,24.104693294089504,22.127588344372885,20.05918463423616,22.583433892036073,22.298317293668784,21.063977524403416,27.507451299248622
26,260.0,23.92318097168126,24.557954104667463,24.97987157263388,22.94002704181992,20.830429183164114,23.39320638217149,23.101425949241143,21.85030768669564,28.39293560119573
27,270.0,24.765765518929577,25.404101879208106,25.828797316514255,23.731125654269835,21.583444726409667,24.181668978809302,23.88381777716018,22.617094581339337,29.251064457321046
28,280.0,25.58398718262613,26.225542324708364,26.65274947777276,24.501714476183437,22.31879055119332,24.94966925511964,24.646285361877997,23.365032529058112,30.08326755130576
29,290.0,26.37898988480189,27.02346140206757,27.452946227347542,25.252605367058514,23.037031544637127,25.698031821557475,25.389602492612,24.09480652855378,30.890889108901103
30,300.0,27.151865504372424,27.798986941453677,28.230542990890683,25.984586596195456,23.73873138713454,26.427554112884508,26.114520009729063,24.80708703374208,31.675190581446643
31,310.0,27.90365207281304,28.55318784260893,28.986632400448137,26.698419479973637,24.424447464559464,27.139003777581987,26.821763102515884,25.502526333354542,32.4373542658581
32,320.0,28.635333567145032,29.287074688868877,29.722245524882865,27.394836344138263,25.094727110209412,27.83311724142968,27.512029684904594,26.181756131630653,33.17848745021493
33,330.0,29.347840787235107,30.001601298254887,30.43835392850475,28.07453946149438,25.750104877569623,28.51059912642095,28.185989569631825,26.84538602897832,33.89962680425301
34,340.0,30.04205295021927,30.697666873097557,31.13587224017679,28.73820070296707,26.391100612947223,29.172122287184763,28.844284230675335,27.494002675608876,34.60174282546082
35,350.0,30.718799739795017,31.37611850870214,31.81566100995345,29.386461705291296,27.01821814863812,29.81832828731623,29.487526995412548,28.128169426355537,35.28574421563131
36,360.0,31.378863623845955,32.037753892565696,32.47852969807334,30.019934407496795,27.63194447677745,30.449828182964065,30.116303546587336,28.748426366238583,35.952482107651996
37,370.0,32.022982308573646,32.6833240767646,33.125239689508255,30.639201845101336,28.23274929443316,31.06720351468046,30.73117264327304,29.35529060749366,36.60275409363452
38,380.0,32.651851236987994,33.313536242823496,33.75650726196682,31.244819118631185,28.821084834061857,31.671007433811265,31.332666992051518,29.949256782369257,37.237308027214
39,390.0,33.26612606805659,33.92905640477344,34.373006459944676,31.837314474028652,29.397385911795848,32.26176590872421,31.9212942163813,30.530797673941077,37.85684558773436
40,400.0,33.86642509380387,34.530512015006444,34.975371845004744,32.41719044837351,29.96207014038996,32.83997897051862,32.497537884909164,31.10036494090226,38.46202560415992
41,410.0,34.453331566271764,35.11849445103299,35.56420110495263,32.984925046385456,30.515538264937206,33.40612196868429,33.0618585692662,31.658389902795214,39.0534671431809
42,420.0,35.02739591721942,35.69356137085495,36.14005751330565,33.54097292232225,31.058174588359332,33.960646815357045,33.61469490938979,32.205284360235765,39.631752370305136
43,430.0,35.58913786098292,36.25623893141984,36.70347223653816,34.08576654883822,31.590347460710735,34.5039832029932,34.156464670176305,32.74144143090889,40.197429195288734
44,440.0,36.13904837632417,36.80702386928862,37.2549464907495,34.619717359651276,32.11240981191006,35.036539784941056,34.68756577769557,33.267236386930804,40.75101371470205
45,450.0,36.677591566981484,37.34638544588967,37.79495355211888,35.14321685687031,32.62469971194161,35.55870531189447,35.208377326595624,33.78302748289078,41.29299246501463
46,460.0,37.20520640309729,37.874767261799704,38.32394062734234,35.656637676869046,33.12754094608936,36.07084971983716,35.71926055293352,34.289156766766624,41.823824499674686
47,470.0,37.72230834753932,38.39258894589247,38.842330591234514,36.16033461087761,33.62124359556862,36.57332516704863,36.22055976865887,34.785950868133135,42.343943303334086
48,480.0,38.229290872150514,38.90024772594249,39.35052359927712,36.654645578178844,34.10610461615315,37.066467019188856,36.71260325549333,35.27372175979948,42.85375855586486
49,490.0,38.7265268696741,39.39811988765305,39.848898583067836,37.13989255107111,34.582408409170164,37.550594782545126,37.195704117097655,35.752767490338684,43.35365775811982
50,500.0,39.214369967373415,39.8865621292575,40.33781463659205,37.61638243170047,35.050427380651094,38.026012986284265,37.67016108927823,36.22337288598381,43.8440077306625
51,510.0,39.693155748462246,40.36591281868797,40.81761230103271,38.08440788154656,35.51042248554671,38.49301201509859,38.13625930862347,36.685810221143136,44.32515599591246
52,520.0,40.16320288749504,40.83649316013982,41.28861475548995,38.544248104830714,35.96264375480759,38.9518688940014,38.594271040427486,37.14033985737123,44.79743205337566
53,530.0,40.62481420549141,41.2986082765727,41.751128920678056,38.99616958744986,36.40733080383236,39.40284802726994,39.04445636709055,37.58721085107391,45.261148556875995
54,540.0,41.07827765060153,41.75254821434883,42.2054464821576,39.44042679325829,36.844713321341345,39.8462018936753,39.487063838414535,38.026661530547656,45.716602401986606
55,550.0,41.52386720954812,42.198588875823646,42.65184483930872,39.877262819652415,37.27501153816759,40.28217170021094,39.922331085362636,38.458920043190204,46.164075731165184
56,560.0,41.96184375502741,42.636992885352306,43.09058798579994,40.30691001448114,37.69843667579357,40.71098799654906,40.350485398941196,38.88420487388249,46.60383686348231
57,570.0,42.39245583374969,43.068010393798694,43.521927326858616,40.72959055632246,38.1151913747224,41.13287125242985,40.77174427590428,39.30272533565475,47.036141155218175
58,580.0,42.815940399585756,43.49187982625107,43.946102438321226,41.145517000150235,38.52547010297203,41.54803240014007,41.186315932989544,39.71468203381362,47.461231797069956
59,590.0,43.232523495923715,43.90882857731295,44.3633417719718,41.554892790373174,38.92945954512772,41.956673344166624,41.59439979137601,40.12026730474788,47.87934055320484
60,600.0,43.6424208910858,44.3190736580167,44.77386331137234,41.95791274316408,39.327338972498595,42.358987440028706,41.99618693301917,40.5196656306396,48.29068844693667
61,610.0,44.04583867031192,44.72282229804152,45.177875182067595,42.354763499927316,39.71928059500136,42.75515994419801,42.39186053046405,40.91305403129902,48.69548639738257
62,620.0,44.44297378763998,45.12027250671072,45.575576219670715,42.74562395366732,40.105449895446625,43.14536843692339,42.78159625168369,41.30060243432338,49.09393581107296
63,630.0,44.834014580603245,45.511613595879766,45.967156499112825,43.13066564993818,40.4860059469369,43.529783219677554,43.16556264141775,41.68247402474623,49.486229132136614
64,640.0,45.21914125063526,45.897026667638535,46.35279782802078,43.5100531639626,40.86110171410145,43.90856768884424,43.54392148042163,42.05882557530571,49.872550354369814
65,650.0,45.59852631169321,46.276685069472904,46.732674207005935,43.88394445542329,41.230884338900175,44.28187868717006,43.91682812396316,42.42980775841951,50.2530754982047
66,660.0,45.97233500945571,46.650754819373255,47.10695225933108,44.25249120234077,41.595495411722375,44.649866834411796,44.284431820831344,42.795565440902244,50.627973055336696
67,670.0,46.340725713298035,47.019395003080184,47.4757916323059,44.615839115367024,41.955071228497324,45.01267683851909,44.64687601405617,43.15623796242013,50.997404403518395
68,680.0,46.70385028303579,47.382758145613685,47.83934537252086,44.9741282337438,42.30974303451552,45.37044778860808,45.00429862446197,43.51195939862227,51.361524193830846
69,690.0,47.06185441225669,47.74099055891488,48.19776027685012,45.32749320409296,42.65963725563851,45.72331343089844,45.35683231811752,43.86285880984332,51.72048071252963
70,700.0,47.41487795000051,48.094232667400185,48.5511772210377,45.67606354313505,43.00487571755419,46.07140242871053,45.70460475867618,44.20906047622185,52.07441621938714
71,710.0,47.763055202288655,48.44261931301364,48.89973146749662,46.019963885359054,43.34557585370639,46.41483860754548,46.04773884554342,44.55068412003493,52.42346726430558
72,720.0,48.10651521496121,48.78628004126199,49.243552953834794,46.35931421659867,43.6818509025034,46.75374118620284,46.38635293874417,44.88784511599961,52.767764983803275
73,730.0,48.44538203916811,49.12533936959349,49.58276656348155,46.694230094410344,44.013810094382016,47.08822499482712,46.720561071314364,45.22065469025298,53.10743537885884
74,740.0,48.77977498072467,49.459917039377686,49.91749237974069,47.02482285608505,44.34155882927741,47.41840068071186,47.05047314998232,45.549220108677474,53.44259957547826
75,750.0,49.10980883443799,49.790128252635256,50.24784592436036,47.351199815073386,44.66519884502123,47.74437490263764,47.37619514486147,45.87364485520004,53.773374069221184
76,760.0,49.435594104505405,50.11608389458636,50.57393838180379,47.673464446550355,44.98482837716419,48.06625051446328,47.69782926882514,46.19402880065461,54.09987095484344
77,770.0,49.757237211845606,50.43789074300896,50.89587681015,47.99171656279616,45.30054231069593,48.38412673864511,48.01547414719454,46.51046836276292,54.42219814209974
78,780.0,50.07484068937279,50.755651665289435,51.21376433955905,48.30605247902696,45.61243232410415,48.698099330310605,48.32922497832755,46.823056657754286,54.74045955868976
79,790.0,50.38850336591875,51.06946580402567,51.527700359172286,48.61656517026346,45.920587026199016,49.00826073247041,48.63917368565828,47.13188364411098,55.054755341224876
80,800.0,50.698320539654084,51.37942875193624,51.837780693207044,48.92334441979013,46.22509208609717,49.31470022291587,48.94540906170294,47.43703625890022,55.36518201505169
81,810.0,51.004384141626275,51.68563271681552,52.14409776699333,49.22647695971591,46.526030356745416,49.61750405330895,49.248016904512184,47.73859854712098,55.67183266368718
82,820.0,51.30678289013043,51.98816667715583,52.446740763601355,49.526046604117944,46.823481992335985,49.91675558094036,49.54708014702086,48.03665178446795,55.97479708856469
83,830.0,51.6056024364683,52.28711652909621,52.74579577168921,49.82213437521431,47.117524559950645,50.212535393597655,49.84267897971426,48.331274593895095,56.27416195973607
84,840.0,51.900925502694285,52.58256522521881,53.04134592514806,50.11481862298453,47.40823314574893,50.50492142795689,50.13489096700647,48.62254305632807,56.57001095813945
85,850.0,52.19283201181003,52.874592905745544,53.33347153506782,50.40417513862758,47.69568045599836,50.79398908188474,50.42379115769779,48.9105308158635,56.86242490997017
86,860.0,52.48139921094159,53.16327702261229,53.62225021453498,50.69027726222222,47.97993691322697,51.07981132100922,50.70945218985578,49.195309179764195,57.15148191367627
87,870.0,52.766701787884074,53.44869245687268,53.907756996668425,50.97319598492968,48.26107074776388,51.3624587798984,50.99194439044309,49.476947213545074,57.43725746005508
88,880.0,53.048811981506915,53.730911629852265,54.19006444639638,51.253000046058546,48.539148084916,51.641999858159444,51.27133586999326,49.75551183142449,57.71982454588204
89,890.0,53.32779968631967,54.01000460843298,54.46924276629258,51.52975602528811,48.81423302801607,51.918500811754335,51.547692612617624,50.03106788239809,57.999253781487205
90,900.0,53.60373255158661,54.286039204840726,54.74535989688563,51.80352843033028,49.08638773756409,52.192025839805765,51.82107856160871,50.30367823217947,58.27561349265247
91,910.0,53.87667607536796,54.55908107127847,55.01848161175768,52.074379780289384,49.35567250666926,52.46263716715234,52.091555700886715,50.57340384123359,58.5489698171858
92,920.0,54.14669369371136,54.82919378968823,55.28867160775088,52.34237068496535,49.6221458329901,52.73039512289207,52.35918413252384,50.84030383911768,58.81938679649727
93,930.0,54.413846865334705,55.096438956959666,55.55599159061045,52.60755992032782,49.88586448735696,52.99535821514308,52.62402215056268,51.10443559532959,59.086926462477024
94,940.0,54.67819515207864,55.36087626586566,55.82050135624883,52.87000450037627,50.14688357925173,53.25758320222938,52.88612631133462,51.3658547868534,59.351648919966316
95,950.0,54.939796295346476,55.62256358193351,56.08225886802959,53.12975974558563,50.40525661930917,53.51712516049336,53.145551500469374,51.6246154625788,59.61361242507674
96,960.0,55.19870628874464,55.8815570165478,56.3413203301298,53.386879348127245,50.66103557899513,53.77403754891771,53.40235099677672,51.88077010476147,59.87287345960603
97,970.0,55.45497944724255,56.137910996441335,56.5977402574149,53.641415434040766,50.9142709476066,54.028372270734316,53.65657653316886,52.134369687681115,60.1294868017851
98,980.0,55.70866847292309,56.39167832984935,56.85157154179086,53.89341862252267,51.16501178673295,54.28017973218096,53.90827835478272,52.38546373364504,60.38350559355548
99,990.0,55.95982451760143,56.64291026944154,57.10286551546552,54.1429380824871,51.413305782307084,54.52950889856093,54.15750527445177,52.63410036647612,60.63498140459613
100,1000.0,56.2084972424794,56.89165657229504,57.35167201113026,54.39002158654599,51.659199294369564,54.776407347750016,54.404304725667444,52.880326362615804,60.883964293262196
