,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
66,660.0,12.628272959664244,12.225310607797843,12.748912446150642,12.581535515031122,12.571011362548765
67,670.0,12.63379154576407,12.229899591789012,12.757060264895971,12.589281017347629,12.578390309233184
68,680.0,12.63933046649581,12.23450305668772,12.765260927072797,12.597072461265256,12.585808024197231
69,690.0,12.644889731608652,12.239120960108902,12.77351499469168,12.60491027887036,12.593264779977577
70,700.0,12.650469359478684,12.24375327069218,12.78182306979409,12.612794889946567,12.600760856202738
71,710.0,12.656069374394475,12.248399960299128,12.79018575477326,12.62072673634221,12.608296552835563
72,720.0,12.661689809676565,12.253061003132249,12.798603675022985,12.628706287309958,12.615872171526432
73,730.0,12.667330708926398,12.257736345455077,12.807077495769944,12.63673401426886,12.623488034250581
74,740.0,12.67299210986292,12.262426009487031,12.815607864187198,12.644810405308567,12.631144469905282
75,750.0,12.67867406480446,12.267129962172042,12.824195476186725,12.652935966874875,12.638841812659866
76,760.0,12.684376631341062,12.271848191953646,12.83284103611639,12.661111214510267,12.646580418702682
77,770.0,12.690099869595437,12.276580757068679,12.841545252693052,12.669336686440332,12.654360644312614
78,780.0,12.695843842765322,12.281327575405495,12.850308882494,12.677612925664292,12.66218286401896
79,790.0,12.70160862510034,12.286088713797922,12.85913268645632,12.685940499529725,12.670047459321092
80,800.0,12.707394290069448,12.29086418151743,12.868017439582951,12.694319983427755,12.677954817150326
81,810.0,12.713200918610568,12.29565395709329,12.876963948750703,12.702751972295001,12.685905350846959
82,820.0,12.719028594908666,12.300458084267369,12.88597303602887,12.711237071592397,12.69389945642855
83,830.0,12.724877402738779,12.305276636811508,12.895045537492202,12.719775906132327,12.701937574320985
84,840.0,12.7307474422406,12.310109555194533,12.904182323755501,12.728369106456663,12.710020126763382
85,850.0,12.736638800634168,12.314956910718113,12.913384275780679,12.737017331752531,12.718147562341288
86,860.0,12.742551586831837,12.31981875061722,12.922652301897232,12.74572124943701,12.726320329775872
87,870.0,12.748485894653276,12.324695071681466,12.931987327004625,12.754481544818473,12.734538893558607
88,880.0,12.754441839009331,12.32958597135738,12.941390302678485,12.763298915098725,12.742803730017428
89,890.0,12.760419524096076,12.33449145128594,12.950862203026535,12.77217408155907,12.751115323742129
90,900.0,12.766419066344696,12.339411551863241,12.960404026561333,12.78110776698379,12.759474172353222
91,910.0,12.772440582383839,12.344346296974368,12.970016796632413,12.790100732874556,12.76788077757694
92,920.0,12.778484191608449,12.349295828055036,12.979701556171197,12.79915373230285,12.776335656410142
93,930.0,12.784550019143367,12.354260104861693,12.9894593746773,12.808267564946638,12.784839339317752
94,940.0,12.79063819096038,12.359239233916895,12.999291352018595,12.817443017505513,12.79339236496978
95,950.0,12.79674883566769,12.364233270865359,13.009198615274137,12.82668091954939,12.80199527851103
96,960.0,12.802882087572362,12.369242227345012,13.01918230591881,12.835982101159916,12.810648647105895
97,970.0,12.809038080904216,12.37426620269114,13.029243605769908,12.845347421919698,12.819353040054782
98,980.0,12.815216951026256,12.379305256254057,13.039383725587186,12.854777756402193,12.828109041719246
99,990.0,12.821418846288541,12.384359474650399,13.049603897416844,12.864274004984873,12.836917245207395
100,1000.0,,,,,
