,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
31,310.0,12.604029787951607,13.670563853952096,13.734000921375412
32,320.0,12.608424330546413,13.676281557604106,13.740468552991517
33,330.0,12.612863795723124,13.682044705429886,13.74698924324153
34,340.0,12.617345967804184,13.687851537724743,13.753561276557726
35,350.0,12.62186882208404,13.693700497416865,13.760183149331098
36,360.0,12.626430580492462,13.699590206274312,13.766853537704913
37,370.0,12.631029609439723,13.705519435488782,13.773571276079782
38,380.0,12.635664446290079,13.711487099868886,13.780335348355342
39,390.0,12.64033376418793,13.717492228745787,13.787144857847805
40,400.0,12.645036361853458,13.72353396122701,13.793999033819969
41,410.0,12.649771198070495,13.72961153739939,13.80089719200827
42,420.0,12.65453726000651,13.735724275284051,13.807838747391257
43,430.0,12.659333653432677,13.74187157604591,13.814823196857812
44,440.0,12.664159619730361,13.748052907347235,13.82185009958921
45,450.0,12.66901439282864,13.75426780019669,13.828919099370667
46,460.0,12.673897335257742,13.760515836205403,13.836029886259032
47,470.0,12.678807822522346,13.766796658068683,13.843182206832962
48,480.0,12.683745337620852,13.773109950154774,13.850375855053773
49,490.0,12.688709386957102,13.779455430058198,13.857610691032464
50,500.0,12.693699515540745,13.785832866700755,13.864886580403827
51,510.0,12.698715315519832,13.792242058252434,13.872203461294777
52,520.0,12.703756431735194,13.79868283215813,13.879561287131986
53,530.0,12.708822518356925,13.805155049509084,13.886960054221992
54,540.0,12.713913298511523,13.811658600396969,13.894399780235554
55,550.0,12.71902849225109,13.818193390977381,13.901880527343765
56,560.0,12.724167865125297,13.824759362857588,13.909402357488538
57,570.0,12.729331199299502,13.831356463620542,13.91696538661637
58,580.0,12.734518307000004,13.837984677113244,13.92456973352034
59,590.0,12.73972901581854,13.844643992876914,13.932215552677262
60,600.0,12.744963175636755,13.851334425849787,13.939903012881587
61,610.0,12.75022064795651,13.858056004078277,13.947632294639867
62,620.0,12.755501336623624,13.864808769597134,13.955403620023983
63,630.0,12.760805125788222,13.871592781449674,13.96321719698573
64,640.0,12.766131944098044,13.878408106433312,13.971073283126907
65,650.0,12.771481722321818,13.885254835218307,13.97897212438624
66,660.0,12.776854409165203,13.892133057961825,13.986914012290887
67,670.0,12.782249958514177,13.899042888188196,13.994899222270014
68,680.0,12.787668335164508,13.90598443534824,14.002928060142398
69,690.0,12.793109526198142,13.912957838391215,14.01100086057778
70,700.0,12.798573520603638,13.91996323041233,14.019117936892663
71,710.0,12.804060308994586,13.927000757877192,14.027279650392742
72,720.0,12.809569928526999,13.934070578531626,14.035486361747957
73,730.0,12.815102374318077,13.941172859931314,14.043738430085233
74,740.0,12.820657666729886,13.94830777734353,14.052036251229598
75,750.0,12.826235868884254,13.955475508629695,14.060380231561048
76,760.0,12.831836994944185,13.962676255047576,14.068770776388028
77,770.0,12.837461102122974,13.96991020240864,14.07720830604879
78,780.0,12.843108258546106,13.977177565633655,14.085693258687929
79,790.0,12.848778523351882,13.984478556302252,14.094226086031494
80,800.0,12.85447195710722,13.991813393709453,14.102807244520298
81,810.0,12.860188651486256,13.99918230168698,14.111437213296485
82,820.0,12.865928668924912,14.006585523685956,14.120116469941813
83,830.0,12.87169210276007,14.01402329208703,14.128845515193598
84,840.0,12.877479039695464,14.021495859513692,14.137624866966934
85,850.0,12.883289606495666,14.029003480586416,14.14645502645052
86,860.0,12.889123872957354,14.036546420588985,14.155336551129896
87,870.0,12.894981950258968,14.044124936469167,14.164269971838435
88,880.0,12.900863981148447,14.051739308903224,14.173255852394846
89,890.0,12.906770049896373,14.059389820255626,14.182294760753026
90,900.0,12.912700286978032,14.067076752079668,14.191387285762932
91,910.0,12.918654829736456,14.074800400314963,14.200534021262191
92,920.0,12.924633798139002,14.08256106272949,14.20973557434467
93,930.0,12.930637329017218,14.090359049752069,14.21899257301843
94,940.0,12.936665557551123,14.09819466742308,14.228305653645197
95,950.0,12.942718644580044,14.106068240218868,14.237675455279481
96,960.0,12.948796712880057,14.113980085357264,14.247102658428615
97,970.0,12.954899938695682,14.121930535075359,14.256587922638293
98,980.0,12.961028455423145,14.129919934798346,14.266131947740602
99,990.0,12.967182436231647,14.137948617823994,14.275735442550461
100,1000.0,,,
