,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
64,640.0,25.276876006372127,25.875946315876014,26.25743447544318
65,650.0,25.31521851623838,25.916866031858508,26.30751445490935
66,660.0,25.352865737105454,25.957453503056893,26.357438084333413
67,670.0,25.38986675324316,25.997745505502497,26.407243921790904
68,680.0,25.426268983574264,26.03777721534395,26.456973507474096
69,690.0,25.462116127258405,26.07758162930985,26.50666067730237
70,700.0,25.4974472274841,26.11718818795853,26.556339663228155
71,710.0,25.53230308772995,26.15662642363125,26.606045632545985
72,720.0,25.56671811033412,26.195923965020345,26.6558064280022
73,730.0,25.600722380683145,26.23510664096742,26.705653020527663
74,740.0,25.63435246981039,26.274198158981832,26.755616802719597
75,750.0,25.66763583716724,26.313222792500817,26.805723439108
76,760.0,25.700598190540703,26.352201676400608,26.85599808829997
77,770.0,25.733269952331625,26.391155556907943,26.906467429556656
78,780.0,25.765674787107756,26.43010569755464,26.957157214529772
79,790.0,25.797833957591898,26.46906997483114,27.008090759490848
80,800.0,25.829771831315533,26.50806638433656,27.059291931606342
81,810.0,25.861508355613143,26.547113672064548,27.11078316847147
82,820.0,25.893062356272164,26.586228013181774,27.162586419469918
83,830.0,25.924454246106354,26.6254250136465,27.214725812289874
84,840.0,25.955704691528958,26.664721386571976,27.267219428040633
85,850.0,25.9868277436124,26.70413212563846,27.320090502025316
86,860.0,26.017836669784167,26.743670370734343,27.373360598582586
87,870.0,26.04875457768819,26.783350511224693,27.427047535855518
88,880.0,26.07959207820112,26.823187921019542,27.481173418805128
89,890.0,26.11036074760601,26.863194300521933,27.53575837684204
90,900.0,26.141079655613137,26.903382706022626,27.59082249775311
91,910.0,26.17175953808457,26.9437662647163,27.646384527980512
92,920.0,26.20241179498663,26.984357596980836,27.702465577954534
93,930.0,26.233049350217087,27.025168179754708,27.759085950179667
94,940.0,26.263685888312228,27.066210069039247,27.816262948480418
95,950.0,26.294329953467926,27.107494694928235,27.874019174781527
96,960.0,26.324993315853003,27.14903277113253,27.932373427056447
97,970.0,26.355686798838583,27.19083789885031,27.991344265380533
98,980.0,26.38641902494562,27.232919476792414,28.05095533468348
99,990.0,26.417202015435144,27.275287926894816,28.111224205066808
100,1000.0,,,
