,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
33,330.0,156.24128899903198,158.16533635359474,162.89632140942138,157.2297598164017,158.14782487727825,154.01867611753465,155.80643607390977,147.61432468404664
34,340.0,155.74582871636056,157.8683498273898,162.5963454725194,156.7478012904481,157.67707137547288,153.74450311960217,155.4192941803433,146.99258966075627
35,350.0,155.2488217696073,157.57119471741106,162.2956625296797,156.26437047812954,157.20491739122116,153.47091480617718,155.03102756257044,146.36077065806194
36,360.0,154.75029587469535,157.2739012946555,161.99431027882537,155.77949504316567,156.73139156279294,153.197923974026,154.6416674684556,145.7188724744472
37,370.0,154.25027227165785,156.976505433397,161.69232222438993,155.29319799570044,156.25651715390592,152.9255423598541,154.25123990810718,145.0668785833666
38,380.0,153.74877180305685,156.67903244258017,161.38972877148532,154.80550099940837,155.78031555952543,152.6537788172714,153.85976733797597,144.4047499257073
39,390.0,153.24581093487203,156.38150424132837,161.0865566657398,154.3164203138942,155.3028049561116,152.3826424490857,153.46727253689394,143.73247188448838
40,400.0,152.74140520949678,156.08393008061165,160.78282954800054,153.82597165451747,154.8240013795199,152.11213461597472,153.0737709169726,143.04999630482297
41,410.0,152.23556623385068,155.78634781651363,160.47856849035642,153.3341685740674,154.34391856685374,151.84226651389014,152.67928181600706,142.3572715477119
42,420.0,151.72830590411593,155.48876537235537,160.17379325729618,152.84102224933102,153.86256809053384,151.5730349989905,152.28381742713117,141.65426325686573
43,430.0,151.21963272190345,155.1911920794518,159.86852042834963,152.34654298801757,153.37996098048222,151.30444876745534,151.88739180480508,140.9408816256439
44,440.0,150.70955539311478,154.8936564825857,159.56276609188487,151.85073944012717,152.896106042134,151.03650409234965,151.49001482997983,140.2170664711616
45,450.0,150.1980813369347,154.59616024835418,159.25654422617578,151.3536188368956,152.41101159540386,150.76920665383545,151.09169677832227,139.48277030458635
46,460.0,149.68521444389427,154.2987199585214,158.9498673306559,150.85518762558172,151.924683586625,150.50255004014937,150.6924476870665,138.73787549655927
47,470.0,149.17096218944576,154.00133352893417,158.6427467329172,150.3554507804361,151.4371290896365,150.23654674086916,150.29227576263963,137.98228356080745
48,480.0,148.6553268936397,153.70403141556991,158.33519400409224,149.85441319679012,150.9483523848717,149.97117962771912,149.8911862903266,137.21596650075207
49,490.0,148.13831281274412,153.40680314884744,158.0272177510471,149.35207874316302,150.45835748585944,149.7064639351095,149.48918750906034,136.43878318093005
50,500.0,147.6199216237695,153.10967517698037,157.71882698122133,148.84845109523613,149.96714908772782,149.44239268561924,149.08628470940846,135.65065503181035
51,510.0,147.1001557652843,152.81264067269427,157.41003017989027,148.34353234578555,149.47472945503054,149.17895979974395,148.68248158624868,134.85143981431182
52,520.0,146.57901718516973,152.51570739837183,157.10083395012975,147.8373232144823,148.9811010381541,148.91616948232405,148.27778391388816,134.04107127421986
53,530.0,146.05650588331272,152.2188969290353,156.79124559927286,147.32982801799824,148.48626592422008,148.65401791302506,147.8721959820742,133.21939460696805
54,540.0,145.53262370525454,151.9221900126034,156.4812706102195,146.8210457228416,147.99022534267502,148.39250821996998,147.46571992505787,132.38629010048692
55,550.0,145.0073710140664,151.6256253687045,156.17091544675012,146.3109776078365,147.4929820539478,148.13163200686418,147.0583609239169,131.54164609403747
56,560.0,144.48074617318306,151.3291693471299,155.86018492911745,145.79962369420966,146.99453445897956,147.8713909754569,146.65012006207866,130.68532449489018
57,570.0,143.95275066151152,151.03285202384308,155.54908443954767,145.28698486730545,146.49488489034152,147.6117855312274,146.24099988695968,129.8171817886067
58,580.0,143.42338142982894,150.73667374370416,155.23761703906348,144.7730594696872,145.99403292923415,147.35280847736323,145.8310036911653,128.93705423289532
59,590.0,142.89263913488242,150.44063617152898,154.9257881808994,144.2578487861681,145.4919783412283,147.09446461258176,145.42013163517333,128.04484695539932
60,600.0,142.36052204111655,150.144755841016,154.61360127060823,143.7413510099309,144.98871974857894,146.83674450815465,145.00838678710917,127.14032487715075
61,610.0,141.82702843112398,149.84900813032937,154.30105972122493,143.22356511738775,144.48425851908343,146.57964804429292,144.59576943502745,126.22340012767555
62,620.0,141.29215568940663,149.5534180056496,153.9881666019858,142.70448998917908,143.97859230869022,146.32317374266427,144.18228176634022,125.29387612144743
63,630.0,140.7559032543173,149.25798838165133,153.6749250236502,142.18412320736124,143.47172048451728,146.06732465398986,143.7679232750524,124.35155106922215
64,640.0,140.2182700178048,148.96270554242415,153.36133806236037,141.66246453631098,142.96364272559464,145.81210103685206,143.35269501834392,123.39630687509097
65,650.0,139.6792508505141,148.66760749502208,153.04740750441036,141.13951116259366,142.4543569739222,145.55748412715,142.93659790770488,122.42790680783193
66,660.0,139.138844058445,148.37265763610196,152.73313725924345,140.6152614640113,141.9438616591319,145.30348397629717,142.51963442986607,121.4461706683813
67,670.0,138.59704913470625,148.07787244942375,152.418527618044,140.08971400133842,141.43215464842012,145.05009849463937,142.10180099105025,120.45093313241732
68,680.0,138.05386114008405,147.78325895241676,152.10358206272713,139.56286558615864,140.91923489316008,144.79732664678292,141.68310065634873,119.44196499084505
69,690.0,137.50927752255095,147.48883817291545,151.78830245088503,139.03471512649185,140.4051001977256,144.54516066848547,141.26353381821903,118.41905838448749
70,700.0,136.96329630039492,147.1945524916132,151.47268942488594,138.50525831477484,139.88974856343862,144.29359691621505,140.8430952869013,117.38196978643616
71,710.0,136.41591420345915,146.90047041408826,151.15674569261083,137.9744930971721,139.37317907811175,144.04264359066394,140.4217908115179,116.33054784412528
72,720.0,135.8671250893572,146.60655803238174,150.8404721889195,137.44241815467433,138.8553878847228,143.79230257200993,139.99961865278974,115.26448075325335
73,730.0,135.31693154624733,146.312840258306,150.52387050616696,136.9090287088633,138.33637345852236,143.5425590946913,139.57657609341848,114.18357196890376
74,740.0,134.7653257460253,146.01929480133705,150.2069424936009,136.3743236086171,137.81613109007543,143.2934108372143,139.15266489174388,113.08757232517611
75,750.0,134.21230472066514,145.72594629722502,149.8896890576388,135.83829819169023,137.29466275091707,143.04486679005524,138.72788422591418,111.97622236565657
76,760.0,133.65786614874347,145.4327547615609,149.57211034567013,135.30095285715458,136.77196190351313,142.79691984857632,138.30223348345388,110.84928776916868
77,770.0,133.10200506459043,145.139770281222,149.25420915471676,134.76228046735554,136.2480282977045,142.54955978048267,137.87570868862434,109.7064249285341
78,780.0,132.54472047021807,144.8469538789161,148.93598460838453,134.2222792385705,135.72285664434247,142.30280913867867,137.4483129608652,108.54743881210851
79,790.0,131.98600373659846,144.55433409479417,148.6174386148759,133.6809468051539,135.19644749325155,142.05663630377106,137.02004354387012,107.37202195056786
80,800.0,131.4258564573763,144.26191712077406,148.29857241905336,133.13827857424954,134.66879493605782,141.8110564513825,136.59090374428285,106.17982648991828
81,810.0,130.86427132677514,143.96970851213803,147.97938601074785,132.59427180944547,134.13989822937418,141.56607188875824,136.160887436201,104.97063691134798
82,820.0,130.30124802459807,143.67767800310807,147.6598807263135,132.04892371959943,133.60975443496514,141.32166910689185,135.72999423321832,103.74405601835322
83,830.0,129.73677610419173,143.3858559619188,147.3400564520751,131.50223128532258,133.0783584512412,141.0778554790187,135.29822771085225,102.49980893523048
84,840.0,129.17085608250198,143.09422442332712,147.01991386898527,130.9541871342897,132.54570837390577,140.834626529744,134.86558108861323,101.23751253604827
85,850.0,128.6034826887115,142.80279839901047,146.6994547966401,130.404791964925,132.0118023847911,140.59196969662543,134.43205366137224,99.95692593459083
86,860.0,128.03465456662212,142.5115265548709,146.37867839258638,129.85403974383271,131.47663608340147,140.34990886609037,133.99764815607563,98.65762713620677
87,870.0,127.46436456463643,142.2204770392556,146.0575853668446,129.30192887169417,130.94020529773496,140.1084345818571,133.56236375911368,97.3392405885101
88,880.0,126.89260873677975,141.92965668853554,145.73617637726088,128.74845414838907,130.40250890993,139.8675141990408,133.1261919722132,96.00138366308548
89,890.0,126.31938281637832,141.6390219919356,145.41445204082532,128.1936112830296,129.8635416742809,139.62719347618807,132.68914253927773,94.64337779751155
90,900.0,125.74468315204241,141.34859462330743,145.09241199800113,127.63739912995456,129.32330248771382,139.38744279992292,132.25120457705145,93.26543356578226
91,910.0,125.16850450930579,141.05835340249723,144.77005730975415,127.07981244840506,128.78178448359938,139.1482796018471,131.8123812165623,91.86688965608649
92,920.0,124.5908446285136,140.7683424650448,144.44738663663995,126.52084505123068,128.23898824576827,138.90966542521693,131.37266803535235,90.44725089466249
93,930.0,124.01169787892526,140.47856111334175,144.12440254280574,125.96049823725728,127.69490916199177,138.67164826381102,130.93206538408444,89.00621248393057
94,940.0,123.43105650905136,140.18894220073636,143.80110447637006,125.39876249039733,127.14954383109531,138.43418642470485,130.49057216288995,87.5431670188832
95,950.0,122.84892402282824,139.89953320861872,143.47749168189975,124.83563805087029,126.60288670326737,138.19730071478892,130.04818990650827,86.05781303017068
96,960.0,122.26528860714683,139.61034386979466,143.15356558299533,124.27111589032357,126.05493855925387,137.961001427018,129.6049127347205,84.54962566778768
97,970.0,121.68014766082734,139.3213569332141,142.82932513190914,123.70519992493928,125.50569061897134,137.7252557504284,129.16074483944357,83.01815950695817
98,980.0,121.09349606374941,139.032592269694,142.50477179225254,123.13787971715794,124.95514314424649,137.4900882702598,128.71567914879577,81.46293903857746
99,990.0,120.50533482953725,138.7440502033688,142.1799036326088,122.56915287682632,124.40329220452692,137.25546339007758,128.26971288706844,79.88329737668212
100,1000.0,,,,,,,,
