,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
38,380.0,23.981514249078906,23.714482992729007,23.60660394403028,23.967451139982806,23.953090831647177,23.79918494924045,23.809347614119194,23.664634213727016
39,390.0,24.028809036889598,23.773885510673814,23.67166348091357,24.01542068635603,24.00176204713748,23.854839731652817,23.864599855684094,23.726618378062362
40,400.0,24.072731159834625,23.82914238727924,23.732144460913347,24.059969844770112,24.04696403100046,23.906579555441926,23.915957398427103,23.784262131192772
41,410.0,24.11359096552557,23.880625239269804,23.788461311659077,24.10141330727933,24.089015833948352,23.95475867540658,23.963773574435617,23.837956041884937
42,420.0,24.151664229553813,23.928665539687678,23.840983206537313,24.14003071653992,24.128200989909143,23.999692663572695,24.008363012887454,23.88804831314799
43,430.0,24.187196633809474,23.973559637016812,23.89003978886419,24.17607120491018,24.164772112890937,24.041663304286804,24.050006556046377,23.934850101813975
44,440.0,24.22040758872922,24.015573068072893,23.935926080769157,24.209757268757706,24.198954821086907,24.08092279134124,24.088955471183173,23.97864008646807
45,450.0,24.251493505981962,24.054944274181693,23.978906704812434,24.24128808587476,24.230951097270076,24.11769733694456,24.125435069784388,24.019668400746085
46,460.0,24.280630609199907,24.091887811753093,24.019219524608307,24.270842364764604,24.260942175330808,24.1521902835979,24.159647826276025,24.05816002927947
47,470.0,24.307977355224192,24.12659713327498,24.05707879271961,24.29858079914103,24.289091027074278,24.18458479461444,24.191776072871658,24.09431774738776
48,480.0,24.333676525744146,24.1592470022876,24.092677879725834,24.324648188423108,24.315544510818306,24.215046186460306,24.221984334382288,24.12832467231881
49,490.0,24.35785703929986,24.18999559570109,24.126191646144107,24.349175274760782,24.340435232928503,24.243723955771962,24.250421356342823,24.16034648286912
50,500.0,24.380635525211265,24.218986338310753,24.157778509033967,24.37228033875471,24.36388316495076,24.27075354539872,24.277221871174515,24.19053335516361
51,510.0,24.40211769428596,24.246349507358858,24.18758224693644,24.394070589185354,24.38599705208195,24.296257886781937,24.302508139983342,24.219021654862303
52,520.0,24.42239953554025,24.272203639149776,24.215733579920812,24.41464337636961,24.406875642984023,24.320348750155322,24.326391301681518,24.245935419825237
53,530.0,24.441568363572124,24.296656764849942,24.242351555935144,24.434087254108,24.42660876620055,24.343127929199014,24.34897255623297,24.271387662070794
54,540.0,24.459703737362783,24.319807498548194,24.267544769834103,24.452482911305545,24.445278274531567,24.364688282740914,24.370344204734938,24.295481513524237
55,550.0,24.476878268139924,24.341745997225367,24.291412437619414,24.46990399112338,24.462958875440165,24.385114652720674,24.390590565628337,24.318311236413102
56,560.0,24.493158331271744,24.362554809428204,24.31404534502024,24.486417812820353,24.47971886285365,24.404484674797406,24.4097887835021,24.339963116123347
57,570.0,24.508604694903187,24.382309627024934,24.33552668683036,24.502086009209762,24.495620763447967,24.42286949560454,24.428009544522798,24.360516251750468
58,580.0,24.523273076286863,24.401079952389836,24.35593281100346,24.51696509075914,24.51072190859408,24.44033440864988,24.44531771053751,24.38004325741987
59,590.0,24.537214634998147,24.418929691620335,24.37533387961889,24.53110694577658,24.525074941511853,24.456939419162463,24.461772882167672,24.39861088561635
60,600.0,24.55047641119591,24.435917682948656,24.39379445704407,24.54455928478827,24.538728267862986,24.47273974675748,24.47742989978166,24.416280582202013
61,610.0,24.563101715653087,24.45209816825617,24.411374034293537,24.557366036076207,24.551726456840683,24.48778627356889,24.492339290009486,24.433108981491003
62,620.0,24.575130477573712,24.467521214524464,24.428127497294955,24.56956769839619,24.564110598846174,24.502125944466382,24.506547664421955,24.449148348609263
63,630.0,24.58659955530242,24.48223309118708,24.444105545788243,24.58120165605894,24.575918625018737,24.515802125088143,24.520098076109818,24.46444697542256
64,640.0,24.597543014360596,24.496276608516343,24.45935506868164,24.592302460886874,24.587185593170332,24.52885492266587,24.533030339132992,24.479049535479202
65,650.0,24.607992376656547,24.509691421567297,24.473919480939028,24.60290208494805,24.59794394410809,24.54132147397217,24.54538131518362,24.49299740272161
66,660.0,24.617976844219516,24.52251430360241,24.487839026386006,24.613030147460165,24.608223731760884,24.55323620416409,24.55718517121893,24.506328938100083
67,670.0,24.627523500416114,24.534779392412688,24.501151050340123,24.62271411883062,24.618052830117477,24.564631059819927,24.568473611369903,24.519079747717303
68,680.0,24.63665749113708,24.546518412563117,24.513890245398322,24.631979504426113,24.627457119625788,24.57553571905293,24.579276085999986,24.53128291566751
69,690.0,24.645402188235444,24.557760876193566,24.52608887337541,24.64085001031512,24.636460655297657,24.585977781231055,24.58961998044019,24.542969214350812
70,700.0,24.653779337154454,24.5685342646875,24.537776965958727,24.649347692991242,24.645085818576916,24.59598293852377,24.599530785621493,24.55416729471107
71,710.0,24.66180919045927,24.578864193268465,24.54898250640043,24.657493094794926,24.653353454705897,24.605575131228054,24.609032252546683,24.56490385854049
72,720.0,24.66951062879006,24.588774560308142,24.5597315942497,24.6653053665911,24.661282997162786,24.614776688597665,24.618146532324836,24.575203814751976
73,730.0,24.67690127057543,24.598287682950406,24.5700485948636,24.672802379028962,24.668892580522208,24.623608456692004,24.626894303283546,24.58509042129491
74,740.0,24.68399757167958,24.607424420455473,24.579956275354444,24.680000823597695,24.676199142974916,24.632089914591866,24.63529488649812,24.594585414190316
75,750.0,24.69081491597655,24.616204286516467,24.589475928290465,24.686916304521397,24.683218519529362,24.640239280168032,24.643366350922015,24.603709125003977
76,760.0,24.697367697882804,24.624645551643653,24.598627484398463,24.693563422423264,24.689965526907027,24.64807360646083,24.651125609173143,24.61248058791756
77,770.0,24.703669397537748,24.632765336621933,24.607429615407284,24.6999558505974,24.69645404090637,24.655608869606077,24.65858850490856,24.62091763743429
78,780.0,24.709732649445787,24.64057969790348,24.615899827957502,24.70610640462722,24.702697067032915,24.662860049142246,24.665769892621192,24.629036997640522
79,790.0,24.715569305189565,24.6481037057175,24.6240545494753,24.71202710597984,24.70870680501778,24.66984120143991,24.67268371059028,24.636854363844005
80,800.0,24.721190490789862,24.655351515604725,24.63190920676203,24.717729240202495,24.714494707852488,24.676565526918374,24.67934304765717,24.644384477318546
81,810.0,24.72660665925224,24.6623364339908,24.6394782980375,24.723223410194176,24.72007153584315,24.68304543163881,24.685760204406186,24.651641193812978
82,820.0,24.731827638715476,24.669070978359226,24.64677545899205,24.72851958505322,24.725447406165546,24.689292583804644,24.6919467492799,24.65863754640816
83,830.0,24.73686267664457,24.675566932529662,24.653813523462436,24.733627144904442,24.730631838347513,24.695317965643614,24.6979135701081,24.665385803248643
84,840.0,24.741720480441696,24.681835397480683,24.660604579178525,24.738554922076442,24.73563379604131,24.701131921094902,24.70367092145922,24.671897520615605
85,850.0,24.746409254766515,24.687886838131384,24.6671600190746,24.74331123896596,24.740461725449837,24.706744199685836,24.709228468210604,24.67818359176842
86,860.0,24.750936735907736,24.693731126430066,24.673490588537813,24.747903942888207,24.745123590682788,24.712163996938415,24.714595325666313,24.684254291933872
87,870.0,24.75531022343485,24.69937758109992,24.679606428937607,24.752340438193134,24.749626906335394,24.717399991617647,24.719780096536454,24.690119319782653
88,880.0,24.75953660939693,24.704835004306783,24.685517117831306,24.756627715870167,24.75397876753909,24.722460380097353,24.72479090505303,24.69578783570636
89,890.0,24.763622405268027,24.710111715540386,24.69123170604624,24.76077238088691,24.758185877687737,24.727352908097355,24.72963542847294,24.70126849716973
90,900.0,24.767573766848127,24.7152155829385,24.696758751986593,24.76478067743619,24.76225457406616,24.732084900015867,24.73432092619482,24.70656949139093
91,910.0,24.771396517268453,24.720154052264206,24.702106353344927,24.768658512282816,24.766190851533167,24.73666328606557,24.738854266689774,24.71169856557873
92,920.0,24.775096168314374,24.724934173752533,24.707282176489915,24.77241147637604,24.770000384460555,24.74109462739681,24.743241952434015,24.71666305493176
93,930.0,24.778677940137523,24.72956262698457,24.712293483657824,24.776044864859255,24.77368854701773,24.745385139377163,24.74749014301332,24.72146990858637
94,940.0,24.782146779560215,24.734045743966945,24.717147158206977,24.779563695622436,24.77726043201635,24.749540713178714,24.751604676543508,24.726125713680414
95,950.0,24.785507377033124,24.738389530548936,24.72184972803822,24.78297272651001,24.78072086836572,24.753566935815293,24.755591089549448,24.7306367176948
96,960.0,24.788764182392622,24.742599686329477,24.726407387332372,24.78627647130395,24.784074437283625,24.75746910875004,24.759454635433084,24.73500884920132
97,970.0,24.791921419505435,24.746681623154068,24.73082601678772,24.78947921456884,24.78732548737388,24.761252265193683,24.763200301631898,24.73924773715444
98,980.0,24.794983099861625,24.75064048233319,24.735111202417226,24.79258502545918,24.790478148621443,24.764921186193707,24.766832825580003,24.74335872883577
99,990.0,24.797953035264005,24.75448115066977,24.739268253055144,24.795597770559695,24.79353634543729,24.768480415612157,24.770356709570496,24.74734690656174
100,1000.0,24.800834849598438,24.758208275392825,24.74330221667135,24.798521125856244,24.796503808790778,24.771934274077058,24.77377623459118,24.751217103247818
