,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
30,300.0,22.864878226077828,22.940699068126044,22.999985068932894,21.683476102714664,20.8084738141346,21.61081820445982,21.478850216938113,21.112585175799513,23.19125770874464
31,310.0,22.98880981109459,23.060287355863444,23.116218257138243,21.855164367578368,21.015136473333577,21.782505549419596,21.65786616198503,21.30416313468446,23.295567507486908
32,320.0,23.10219471210513,23.169676432603033,23.222517536280876,22.01425526305431,21.207705186427727,21.941852618696217,21.824126716333545,21.482564526780084,23.39101289646525
33,330.0,23.206172781830258,23.26997161840497,23.319962305454332,22.161900191877837,21.387346534847232,22.089969324594886,21.978749707669593,21.648905312597204,23.478550639998378
34,340.0,23.3017371612571,23.362135483641087,23.409492111892778,22.29912712379519,21.55511756974259,22.22784767261317,22.122739754974713,21.804191546196886,23.559014481755185
35,350.0,23.389755855330808,23.447008930080692,23.491927385643173,22.42685553299543,21.71197692818226,22.356376020487488,22.257001016759187,21.949331571166635,23.633133229459204
36,360.0,23.470989790305712,23.52532881626703,23.56798675874469,22.545909351571158,21.858794778303544,22.476351428425726,22.38234838039045,22.08514671408022,23.701545888356378
37,370.0,23.5461079737948,23.59774274124247,23.63830157954666,22.657028221011334,21.9963617167766,22.58849037597629,22.49951729762481,22.212380680546914,23.76481436573224
38,380.0,23.615700262460454,23.664821484902987,23.703428116781126,22.760877282105316,22.12539672927144,22.693438079485603,22.609172442117366,22.331707827791575,23.823434170599295
39,390.0,23.680288148653563,23.72706951012083,23.763857854825886,22.85805570807267,22.246554313287692,22.791776608804273,22.711915340067822,22.44374046179616,23.87784345366551
40,400.0,23.74033390181466,23.784933856835533,23.820026206913706,22.94910415547073,22.36043085251356,22.884031971990716,22.808291104375066,22.54903528542732,23.92843066910975
41,410.0,23.79624833934084,23.838811697917635,23.87231991287111,23.034511281736446,22.467570322684132,22.970680311470684,22.898794385020267,22.64809910588298,23.975541088403347
42,420.0,23.848397452405234,23.889056777902447,23.92108333962987,23.114719456433427,22.56846940059728,23.052153333748528,22.98387463333746,22.741393894590395,24.01948235501644
43,430.0,23.89710807215481,23.935984916244127,23.96662386360109,23.190129774804877,22.66358204042894,23.128843076729552,23.06394076493233,22.82934127985233,24.060529235324275
44,440.0,23.942672729317056,23.979878724844518,24.009216482407663,23.2611064665768,22.753323574705984,23.20110610347885,23.139365294921603,22.912326541664374,24.098927693831776
45,450.0,23.985353833810898,24.02099166361308,24.04910777775509,23.327980779672682,22.838074391171126,23.269267198367196,23.210488009620523,22.990702168872915,24.134898398721248
46,460.0,24.025387279436128,24.059551536674807,24.086519330361625,23.391054407222498,22.9181832312665,23.33362263066103,23.277619230556624,23.064791030945372,24.16863974567691
47,470.0,24.062985561048784,24.095763514549535,24.121650670770062,23.450602516661597,22.9939701510084,23.394443041386822,23.341042719561024,23.1348892098564,24.200330473193254
48,480.0,24.098340477213988,24.129812753482707,24.15468183590419,23.50687643155468,23.06572918058685,23.45197600146937,23.401018267510917,23.201268531781597,24.230131930457492
49,490.0,24.131625479402988,24.161866671434183,24.18577558981524,23.560106009825294,23.133730715046838,23.506448282492222,23.457784003941637,23.264178833281107,24.258190048964316
50,500.0,24.16299771900917,24.192076930671046,24.21507935753121,23.610501756132038,23.19822366485525,23.558067875764596,23.511558460097344,23.32384999233031,24.284637060783616
51,510.0,24.192599835326433,24.22058116895285,24.242726913218565,23.658256701059013,23.25943739198726,23.60702579054954,23.562542413947295,23.38049375081119,24.309592999629672
52,520.0,24.220561520911765,24.247504514758518,24.26883985733082,23.70354807543921,23.317583454339964,23.653497658183458,23.610920542181603,23.43430535182877,24.33316701523889
53,530.0,24.247000895158376,24.272960916494448,24.293528912114002,23.746538804403862,23.37285717876466,23.69764516528575,23.656862901138208,23.485465012397174,24.355458526879143
54,540.0,24.27202571221441,24.297054311141817,24.316895060322217,23.787378842545856,23.425439080773163,23.739617336228115,23.700526255947594,23.53413924958087,24.37655823789272
55,550.0,24.29573442551168,24.319879653905712,24.339030548290317,23.826206368832736,23.47549614698476,23.779551682434903,23.742055274854906,23.580482076035224,24.39654902993068
56,560.0,24.31821712785973,24.34152382732442,24.360019771383854,23.86314885752836,23.523182994613556,23.817575233844067,23.78158360365012,23.624636079020387,24.415506752765562
57,570.0,24.3395563833311,24.36206644556581,24.37994005720532,23.89832403933333,23.56864292072936,23.853805465930545,23.81923483336227,23.66673339532423,24.433500923285354
58,580.0,24.3598279648262,24.381580567390916,24.39886235973585,23.931840765182027,23.612008852632005,23.888351134024848,23.855123372823556,23.706896593099852,24.450595345319336
59,590.0,24.379101509266167,24.400133329380054,24.416851875733588,23.963799783600503,23.653404209446432,23.921313025218087,23.889355236351076,23.745239470365448,24.46684866030341
60,600.0,24.3974411006931,24.41778650937431,24.433968593108865,23.99429444119751,23.69294368394677,23.95278463689298,23.922028755605734,23.781867778810412,24.48231483740903
61,610.0,24.414905790111373,24.434597028724706,24.45026777966296,24.023411314706117,23.730733952647675,23.982852789834915,23.953235223644455,23.816879880584242,24.49704361056842
62,620.0,24.43155005980241,24.45061740079763,24.465800419462372,24.051230781987623,23.766874321337074,24.011598182932644,23.983059478267187,23.85036734488916,24.511080868831073
63,630.0,24.44742423866262,24.465896132155507,24.480613603115764,24.07782753853288,23.80145731245746,24.039095895654235,24.011580430955725,23.882415490447436,24.524469005627743
64,640.0,24.46257487445005,24.48047808200078,24.494750877408006,24.103271065233304,23.834569200062898,24.06541584376685,24.038871546995367,23.9131038792492,24.537247231779077
65,650.0,24.477045067848128,24.494404784767976,24.508252559013204,24.12762605252401,23.866290497474306,24.09062319313996,24.065001281747325,23.942506766403174,24.549451856467062
66,660.0,24.49087477279483,24.507714740062713,24.521156016472514,24.150952785418873,23.8966964022175,24.11477873592299,24.09003347749179,23.97069351039371,24.561116539837066
67,670.0,24.504101066871478,24.520443673683314,24.53349592396488,24.1733074934447,23.925857202350606,24.137939232905804,24.114027724778445,23.99772894758935,24.572272520445363
68,680.0,24.51675839509837,24.532624772935502,24.54530449009872,24.19474266903122,23.953838647862682,24.16015772544733,24.137039691792946,24.023673734443154,24.582948820354655
69,690.0,24.528878790082295,24.544288899092262,24.556611664433635,24.215307357520878,23.980702290446217,24.181483819986198,24.159121424872925,24.048584660464904,24.593172430344534
70,700.0,24.540492071064573,24.555464779488236,24.567445324202968,24.235047421613263,24.00650579460867,24.201963947818623,24.18032162297033,24.07251493472551,24.602968477398687
71,710.0,24.551626024152718,24.566179181431256,24.577831443338397,24.25400578275312,24.031303222788125,24.221641602540725,24.200685888563587,24.09551444837069,24.61236037636961
72,720.0,24.562306565762665,24.57645706986948,24.587794245693182,24.272222641702097,24.055145296869284,24.240557557296157,24.220256957260492,24.117630015367794,24.621369967500847
73,730.0,24.572557890955952,24.586321750528356,24.597356344129146,24.289735680293443,24.078079638257012,24.258750063745488,24.239074908098953,24.13890559348601,24.630017641288642
74,740.0,24.58240260831193,24.595794999992023,24.60653886691575,24.30658024616095,24.10015098845048,24.27625503447322,24.257177356348144,24.15938248730858,24.638322451988216
75,750.0,24.591861862668008,24.60489718409997,24.61536157275461,24.322789522043223,24.121401411869424,24.2931062103707,24.274599630427307,24.179099534897823,24.646302220928106
76,760.0,24.600955446959176,24.613647365821283,24.623842955583356,24.338394681101533,24.14187048251373,24.30933531437781,24.291374934396696,24.19809327957407,24.65397363065823
77,770.0,24.60970190426725,24.622063403660263,24.632000340156694,24.353425029539988,24.16159545588364,24.32497219282345,24.30753449732953,24.21639812812634,24.66135231085238
78,780.0,24.618118621010556,24.630162041524613,24.63984996935377,24.3679081376887,24.180611427450525,24.340044945484113,24.32310771074336,24.234046496645973,24.668452916765276
79,790.0,24.626221912152662,24.63795899090285,24.64740708398571,24.38186996059075,24.19895147884625,24.35458004536525,24.33812225515421,24.25106894505929,24.675289200982366
80,800.0,24.634027099230465,24.64546900607529,24.65468599584175,24.39533494903367,24.216646812826568,24.36860244911469,24.35260421671191,24.26749430133358,24.681874079100382
81,810.0,24.64154858181454,24.652705953031926,24.66170015461998,24.408326151871403,24.233726877966955,24.382135698886312,24.36657819478386,24.283349776237838,24.68821968991776
82,820.0,24.648799903092936,24.659682872686307,24.668462209317145,24.420865310400373,24.250219483958876,24.395202016395004,24.380067401269933,24.2986610694587,24.69433745065076
83,830.0,24.65579381007862,24.666412038925657,24.67498406458488,24.432972945480653,24.266150908294,24.407822389832464,24.39309375235751,24.31345246779667,24.70023810764132
84,840.0,24.662542308956144,24.672905011956928,24.681276932538324,24.444668438026053,24.2815459950528,24.42001665425042,24.40567795336005,24.32774693610027,24.70593178296578
85,850.0,24.66905671600208,24.679172687387943,24.68735138041052,24.455970103427976,24.296428246447356,24.431803565960426,24.417839577219734,24.34156620153865,24.711428017324124
86,860.0,24.675347704482714,24.68522534143673,24.6932173744311,24.466895260425332,24.31081990771124,24.443200871449857,24.429597137204027,24.354930831755183,24.71673580953722
87,870.0,24.681425347884623,24.691072672584387,24.698884320282637,24.47746029488425,24.324742045874267,24.45422537126559,24.4409681542754,24.367860307399027,24.721863652958806
88,880.0,24.6872991597959,24.69672384002619,24.70436110040374,24.4876807189099,24.33821462291432,24.46489297927825,24.4519692195712,24.380373089484824,24.726819569074554
89,890.0,24.6929781307483,24.702187499157787,24.709656108464102,24.497571225672665,24.351256563733017,24.475218777700483,24.46261605238968,24.392486681993816,24.731611138528297
90,900.0,24.69847076224996,24.707471834390287,24.714777281191008,24.507145740297076,24.36388581936485,24.485217068200452,24.472923554044705,24.40421769009049,24.736245529802545
91,910.0,24.703785098285714,24.712584589492767,24.71973212783568,24.516417467131156,24.376119425792034,24.494901419421552,24.482905857918293,24.415581874298738,24.740729525751135
92,920.0,24.708928754483935,24.717533095692627,24.724527757446275,24.52539893368412,24.38797355870723,24.504284711191243,24.492576376011236,24.426594200950664,24.745069548162228
93,930.0,24.7139089451236,24.722324297705992,24.72917090412212,24.53410203149671,24.39946358453531,24.513379175678036,24.50194784226653,24.437268889194858,24.74927168052747
94,940.0,24.718732508192964,24.726964777880642,24.73366795045634,24.542538054183932,24.41060410800033,24.5221964357331,24.51103235291627,24.44761945482685,24.753341689146975
95,950.0,24.7234059286489,24.73146077859604,24.738024949269636,24.550717732869934,24.42140901649893,24.530747540632,24.51984140408102,24.457658751181544,24.757285042727606
96,960.0,24.727935360008516,24.73581822308054,24.742247643801573,24.558651269216128,24.431891521520527,24.539042999415305,24.52838592683154,24.46739900730883,24.761106930579388
97,970.0,24.732326644430742,24.74004273474141,24.746341486490532,24.566348366225522,24.44206419733355,24.547092812008614,24.536676319904835,24.476851863633776,24.764812279534475
98,980.0,24.736585331391993,24.74413965516057,24.750311656415917,24.57381825699198,24.451939017140475,24.554906498287938,24.544722480250574,24.486028405287595,24.76840576968133
99,990.0,24.740716695062606,24.748114060840738,24.75416307555399,24.581069731548276,24.46152738688644,24.56249312524345,24.55253383156953,24.494939193279304,24.77189184901667
100,1000.0,24.744725750508728,24.751970778801663,24.757900423913966,24.58811116195407,24.4708401768926,24.569861332380636,24.560119350991783,24.50359429366552,24.77527474708984
