,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
70,700.0,49.527306299566526,45.296208612133476,52.204296246006315,50.88134590799031,50.76460390197626
71,710.0,49.875253722105434,45.64285020572476,52.55378161293494,51.23037891096766,51.11359710498174
72,720.0,50.21849258127705,45.98483673230315,52.89849614744351,51.57465959856597,51.457839564771895
73,730.0,50.55714650458535,46.32228894482158,53.238566775550396,51.914313905306976,51.79745713323752
74,740.0,50.89133439897221,46.65532306571269,53.57411548833758,52.24946289600476,52.13257079790767
75,750.0,51.221170683503686,46.9840510047131,53.90525959103397,52.580223009809124,52.46329692558619
76,760.0,51.54676550822113,47.30858056420722,54.2321119368611,52.906706289405946,52.78974749117691
77,770.0,51.86822496008335,47.62901563286693,54.55478114664105,53.22902059643934,53.11203029276537
78,780.0,52.185651256894495,47.945456368338775,54.873371815230975,53.54726981409534,53.43024915389633
79,790.0,52.499142930032484,48.25799936970554,55.18798470569297,53.86155403775863,53.74450411394413
80,800.0,52.80879499669967,48.56673784035808,55.498716932049454,54.171969754551604,54.05489160738579
81,810.0,53.11469912243901,48.87176174192019,55.80566213140014,54.47861001251486,54.36150463275159
82,820.0,53.416943774508695,49.17315793973228,56.108910626135234,54.781564580116346,54.66443291190302
83,830.0,53.715614366743424,49.471010340499184,56.408549576921544,55.08092009675509,54.96376304034596
84,840.0,54.01079339642943,49.765400022526286,56.70466312704028,55.37676021482786,55.259578629102094
85,850.0,54.302560573739065,50.05640535903957,56.99733253869062,55.669165733937604,55.55196043874958
86,860.0,54.59099294414789,50.34410213500334,57.286636321758195,55.95821472773047,55.84098650610203
87,870.0,54.8761650043267,50.628563657824614,57.572650355550955,56.24398266384936,56.12673226402063
88,880.0,55.158148811884274,50.909860862323015,57.85544800392251,56.526542517434834,56.40927065477235
89,890.0,55.437014089347066,51.1880624103261,58.13510022426326,56.80596487859064,56.68867223737347
90,900.0,55.71282832273334,51.4632347851628,58.41167567068696,57.082318054163295,56.965005289258784
91,910.0,55.98565685505923,51.73544238141259,58.68524079179029,57.355668164228035,57.238335902655265
92,920.0,56.25556297505888,52.00474759014314,58.955859923345166,57.626079233568795,57.50872807596923
93,930.0,56.522608001427784,52.27121087993297,59.2235953762015,57.89361327848269,57.7762438004909
94,940.0,56.78685136283368,52.53489087390967,59.488507519716805,58.158330389171226,58.04094314270717
95,950.0,57.048350673969345,52.7958444230081,59.75065486095063,58.42028880798433,58.302884322466504
96,960.0,57.30716180785206,53.05412667571497,60.010094119918236,58.67954500379298,58.5621237872744
97,970.0,57.563338964598486,53.30979114445646,60.26688030109354,58.93615374265544,58.818716282895494
98,980.0,57.816934736878295,53.5628897688208,60.521066761391964,59.19016815505965,59.07271492052519
99,990.0,58.06800017223494,53.81347297581433,60.77270527488136,59.44163979988884,59.32417124071078
100,1000.0,58.31658483243707,54.06158973729673,61.02184609432584,59.690618725323446,59.57313527417893
