key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8a7355ff-70e6-457c-9d91-ebdeca5bd319,A6--In--bct,oqmd-1215661,dynamic,True,-3.3701752228342494,-3.3701752228342494,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
1b3bed3f-d828-44d7-b9f0-27eb082b43ef,A6--In--bct,A6--In--bct,box,True,-3.37017522283415,-3.37017522283415,4.041933890481241,4.041933890481241,4.041933890481241,90.0,90.0,90.0
bc3c3041-3749-4b78-9bd7-a3c084574b31,A1--Cu--fcc,mp-134,box,False,-3.3701752228337494,-3.3701752228337494,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
baeca93a-fe14-4e02-b622-5a932b70ceea,A1--Cu--fcc,oqmd-1214503,box,False,-3.3701752228337494,-3.3701752228337494,4.041933890312371,4.041933890312371,4.041933890312371,90.0,90.0,90.0
91cfea0c-823c-4ed4-8dee-79a593646216,A1--Cu--fcc,mp-134,dynamic,False,-3.3701752228337494,-3.3701752228337494,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
7d0c2e2e-e362-41d7-a2b6-a1150b4a3648,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3701752228337494,-3.3701752228337494,4.041933890489609,4.041933890489609,4.041933890489609,90.0,90.0,90.0
51499244-91ed-4f5f-9204-32172302d53a,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3701752228337494,-3.3701752228337494,4.0419338904896085,4.0419338904896085,4.0419338904896085,90.0,90.0,90.0
431aacb9-b2e7-4c31-954b-0cf7a2a932ac,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3701752228337494,-3.3701752228337494,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
22791c37-45ff-468d-b59c-2685281befa5,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3701752228337494,-3.3701752228337494,4.041933890489609,4.041933890489609,4.041933890489609,90.0,90.0,90.0
24f4989c-e95d-4663-bbc3-f47c7ee0be43,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3701752228334994,-3.3701752228334994,4.041933890152291,4.041933890152291,4.041933890152291,90.0,90.0,90.0
55e16922-dc9f-4416-8701-4160f12fd0a7,A1--Cu--fcc,oqmd-1214503,static,False,-3.3701752228334994,-3.3701752228334994,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
5a0dc125-1405-4918-91e4-385f1ccbc850,A1--Cu--fcc,mp-134,static,False,-3.3701752228334994,-3.3701752228334994,4.04193389048961,4.04193389048961,4.04193389048961,90.0,90.0,90.0
c478926e-48d4-4f20-a1a0-798a9292f588,A1--Cu--fcc,oqmd-8100,static,False,-3.3701752228334994,-3.3701752228334994,4.041933890489612,4.041933890489612,4.041933890489612,90.0,90.0,90.0
fac69482-c4c5-4b8b-ba1f-61fc97f358e1,A1--Cu--fcc,oqmd-8100,box,False,-3.3701752228332493,-3.3701752228332493,4.041933890368074,4.041933890368074,4.041933890368074,90.0,90.0,90.0
7c7d9b38-6d3b-4bf9-96ae-f2139bc5554d,oqmd-1215839,oqmd-1215839,box,True,-3.370174945842333,-3.370174945842333,4.041933980515168,4.041933980515168,4.041933980515168,90.0,90.0,90.0
5edfc329-ba55-4cf7-98ba-378070b5f249,A2--W--bcc,mp-998860,dynamic,True,-3.3573021840384993,-3.3573021840384993,2.8457475685957823,2.8457475685957827,23.609269242247773,90.0,90.0,120.00000000000001
388231b4-b508-4307-9c68-c587cddfb753,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3537554397812497,-3.3537554397812497,2.842273978561516,2.842273978561516,9.47360456492092,90.0,90.0,120.00000000000001
830ede62-7b12-4622-893a-e35bfdb536f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3537554397809997,-3.3537554397809997,2.8422739785610487,2.8422739785610487,9.47360456491698,90.0,90.0,120.00000000000001
e9073419-3fda-44f7-b7e2-5a1a3f156ba4,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3537554397809997,-3.3537554397809997,2.842273978578171,2.8422739785781705,9.473604564949628,90.0,90.0,120.00000000000001
3636c2aa-57c6-47a4-8db1-29cb8c3ab31c,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3537554397592495,-3.3537554397592495,2.842273978577096,2.842273978577096,9.473604565828941,90.0,90.0,120.00000000000001
7fe857b9-afc6-4291-9c23-bd80ae5f1b3b,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3448998303416992,-3.3448998303416992,2.834833337637003,2.834833337637003,71.58477802357685,90.0,90.0,120.00000000000001
1c80c837-86b8-4188-ae82-1f4e4dc17247,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3394481777369,-3.3394481777369,2.832488052995962,33.05191427185946,35.62637646841389,88.32017798562327,89.98834352023158,89.98961030365636
782aa3e6-1690-465b-b15f-304462c78d9e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3391017186450993,-3.3391017186450993,2.830153066550481,2.830153066550481,4.7951331040671805,90.0,90.0,120.00000000000001
57220402-ba27-453d-a592-cf3777d8c30f,A3--Mg--hcp,oqmd-1215215,static,False,-3.3391017186449994,-3.3391017186449994,2.8301530665641392,2.8301530665641392,4.795133103738436,90.0,90.0,120.00000000000001
f386d8f0-927d-46aa-b1a1-fb4d8fc980b4,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3391017186447494,-3.3391017186447494,2.830153066564126,2.830153066564126,4.795133103738437,90.0,90.0,120.00000000000001
e023af01-5261-4fc2-98d0-92f9b7b99694,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3391017186447494,-3.3391017186447494,2.8301530665641277,2.830153066564127,4.795133103738439,90.0,90.0,120.00000000000001
f335de89-061b-4d35-9dce-dcad8d3b0fcb,A3--Mg--hcp,oqmd-1215304,static,False,-3.3391017186447494,-3.3391017186447494,2.830153066564119,2.830153066564119,4.7951331037384435,90.0,90.0,120.00000000000001
dcce1161-b68d-4dab-9455-eec11108bfd8,A3--Mg--hcp,oqmd-1215304,box,False,-3.3391017186417495,-3.3391017186417495,2.8301532044704767,2.8301532044704767,4.79513310374672,90.0,90.0,120.00000000000001
3a642c28-af9f-4b32-9e6a-f357cfdbe0e8,A3--Mg--hcp,oqmd-1215215,box,False,-3.3391011938364996,-3.3391011938364996,2.8300979463880322,2.8300979463880322,4.79513441400317,90.0,90.0,120.00000000000001
396f7663-e3fd-4a69-bba1-6e42fd48c636,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791439344995,-3.3172791439344995,2.7249071508106844,2.7249071508106844,2.66071392696157,90.0,90.0,120.00000000000001
1a3d2f8a-b231-44d0-915e-50c5060eb2b1,A15--beta-W,oqmd-1214948,dynamic,True,-3.2719289859218748,-3.2719289859218748,9.091970214382503,6.178937416206914,5.05331697103169,90.0,98.78901621255042,90.0
4e9c910a-4bb3-4c76-b451-cbbc04adff6b,mp-1244953,mp-1244953,dynamic,False,-3.2616763854041992,-3.2616763854041992,11.947831505622505,12.213162524757236,12.331516203677136,85.29252846914203,77.8562078564062,86.84602079146967
7f9ea5eb-5de3-49f2-a46a-2defe90a7ef2,mp-1245129,mp-1245129,dynamic,False,-3.2592314310119996,-3.2592314310119996,11.74486863651199,11.903967806254885,12.627544094373963,86.36707183502061,88.63327901416199,83.90872805585262
6afacdcb-daa0-4f6d-9af5-73298a4abb6c,oqmd-1215037,oqmd-1215037,box,True,-3.2575724507632495,-3.2575724507632495,2.776765086951168,2.7977777730955395,5.20724373395823,75.93995312827394,83.43984801500358,60.285824258150065
dfd36765-4276-4244-8040-f24c29b31d9f,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2567176397999997,-3.2567176397999997,6.99610087695558,6.99610087695558,6.99610087695558,90.0,90.0,90.0
5fe48163-6ad9-4ddb-9cd9-12c4f97967ca,oqmd-1214859,oqmd-1214859,static,False,-3.2567176397955997,-3.2567176397955997,6.996100823725385,6.996100823725385,6.996100823725385,90.0,90.0,90.0
9a71775f-abe8-4dca-a633-13a0efcd8d20,mp-1245152,mp-1245152,dynamic,False,-3.2546028473042994,-3.2546028473042994,11.91813605735392,12.12983831737833,12.182013356009984,91.06174742019455,90.7752470528233,95.92030587324673
ffc78202-4db2-4160-8ac9-4f039b15cd5e,oqmd-1214859,oqmd-1214859,box,False,-3.2540600752013495,-3.2540600752013495,7.001409290222942,7.001409290222942,7.001409290222942,90.0,90.0,90.0
63c68a12-dabe-49f3-a491-88b1d5656747,mp-1245067,mp-1245067,dynamic,False,-3.2538322005217997,-3.2538322005217997,12.123404365846728,12.12794323599418,12.244589392380295,97.11694385413526,94.84274124365528,91.9282973345107
12710ef7-225b-445c-8e38-c0581d9981c4,mp-1245307,mp-1245307,dynamic,False,-3.2473501595296996,-3.2473501595296996,11.975513341973603,12.189519220253864,12.22610701849718,91.3674494382944,95.22499011164703,92.52036631753629
4e6a0e9e-4add-47ee-b944-1c73dd419d63,A2--W--bcc,oqmd-1215126,box,False,-3.2416677681937993,-3.2416677681937993,3.22691665331088,3.22691665331088,3.22691665331088,90.0,90.0,90.0
570000c6-1793-4c78-9646-c52fae611bb9,A2--W--bcc,mp-998860,box,False,-3.2416677681937993,-3.2416677681937993,3.2269166533108837,3.2269166533108837,3.2269166533108837,90.0,90.0,90.0
9b8ee4b0-9ece-45d7-9227-a85849d1446e,A2--W--bcc,A2--W--bcc,box,False,-3.2416677681937993,-3.2416677681937993,3.2269166533108904,3.2269166533108904,3.2269166533108904,90.0,90.0,90.0
7e7a4d56-b368-4553-aa58-8118c530f22d,A5--beta-Sn,A5--beta-Sn,box,False,-3.2368848061974997,-3.2368848061974997,5.132795038131161,5.132795038131161,2.62516024919688,90.0,90.0,90.0
e012c92f-4042-4e19-8144-e5fd74df45e2,A5--beta-Sn,oqmd-1215572,box,False,-3.2368848061947495,-3.2368848061947495,5.1327950380846055,5.1327950380846055,2.62516024919688,90.0,90.0,90.0
139726d6-8eea-4265-b144-8ebec1465645,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2345668048067995,-3.2345668048067995,2.6011152675875064,2.6011152675875064,2.6011152675875064,90.0,90.0,90.0
2264e370-250d-49ec-bb21-4ac5626b2cc8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2345668048064,-3.2345668048064,2.6011152676167395,2.6011152676167395,2.6011152676167395,90.0,90.0,90.0
03469b03-5e70-44f1-b553-1d187ce59a94,oqmd-1214770,oqmd-1214770,box,False,-3.230431277626896,-3.230431277626896,9.971338136487278,9.971338136487278,9.971338136487278,90.0,90.0,90.0
df6d015d-e1d8-46a2-bd78-2da5ae7f0753,mp-1244953,mp-1244953,box,False,-3.2255550866973994,-3.2255550866973994,11.981453144027771,12.0926902527925,12.284952139397776,86.1169130300612,80.21225857533197,86.72243453105582
48c4e49b-d837-487e-829c-ddcb320437fc,mp-1245129,mp-1245129,box,False,-3.223943316059599,-3.223943316059599,11.69821331168203,12.070879488641838,12.465193484842127,93.1961993433699,91.60053360453134,96.6571510211954
dc671405-910b-4c38-ad9a-cd84a3d97959,mp-1245152,mp-1245152,box,False,-3.2221244030004996,-3.2221244030004996,11.898668867136221,12.104177765385522,12.219662863661584,91.82720200273981,91.59938672089393,95.66395877581145
74efbdaf-3532-4968-84f4-9109866b15fa,mp-1245307,mp-1245307,box,False,-3.2114697278337996,-3.2114697278337996,12.02557862637017,12.117948283392781,12.145051022595972,89.99969083064049,85.66132950839686,87.33540103587482
cc7188cc-6ee0-442a-bf04-f792585275ed,A15--beta-W,oqmd-1280406,box,False,-3.203472142975,-3.203472142975,5.164759694702647,5.164759694702647,5.164759694702647,90.0,90.0,90.0
9b76b6d8-563b-426d-9234-de66582788d0,A15--beta-W,oqmd-1280406,static,False,-3.20347214297375,-3.20347214297375,5.1647596947403605,5.1647596947403605,5.1647596947403605,90.0,90.0,90.0
8762bbd9-8727-4e7c-bf15-351222dabbc6,A15--beta-W,A15--beta-W,static,False,-3.203472142973499,-3.203472142973499,5.1647596947339105,5.1647596947339105,5.1647596947339105,90.0,90.0,90.0
aaf63b35-ee80-4d8d-9ac8-0470efd04da4,A15--beta-W,A15--beta-W,box,False,-3.2034721429703747,-3.2034721429703747,5.16475969470736,5.16475969470736,5.16475969470736,90.0,90.0,90.0
02014b0b-6f8d-43c3-84e5-1e49b2c7df0a,A15--beta-W,oqmd-1214948,box,False,-3.2034721428967496,-3.2034721428967496,5.164759694756154,5.164759694756154,5.164759694756154,90.0,90.0,90.0
8ef73403-9e70-4c7a-82fa-827fbf725f5d,mp-1245067,mp-1245067,box,False,-3.2020531202044995,-3.2020531202044995,11.94114457457458,12.253443894152861,12.291257956998479,92.87450015392324,98.09528248641017,93.66365896186177
1d8f1bdb-644b-431b-b821-c794dc89ec2a,oqmd-1214681,oqmd-1214681,box,False,-3.0845173987543744,-3.0845173987543744,4.952160580620361,12.559436894842719,2.702468998879654,90.0,90.0,90.0
fc377620-35ae-485d-9ec2-8986015674e0,mp-1239196,mp-1239196,box,False,-2.866243060515875,-2.866243060515875,3.648432309498319,3.648432309498319,14.56238839210829,90.0,90.0,90.0
481b30a1-7a4f-4322-ad91-97fcc03edfdd,oqmd-1215928,oqmd-1215928,box,False,-2.7173946719348745,-2.7173946719348745,4.59614767404218,4.59614767404218,4.83105876299139,90.0,90.0,120.00000000000001
f6346726-df34-42c2-813f-98eb70417ec7,A4--C--dc,oqmd-1215483,box,False,-2.4145929586196995,-2.4145929586196995,6.2977607664308435,6.2977607664308435,6.2977607664308435,90.0,90.0,90.0
8b960d0a-b677-4af8-8bda-8958f8514d39,A4--C--dc,A4--C--dc,box,False,-2.4145929585951245,-2.4145929585951245,6.297760766403971,6.297760766403971,6.297760766403971,90.0,90.0,90.0
c80d3f62-1867-4771-967b-58ebb8f75b6a,A4--C--dc,A4--C--dc,static,False,-2.4145929585944996,-2.4145929585944996,6.297760766403981,6.297760766403981,6.297760766403981,90.0,90.0,90.0
