,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
56,560.0,24.294445770349597,24.149877958323128,24.462956897696394,24.4129559053545,24.408655144118963
57,570.0,24.316446078872893,24.176785307447894,24.479394965139527,24.431081727164745,24.4269191691124
58,580.0,24.33735474821493,24.202357478451113,24.495007301807668,24.44829894442167,24.444268017011485
59,590.0,24.357242252715878,24.22668066633106,24.50984802964535,24.464666957235732,24.46076148925787
60,600.0,24.37617351517369,24.249834277017865,24.523966929533763,24.480240415928407,24.476454608077646
61,610.0,24.39420841925022,24.271891553824375,24.537409850484032,24.49506966715265,24.491398065078542
62,620.0,24.41140226798395,24.29292013805292,24.55021907474627,24.509201152144033,24.505638621750943
63,630.0,24.427806194754808,24.31298257147331,24.562433644154932,24.522677762867758,24.519219467645478
64,640.0,24.443467532193154,24.332136747412477,24.574089652319216,24.535539161025092,24.532180541235984
65,650.0,24.45843014383996,24.35043631632409,24.5852205066683,24.547822064271916,24.544558817815968
66,660.0,24.472734722781205,24.367931050964685,24.595857163839188,24.55956050342394,24.55638856823604
67,670.0,24.486419060910116,24.384667175677944,24.606028341442826,24.570786053938146,24.56770159177832
68,680.0,24.499518292064216,24.40068766374012,24.615760708871143,24.581528044565133,24.578527426076104
69,690.0,24.512065111873106,24.416032506228397,24.625079059473606,24.591813745690615,24.588893536616478
70,700.0,24.524089976813674,24.430738955460672,24.634006466147646,24.601668539588022,24.59882548804559
71,710.0,24.535621284672402,24.444841745703904,24.642564422129873,24.611116074535868,24.608347099255145
72,720.0,24.546685538366184,24.458373293545662,24.65077296857701,24.620178404506515,24.617480583951213
73,730.0,24.55730749483865,24.47136387999274,24.658650810329686,24.628876115956746,24.626246678255807
74,740.0,24.567510300563978,24.48384181620431,24.66621542107557,24.637228443048475,24.634664756663536
75,750.0,24.577315614994344,24.49583359449193,24.67348313902746,24.645253372490455,24.64275293756806
76,760.0,24.586743723171793,24.507364026044375,24.68046925405254,24.65296773905029,24.650528179391653
77,770.0,24.59581363856347,24.51845636671503,24.687188087135656,24.66038731267441,24.65800636827776
78,780.0,24.604543197073415,24.529132432011725,24.693653062908073,24.667526878037656,24.66520239816961
79,790.0,24.612949143087036,24.53941270233241,24.699876775959787,24.674400307270353,24.672130244017474
80,800.0,24.621047208293724,24.549316419391754,24.7058710514924,24.68102062651683,24.678803028784174
81,810.0,24.62885218398947,24.558861674645872,24.711647000895287,24.687400076916166,24.68523308483642
82,820.0,24.636377987446462,24.56806549048094,24.717215072694056,24.693550170528876,24.6914320102473
83,830.0,24.64363772290543,24.576943894816328,24.72258509932933,24.69948174168755,24.697410720501317
84,840.0,24.650643737685165,24.58551198973335,24.727766340121242,24.705204994182928,24.703179495997777
85,850.0,24.657407673838218,24.593784014662543,24.732767520809375,24.710729544677214,24.70874802576408
86,860.0,24.663940515761052,24.601773404616573,24.737596869932123,24.716064462673565,24.714125447704173
87,870.0,24.670252634105715,24.609492843906764,24.7422621523723,24.721218307360992,24.719320385695138
88,880.0,24.67635382633008,24.6169543157367,24.746770700280607,24.72619916160069,24.72434098380914
89,890.0,24.682253354157396,24.624169148029118,24.751129441631154,24.731014663305444,24.729194937918383
90,900.0,24.687959978228587,24.631148055806232,24.755344926612725,24.73567203444412,24.73388952489795
91,910.0,24.6934819901713,24.637901180423576,24.759423352027664,24.740178107867507,24.73843162964018
92,920.0,24.69882724231711,24.644438125909613,24.76337058387816,24.744539352138265,24.742827770065375
93,930.0,24.70400317523832,24.650767992655798,24.767192178292316,24.748761894541303,24.747084120290488
94,940.0,24.709016843310636,24.656899408684424,24.770893400923278,24.752851542418185,24.751206532117614
95,950.0,24.713874938444246,24.6628405586718,24.774479244943706,24.756813802963162,24.755200554971367
96,960.0,24.71858381213628,24.668599210922974,24.777954447768856,24.760653901608478,24.759071454416237
97,970.0,24.723149495977886,24.674182742459326,24.78132350657927,24.76437679911553,24.76282422937029
98,980.0,24.727577720742147,24.679598162366553,24.784590692773186,24.76798720746339,24.766463628109143
99,990.0,24.731873934155594,24.684852133523545,24.78776006540718,24.771489604648753,24.769994163170356
100,1000.0,24.736043317464322,24.689950992876348,24.790835483714105,24.774888248457714,24.773420125228345
