,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
31,310.0,79.68676115392088,90.07872664570169,86.75531986713789
32,320.0,79.51575291990025,89.71585549399842,86.31261366521025
33,330.0,79.37011545934986,89.3491154556155,85.86271342011763
34,340.0,79.25093499123199,88.97854586805607,85.40571058902599
35,350.0,79.15796358572051,88.60415185678517,84.94163033890752
36,360.0,79.09132776874735,88.22597047640907,84.47051226071207
37,370.0,79.05182997864596,87.8439871925037,83.99239728071723
38,380.0,79.0383782597038,87.45825200691142,83.50732544058933
39,390.0,79.05149337941627,87.06875231393465,83.01515799017488
40,400.0,79.09122656839777,86.67548808916459,82.51625562298457
41,410.0,79.15646514476315,86.2784797512883,82.01050583897005
42,420.0,79.24891263372845,85.87773405793503,81.49797425852721
43,430.0,79.36770874669128,85.47324404298902,80.97864462780676
44,440.0,79.51280326745949,85.06502670907538,80.45260830975704
45,450.0,79.68567134326807,84.65307067697998,79.91989421502294
46,460.0,79.88355017243605,84.23738577270744,79.38051224843946
47,470.0,80.1075529963202,83.81796952650949,78.83450889644614
48,480.0,80.35556320369693,83.39480494193639,78.28198116202401
49,490.0,80.63064465721588,82.96792135438749,77.72288429441537
50,500.0,80.93292323250974,82.53730098731249,77.15733990162084
51,510.0,81.2594015003531,82.1029444540573,76.58538113419395
52,520.0,81.61115132107503,81.66483932132722,76.00699134092382
53,530.0,81.98570573755957,81.22298550052201,75.42224353781451
54,540.0,82.38677960074855,80.77740972315397,74.83117755627174
55,550.0,82.81471459111744,80.3280687229064,74.23385900275062
56,560.0,83.26540003120554,79.87498073986707,73.63038469524231
57,570.0,83.73801006566521,79.41812343679194,73.02165620351475
58,580.0,84.23644219745846,78.95751454951053,72.40606865334816
59,590.0,84.76120359062494,78.49313566159154,71.7844303510022
60,600.0,85.30766747273785,78.02499867666832,71.15679603064098
61,610.0,85.874801346492,77.55308658068382,70.52326002565366
62,620.0,86.46964978441427,77.07737796544616,69.88384928207829
63,630.0,87.08554930025076,76.59790055041547,69.23863595439265
64,640.0,87.72192837487317,76.11464884870077,68.58775487702823
65,650.0,88.38279220373765,75.62759283844497,67.93114752609141
66,660.0,89.06607884292126,75.13672912706645,67.26894517763508
67,670.0,89.77341566968279,74.64207771213636,66.60126256404202
68,680.0,90.49904205295931,74.1436117152664,65.9280600925804
69,690.0,91.24802213599544,73.64135991759339,65.24732430834361
70,700.0,92.02052761738527,73.13527872063638,64.56305470786943
71,710.0,92.81116302714796,72.62539552521754,63.87349222086801
72,720.0,93.62287860276425,72.11168840306247,63.17868729452375
73,730.0,94.45762759533746,71.59414911136962,62.47871493731577
74,740.0,95.31110160007033,71.07278423397685,61.773720112705185
75,750.0,96.18609639166502,70.54760918288348,61.06369253615841
76,760.0,97.08112600590816,70.01853815908247,60.34877255543036
77,770.0,97.99604486818762,69.48568582957284,59.62902035512817
78,780.0,98.93151089130698,68.94896717962473,58.90825416544307
79,790.0,99.88537471357375,68.40841246851483,58.179875245516435
80,800.0,100.85915388804918,67.8639924877154,57.44702708876119
81,810.0,101.85218793683204,67.31575805963301,56.70996785497512
82,820.0,102.8640947157142,66.7636636482462,55.96857546894605
83,830.0,103.89487002974653,66.20775114158279,55.22317759796193
84,840.0,104.94394307383007,65.64790709706269,54.473888381729786
85,850.0,106.01194261305646,65.08424654328084,53.71478661217107
86,860.0,107.09826279147318,64.51670574916456,52.956856675355525
87,870.0,108.20271304272256,63.9453920249237,52.19503143747901
88,880.0,109.32465557137292,63.37018636894972,51.42921831126752
89,890.0,110.46462509784662,62.79117187776705,50.66017505000927
90,900.0,111.62147946477474,62.20817198565527,49.895703780647935
91,910.0,112.79602384705268,61.62141532922477,49.121563418860724
92,920.0,113.9888870319846,61.030877269829396,48.344435421184066
93,930.0,115.19673059793742,60.43639145665762,47.56519074068831
94,940.0,116.42229652885604,59.838104277231565,46.77326501715685
95,950.0,117.66364884346739,59.236021490671185,45.98634517822213
96,960.0,118.92291566401646,58.63005328246516,45.19749693129156
97,970.0,120.19890938521358,58.020338483550425,44.41656545166074
98,980.0,121.49076614411842,57.406726621939306,43.62570550841393
99,990.0,122.79956089152884,56.78935593088927,42.83330396212319
100,1000.0,,,
