,temperature,C1--CaF2--fluorite a=5.3814,mp-31184 a=6.8328
37,370.0,4.517601647813951e-05,1.8243790974986706e-05
38,380.0,4.540127259246346e-05,1.8311023011254186e-05
39,390.0,4.557651740780374e-05,1.8373598428112035e-05
40,400.0,4.581484655634716e-05,1.843234310109781e-05
41,410.0,4.6075119939538724e-05,1.8487581937382093e-05
42,420.0,4.570739274369307e-05,1.8539726982091984e-05
43,430.0,4.617262301821801e-05,1.8589146852590226e-05
44,440.0,4.6642126252091855e-05,1.86370347052115e-05
45,450.0,4.627594463952427e-05,1.868255766073969e-05
46,460.0,4.641114979198614e-05,1.8726005256570566e-05
47,470.0,4.6524758528147496e-05,1.876898753982833e-05
48,480.0,4.6623714625185224e-05,1.8810800514409824e-05
49,490.0,4.6643557811417927e-05,1.8851483436808095e-05
50,500.0,4.663901321656279e-05,1.889169487904078e-05
51,510.0,4.662257541324796e-05,1.8931562488415975e-05
52,520.0,4.6605978650499505e-05,1.8971290668821008e-05
53,530.0,4.659264249339499e-05,1.9010656894408144e-05
54,540.0,4.655723635249619e-05,1.904985703665524e-05
55,550.0,4.651988664196997e-05,1.908979969165251e-05
56,560.0,4.6465660588027005e-05,1.9130195958634893e-05
57,570.0,4.6395308723458946e-05,1.917078402790406e-05
58,580.0,4.6316520834519754e-05,1.921196593257292e-05
59,590.0,4.6235860171863235e-05,1.9253817086849736e-05
60,600.0,4.613772786475814e-05,1.929650374086126e-05
61,610.0,4.603200497270995e-05,1.934034810501506e-05
62,620.0,4.5914273200287427e-05,1.9385402794761915e-05
63,630.0,4.579010686455919e-05,1.9431320942606103e-05
64,640.0,4.565958159945554e-05,1.9477972101712108e-05
65,650.0,4.551752493138349e-05,1.9526211137638788e-05
66,660.0,4.536900529285024e-05,1.9576309449297618e-05
67,670.0,4.521246384218533e-05,1.962734568854109e-05
68,680.0,4.504888061151592e-05,1.9679874828839896e-05
69,690.0,4.4876113097707396e-05,1.9734325693989977e-05
70,700.0,4.469080473180711e-05,1.979022123022259e-05
71,710.0,4.4510447989165444e-05,1.9847937025832894e-05
72,720.0,4.432939200141902e-05,1.990650839123945e-05
73,730.0,4.4124983267645723e-05,1.9967694404185622e-05
74,740.0,4.391602255686817e-05,2.003223585886564e-05
75,750.0,4.370862476348366e-05,2.009766571707495e-05
76,760.0,4.349282541172737e-05,2.016488368455184e-05
77,770.0,4.327234148137495e-05,2.0234831899641028e-05
78,780.0,4.3047441955590366e-05,2.03070016739436e-05
79,790.0,4.2816369597231134e-05,2.0381186959870223e-05
80,800.0,4.2580889877469214e-05,2.0457849691828624e-05
81,810.0,4.234110653064132e-05,2.0537219565097037e-05
82,820.0,4.209883111155426e-05,2.0618997948692922e-05
83,830.0,4.185097869656278e-05,2.0703326205890843e-05
84,840.0,4.159894815476209e-05,2.078999085582244e-05
85,850.0,4.13451764836299e-05,2.0879817758584726e-05
86,860.0,4.108597678387597e-05,2.0972914144409145e-05
87,870.0,4.082414190188025e-05,2.1067897468781935e-05
88,880.0,4.056079395854873e-05,2.116655721252691e-05
89,890.0,4.029379495361538e-05,2.1268753428624306e-05
90,900.0,4.002322016308224e-05,2.1373555610735802e-05
91,910.0,3.975096812591101e-05,2.148147096623132e-05
92,920.0,3.947660720962038e-05,2.1592934621393464e-05
93,930.0,3.9199449879816616e-05,2.1707754450126024e-05
94,940.0,3.894553130171499e-05,2.1826206477501876e-05
95,950.0,3.867419995188729e-05,2.1948445967793226e-05
96,960.0,3.837800160290548e-05,2.2074432320729165e-05
97,970.0,3.8097035423375975e-05,2.220417344558803e-05
98,980.0,3.7815463524937105e-05,2.2337473600356763e-05
99,990.0,3.753280758446159e-05,2.2475381638636564e-05
100,1000.0,,
