,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
31,310.0,23.465791815138093,22.911895153017007,24.366484076140463,24.170712000768717,24.111338172789406
32,320.0,23.59767876574021,23.06449696242945,24.489819530174564,24.300290135752387,24.239410302735195
33,330.0,23.72048598678534,23.205965677721963,24.60614295592281,24.422151315331785,24.359668894739208
34,340.0,23.835154818291233,23.337445230378254,24.716254596480244,24.537156296748556,24.47297672537064
35,350.0,23.9425126052183,23.459942059684423,24.820852786738364,24.646056759804335,24.580087307378914
36,360.0,24.043288202368984,23.57434103056344,24.9205484635565,24.74951188201272,24.68166196446836
37,370.0,24.138125483702403,23.68142760375916,25.015878547155708,24.848102824046833,24.778282377087443
38,380.0,24.227594641913257,23.781897673304762,25.107317579505366,24.942340614509966,24.87045995345118
39,390.0,24.31220203526431,23.876364615169255,25.195284670122273,25.03267726206717,24.95864856121821
40,400.0,24.39239812209074,23.965376234800843,25.28015201656289,25.11951602787547,25.04325106761765
41,410.0,24.468584806920084,24.049422522264873,25.362250991002597,25.203213788831185,25.124625324763215
42,420.0,24.541121057968418,24.128940471960764,25.441877019555093,25.2840903373307,25.203089609769105
43,430.0,24.61032890948016,24.204324333616107,25.51929522560962,25.362431428160736,25.27893031425748
44,440.0,24.676497678446946,24.275921631152688,25.594744378928294,25.438492607440523,25.352403769722567
45,450.0,24.739886959060332,24.344051837414483,25.668438021392486,25.512506460605398,25.423738970412245
46,460.0,24.800731445204974,24.409002790227703,25.740568318311517,25.584679861073393,25.493144589715055
47,470.0,24.85924285854951,24.471023313041922,25.81131236217398,25.65520201543444,25.56080766604484
48,480.0,24.915612986474894,24.53034941913935,25.880829492003336,25.724243435294397,25.626897411088727
49,490.0,24.970015883070346,24.58719618685918,25.949264709482264,25.7919587621418,25.691568103120026
50,500.0,25.022609193397457,24.6417571967256,26.016749819929736,25.858490608553886,25.754960345802886
51,510.0,25.073536899174705,24.694204577213302,26.083405754801024,25.923968508738586,25.81720125514322
52,520.0,25.12292976789758,24.744690455899292,26.149346438856576,25.988509850524828,25.878407220067015
53,530.0,25.170907726483627,24.79336808440002,26.214672037730157,26.05222324673286,25.938685703999045
54,540.0,25.217580240834376,24.840367789441665,26.279478086193237,26.11520961178796,25.99813488140686
55,550.0,25.26304773355684,24.885814423370313,26.343852643894987,26.177560695742322,26.056844898968873
56,560.0,25.307402228155972,24.929813970952384,26.407877909621572,26.239362514990184,26.114898524889007
57,570.0,25.350727783727702,24.972465181288037,26.471629931911387,26.300694422404604,26.172372411165966
58,580.0,25.393102975433592,25.01387144662062,26.53517852626141,26.361628768538104,26.229338662034685
59,590.0,25.434599247460543,25.054115626864203,26.598592434854197,26.422235028165375,26.28586310181657
60,600.0,25.475283027440522,25.093279964961308,26.66193264109089,26.4825780760618,26.34200602097966
61,610.0,25.515215223245516,25.131432870548586,26.725257478350226,26.542716694998944,26.397825889783796
62,620.0,25.55445301569126,25.16864180856849,26.788625248579464,26.60270772595164,26.453374754412113
63,630.0,25.593048503784043,25.204974161591945,26.852088904956123,26.662604505589382,26.508702864408257
64,640.0,25.631050981263698,25.24049315243428,26.9156962025942,26.722457570389253,26.56385892699174
65,650.0,25.66850591247305,25.275248328531855,26.979497476664232,26.782312520540444,26.618885297756567
66,660.0,25.70545425890555,25.309282691768203,27.043538663460467,26.842217043214625,26.673823675752786
67,670.0,25.741936750864525,25.342648635693863,27.10786434355864,26.902212646442596,26.728713514987746
68,680.0,25.777989854225897,25.375392320791413,27.172516076600083,26.96233986954821,26.78359188350095
69,690.0,25.813647501252188,25.407554082712828,27.237535969357207,27.022639674293945,26.838493708060604
70,700.0,25.848941800189834,25.439171985779446,27.302964526670486,27.083146517726668,26.89345299172317
71,710.0,25.88390296808677,25.470280768081164,27.368838479432657,27.143899497360685,26.94850147097691
72,720.0,25.918559966655817,25.500909555142552,27.43519986579547,27.204933530896803,27.003669518844195
73,730.0,25.952938372555835,25.531093225297262,27.50208340319816,27.266280714257107,27.05898709526635
74,740.0,25.987062724132286,25.56086199046703,27.569524408764547,27.32797470279967,27.11448070648359
75,750.0,26.02095752837044,25.590238271468625,27.637562007570253,27.390047081966728,27.1701781806824
76,760.0,26.054644559411734,25.619256847842365,27.706227370467982,27.452529367768484,27.226105637402686
77,770.0,26.08814410971537,25.647932868849477,27.7755578431318,27.51545168126055,27.28228774340472
78,780.0,26.1214764433723,25.67628885383379,27.845590561799757,27.57884380598975,27.338749537861837
79,790.0,26.154660342494044,25.704355879962424,27.916356460722312,27.64273557020642,27.395513237467952
80,800.0,26.187713186870752,25.732142794714804,27.9878910539587,27.70715551982962,27.452603705969633
81,810.0,26.220652014547195,25.759671680662127,28.060229989608654,27.772132237084058,27.510041388684325
82,820.0,26.253492008167683,25.78697126887753,28.133405573647895,27.83769393974913,27.56784929412064
83,830.0,26.286249369095085,25.814045149358844,28.207453633776137,27.90386768879951,27.62604989508771
84,840.0,26.318937926841777,25.840908064980507,28.28240941524832,27.970682008033943,27.68466203207529
85,850.0,26.351571588516958,25.867587867042307,28.358306891612727,28.038165766342402,27.743707440235827
86,860.0,26.38416336834499,25.894088822144877,28.43518135910871,28.106345706139763,27.80320562295165
87,870.0,26.416725634454004,25.920430315332048,28.513068176845703,28.175249155221277,27.863177963699005
88,880.0,26.449270874842533,25.946625353032694,28.59200414399444,28.244904603259414,27.923644236211288
89,890.0,26.48180981540765,25.97267801694785,28.67202593223892,28.31533852168746,27.984624226749926
90,900.0,26.51435433225257,25.99860218482794,28.753171040603064,28.386580300189642,28.046136735449974
91,910.0,26.546914498340243,26.024422112732434,28.83547637037467,28.458657466761647,28.108200815955644
92,920.0,26.579500823022247,26.05013925615572,28.918979582853527,28.53159925266991,28.170837253448866
93,930.0,26.612123176549815,26.075758253966686,29.0037210977849,28.605434145827953,28.234065377313865
94,940.0,26.644790615037508,26.101301628549304,29.08974206729974,28.68019001032166,28.297903014550105
95,950.0,26.677512632274375,26.126764702267685,29.177080770508393,28.755897767397116,28.362370730675664
96,960.0,26.71029801627613,26.152161878095967,29.265778891181366,28.832585768998698,28.427488219848136
97,970.0,26.743154546813514,26.177508043692804,29.35588204945479,28.910285752470962,28.49327371225592
98,980.0,26.776091850288466,26.202809070013256,29.44743238374127,28.98902902198721,28.559746814829715
99,990.0,26.80911765302122,26.228062623288007,29.540473965740922,29.068845474883016,28.626928686309412
100,1000.0,,,,,
