,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
15,150.0,17.409560186257536,18.13462004700666,18.815537362304863,17.458123367286742,16.71221281887109,17.62956791335575,17.38963655552502,17.09291006081964,19.68907750388169
16,160.0,18.16323489034219,18.79107625599373,19.431719207120736,18.10452020336502,17.364955291646705,18.284503335423857,18.03535663443605,17.73418977548712,20.29626111156077
17,170.0,18.8430663965083,19.365979631352804,19.966209792151105,18.684361222589082,17.95476948023164,18.87832956973032,18.616123183129307,18.315882568360482,20.831254042520634
18,180.0,19.444396906773925,19.87556203443901,20.4336611195842,19.20456622711016,18.491940931308072,19.414156753241286,19.14013733851472,18.853463391792204,21.305088280170207
19,190.0,20.037219150125456,20.325614810015836,20.84192140876544,19.683324206895925,18.986457734947994,19.904840857106166,19.62166451865079,19.335926114115587,21.727013180749463
20,200.0,20.539597139722044,20.729577216891006,21.202229097443155,20.11271391399215,19.449450983403995,20.356025490213447,20.062840084691555,19.77645948610738,22.104679084497306
21,210.0,21.02597977082857,21.09035897966302,21.52143607126609,20.51141588561332,19.86142395599174,20.774988128510763,20.469078941306794,20.210660125133092,22.444588168153675
22,220.0,21.472108651967496,21.41482228341509,21.80389085996078,20.871751468742477,20.262477519558463,21.149372588772504,20.84052735370029,20.575817787542935,22.752247367820356
23,230.0,21.89462189226202,21.71262702379809,22.05681813244371,21.214151356700462,20.63760484253773,21.533304378869044,21.20133916250651,20.95349309423749,23.03208463793019
24,240.0,22.29820902991342,21.981317817110288,22.28402428981476,21.5272509482928,20.980821979051072,21.849250965815322,21.530041737344416,21.27863839572,23.288048324711962
25,250.0,22.667950156836184,22.23017397922015,22.488001582826783,21.822199589566786,21.332445808942257,22.18440725996534,21.835921893478684,21.618137883553633,23.52336429162298
26,260.0,23.026592529312783,22.45687904700388,22.67306273547777,22.102536278163107,21.627145978602506,22.484045575293695,22.13730762818983,21.94665584420966,23.74077113232116
27,270.0,23.387204324039555,22.66908394903433,22.840076225272806,22.353732475248773,21.94966568467249,22.77908707769339,22.416204013214507,22.21423647220652,23.942620065713488
28,280.0,23.704331044843386,22.86655343562542,22.993996576667367,22.59859782598019,22.237520103412827,23.04230748155616,22.692465720029748,22.544400660217807,24.13099937663602
29,290.0,24.060766177223623,23.05556280673841,23.134402129981574,22.857383680236566,22.536380845859885,23.326971607625005,22.931190849214538,22.770937384256218,24.307511655728053
30,300.0,24.330846593421647,23.22436019019048,23.263270727797973,23.066526445181893,22.802633172853525,23.592005595159,23.220063649078554,23.115432326393226,24.473763730004617
31,310.0,24.693226412072967,23.39382024239781,23.383446084323616,23.287540332232936,23.082810854249747,23.832544667112632,23.444855790226917,23.322131923563592,24.630961375644713
32,320.0,24.948814133287655,23.548352294788423,23.49231751636733,23.49614364467494,23.3807947250306,24.068917038268907,23.664460110710298,23.633797934898617,24.780270782024527
33,330.0,25.297805219196523,23.701382333371765,23.597073836015245,23.691942491345543,23.59599177866404,24.293764567184578,23.929809279103853,23.899309754921106,24.922586802839536
34,340.0,25.5861542046182,23.845387930197393,23.692061820964977,23.88595168203142,23.940655515242852,24.478366438596346,24.118442300155454,24.138885565865227,25.058911711707523
35,350.0,25.803826982548443,23.98358797773511,23.785040483769855,24.0690954737223,24.13047070600584,24.981570707716152,24.339944926723664,24.36258299821444,25.189890232369393
36,360.0,26.203976278916457,24.11570599249355,23.868277517546375,24.267879445552136,24.45236623529135,24.82853874320902,24.656742816699463,24.659740011841535,25.316234527818725
37,370.0,26.418973670905,24.250413293049068,23.950971257629867,24.423585618737686,24.559178336922827,25.309592223362287,24.762180402416455,24.86305936423137,25.438362548355276
38,380.0,26.753438747740375,24.378908502635397,24.02555768525851,24.667319155139324,25.05792347497652,24.72740351158271,24.938719815652828,25.20684467645188,25.55702523691155
39,390.0,27.003665783350094,24.506271521606852,24.103212224213973,24.714321624574186,25.216367398076205,38.51744109281223,25.41352410717174,25.52910597625135,25.672632002934918
40,400.0,27.313518066402686,24.622977191493298,24.170821984141277,24.99487709296468,25.388387634458844,0.5390369330099515,25.278191217255518,25.585021082818074,25.785569675507578
41,410.0,27.54234985933654,24.75248074301278,24.24161583599836,25.146656826392803,25.802530271722866,39.71789784823164,25.670861882477606,23.78903341531171,25.896059370612047
42,420.0,27.93008625051208,24.864923849412722,24.30647108242442,25.125298854642818,25.914294142717257,26.03207862534171,25.489666689290043,43.67293252401284,26.004672588971385
43,430.0,28.179952958151546,24.989223640953252,24.368093902924155,25.114080208105346,26.259958665132363,26.075036683323248,26.826842691956287,2.896899837730256,26.11162010680695
44,440.0,28.353827101598366,25.112086746535745,24.434576642578396,26.380194221839677,26.46342723475183,26.794626440681892,26.10850226335739,28.837473909987143,26.217312967103336
45,450.0,28.757584961157487,25.221260570921913,24.49458656338854,25.3990129422791,26.82682246433228,25.709419241941283,49.65614184473345,33.11904100974253,26.321618408694718
46,460.0,28.88536190778948,25.347029347885446,24.556631657026852,1.9349548684655633,27.62545114168515,27.855970083919946,-22.711600323261454,27.242071048665714,26.425262457674425
47,470.0,29.451109383376966,25.466982336220752,24.6150040285102,74.70017845160943,30.57527256285224,27.0050235715822,47.966804019020515,26.518276921176337,26.528138294626704
48,480.0,29.40302358270545,25.553928576965664,24.67908543511869,0.8802702063640263,16.75421375605878,27.290200316591104,36.054057747248955,27.06256517374515,26.630210589094148
49,490.0,29.79072556721373,25.72726639294915,24.730332366044408,26.804188275840975,35.81223896381921,27.420627527209835,24.07991032675869,30.805085731345237,26.732807491359956
50,500.0,30.093104797460068,25.83113736895367,24.79731872223543,26.43954951719163,29.388621157881232,27.47794021884243,27.690359091655555,26.593864984477097,26.834453638246053
51,510.0,30.69616746143399,25.943299224632643,24.852473138052343,25.653663551152906,25.160399237902986,27.91658947658349,22.081258431175964,28.13920474540819,26.936609144462416
52,520.0,29.420343099448345,26.07816233319461,24.914689408827726,27.091768304887403,29.577220241174075,27.820672260876623,33.65724515884815,28.630728427728226,27.03895685253616
53,530.0,31.95139877014764,26.197397250701137,24.979733701021953,26.68736478753766,28.392752155225985,27.966716918840905,25.681323514124443,28.81415722171553,27.14115629980742
54,540.0,30.51762609359132,26.329525661726468,25.03951068012316,27.71051754904471,30.029175489828148,28.111275662178343,28.157167822685704,28.91045376466298,27.244380675583848
55,550.0,31.07395494885102,26.460604070991064,25.096292888891764,26.234599824535753,28.598563984175243,28.255134783541322,28.148249284085786,29.291925417292212,27.34779345344831
56,560.0,30.196594186683765,26.577245267178828,25.17047429815164,27.345579768081826,29.289179110624023,28.30430954287252,28.184313965541314,29.16373711182347,27.452593384658545
57,570.0,33.5304606479298,26.73632799909667,25.23151875033641,26.980715086919393,30.095343151502437,28.379550922818073,28.461477531487436,29.70438626005345,27.557578289331236
58,580.0,32.977659149578926,26.851639693683968,25.29908773063898,27.29805113426469,29.595668970287253,28.568158699062753,28.649051048773558,29.645532369431095,27.663993798423537
59,590.0,29.417956653932734,27.017853768804052,25.376745710616007,27.442131195408727,30.410407175759513,28.554095239866044,28.686966483884973,29.578444109682003,27.771348163894665
60,600.0,31.31112266945262,27.14022869147099,25.436698666921362,27.26287917136402,30.16246046005763,28.615493622926927,28.73355782531218,30.264688871299164,27.879205890404346
61,610.0,36.35214054448542,27.29033412839193,25.52054937231758,27.599441732247943,30.383612003947576,28.67016967593115,29.094637943891207,30.017386970208044,27.989841697993413
62,620.0,32.216774686339384,27.453692036425128,25.595054396997632,27.58362297570709,30.78795222241707,28.766801194258367,28.922425640292214,30.20936117119974,28.100987661937292
63,630.0,34.8850666107086,27.59387834317164,25.67826337193887,27.593388221944323,30.681865712829914,28.77183750591958,29.121060002241276,30.254073234130477,28.21371592032022
64,640.0,21.457826929414846,27.761703531714982,25.76043547288211,27.709490645606703,30.823563741809817,28.792107820407587,29.2095443413067,30.376458357158295,28.32791081589138
65,650.0,38.46104017064132,27.92026633202118,25.846353120810885,27.72334569509983,30.934141517850183,28.796865828443348,29.13219429964312,30.361340372726566,28.44469629215072
66,660.0,34.72750044579391,28.098696624797665,25.93915578446193,27.88556399235982,31.07781948554017,28.814492406550553,29.36552339086391,30.42849106106969,28.562542376474706
67,670.0,32.435246487029126,28.24823079450664,26.034425216743106,27.845342289878747,31.093317809445374,28.813165285567287,29.329865238065867,30.47885192548446,28.68257164328318
68,680.0,32.30465770438117,28.44024277338623,26.13100836558853,27.81875144617067,31.20584669696362,28.847623453959045,29.424079345428392,30.424256288101603,28.804875559717846
69,690.0,33.17753224934741,28.638658260058914,26.242461194430927,27.97655495046731,31.140672873779966,28.766202290146218,29.369629494949127,30.18585364672919,28.929392433825335
70,700.0,32.963395025849955,28.65084699219325,26.347090898412773,27.947186856712865,31.229954109847927,28.930914718317982,29.391304751894616,30.67043263463026,29.055959581950304
71,710.0,32.82064671977176,29.14406981586759,26.459114737627928,27.946580924329236,31.18736173907896,28.608814742030827,29.44885478810703,30.3662355356964,29.18527762956765
72,720.0,33.0989197220889,29.19344598994194,26.587648448971873,28.042380270938676,31.13812710584248,28.840868444434868,29.458815761587186,30.342465075757463,29.316504986978934
73,730.0,32.76071930442184,29.408815428677563,26.711991786427507,27.935978553511852,30.86313936806523,28.35436687213071,29.34130233770557,30.291267522216977,29.451442759584523
74,740.0,32.91311247224171,29.626374105858385,26.843077015855652,28.059783864207215,31.419280315368255,28.90104213951602,29.426537884670203,30.198585885061394,29.588176984502553
75,750.0,32.79855283338924,29.848792671597206,26.988284300088775,28.05589498458701,30.948676956600877,28.462874954204093,29.341001496054975,29.84054577903661,29.72955170078036
76,760.0,32.61756131007942,30.071728842863514,27.133518962533813,27.917258747969633,30.73077926203538,28.49833235562244,29.301256443218588,30.316145923871886,29.870491996884535
77,770.0,32.66609329251561,30.32842696660528,27.30005178407368,28.17381325182703,31.394737089234937,28.447103818302892,29.56956095881811,30.112552019374547,30.01880977637852
78,780.0,32.527240432284295,30.539952969947496,27.459458018073313,27.908554492980432,30.47902837742808,28.356740813856128,29.03836018914975,29.930160958651207,30.167393012182902
79,790.0,32.81237326088709,30.816235325539242,27.636385345246374,27.92931322449702,31.151537734746242,28.48435905678876,29.167903197475244,29.100818144797444,30.320720697792893
80,800.0,32.12104092260956,31.096908115439746,27.828650205513426,27.973459159205834,29.975045686614482,28.082582435006348,29.1071959014156,29.956362547281035,30.478043548912012
81,810.0,32.3151585320937,31.336975683765303,28.022078675111494,27.941828557420777,30.764121450083145,28.11463963970608,29.15746555425378,29.655050322658827,30.637850930330877
82,820.0,31.877880374200032,31.647471115118492,28.22408881721525,27.914047551337312,30.15340930835034,27.98692759354143,29.008908071980574,29.158246488298474,30.80310852400614
83,830.0,32.3519697437038,31.956876413533976,28.468443265239436,27.86627021330911,30.289865600441356,28.232523119234397,28.759167779031944,29.264086442116575,30.97130037325845
84,840.0,31.775144135910022,32.256899928745064,28.67528370701532,27.814538787124906,30.05415420029744,27.67322096426724,29.015140004718358,29.158510290845918,31.143748326427062
85,850.0,31.724268212261077,32.574871384359376,28.942024037304115,27.849892242492736,29.922905546490995,27.87408551259616,28.449886902020417,28.745492285539857,31.321563322157182
86,860.0,31.606865240932873,32.903652581276425,29.22327070587682,27.73335242316679,29.70850558730997,27.65422145253434,28.794172966438442,28.88899558501334,31.50413128313549
87,870.0,31.473282749269845,33.01896600482845,29.470222282663663,27.78032188318766,29.499153085017564,27.70153157946278,28.650762929261877,28.372759372732162,31.689953104374496
88,880.0,31.473033626136726,33.907839578964925,29.798682424561797,27.602666156356243,29.107333896783718,27.5116482348119,28.13542220783542,29.032842275071506,31.881454415992337
89,890.0,31.2813784510265,34.024123449661374,30.109695765946846,27.601282453781426,29.813280241774788,27.401625623700752,28.701663468374043,27.966854634754213,32.080349913916955
90,900.0,30.138136625795592,34.440249916316944,30.459242397647163,27.65889867108366,28.830344718321488,27.468693299877717,28.07558876595136,28.229549242774073,32.281005396694056
91,910.0,32.18665494669021,34.875679633153155,30.803633523014806,27.489075252100967,28.702986292103635,27.21322341549878,28.19809870305286,28.450903553646853,32.490099148179944
92,920.0,29.650433722490572,35.333921127959464,31.205088265721617,27.504889429569346,29.081437799843982,27.165872526535313,28.00300286498484,27.68872775196226,32.70506883799445
93,930.0,31.388541383770743,35.82679951632624,31.625927114264016,27.350575808685242,28.86979353216122,27.140544196021235,27.989376029003303,27.841477193115306,32.92425208490572
94,940.0,30.60456147177597,36.291547716048974,32.05456762294832,27.39905089166296,28.053543807966665,27.005970232009133,27.68766726019117,27.719308572031697,33.15208237009713
95,950.0,30.068989187456218,36.86941319025552,32.49993571599445,27.306653782759724,28.457665606059425,26.92660157094843,27.812134726562416,27.539010318242074,33.385244300462965
96,960.0,29.997239587373503,37.4069502676575,33.04832706518061,27.244355884869062,28.393645016783097,26.826582231271797,27.699183069587676,27.435051374572485,33.62650024259323
97,970.0,30.432452725642918,38.0321880099801,33.565353970699185,27.218260729351396,28.16714998477665,26.77863248160059,27.63821237042253,27.346908214453446,33.87335155765834
98,980.0,29.931536783437096,38.66024283611486,34.12793456873516,27.072840986241722,27.46252118310728,26.68684420142581,27.38687520985699,27.176778823312286,34.13075357130685
99,990.0,29.711043484155923,39.080307999600294,34.74630589644231,27.086359530157385,27.943640861552883,26.519633964150596,27.205154736516292,27.085575699174605,34.39357870754028
100,1000.0,,,,,,,,,
