,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
73,730.0,-4.483002540091596,-4.425789014960964,-4.457553870935504,-4.469608609307838,-4.484451535454578
74,740.0,-4.488389688967384,-4.4307115947379545,-4.463328247981596,-4.475232998355612,-4.490050847767739
75,750.0,-4.493813245494138,-4.435669978242588,-4.469141299366628,-4.480895708204184,-4.495688143501452
76,760.0,-4.499272771392486,-4.440663728146771,-4.474992605753106,-4.48659631494498,-4.5013629935883515
77,770.0,-4.504767839526869,-4.445692420758763,-4.480881758065498,-4.49233440669648,-4.507074980140166
78,780.0,-4.510298033631824,-4.450755638615702,-4.486808361058533,-4.498109582196354,-4.512823696799059
79,790.0,-4.515862948004284,-4.455852977501795,-4.492772029382121,-4.503921452143312,-4.518608747990744
80,800.0,-4.521462186925082,-4.460984043485659,-4.498772388499781,-4.509769637027955,-4.524429747972427
81,810.0,-4.527095364519471,-4.466148449097609,-4.504809074424359,-4.51565376808036,-4.530286322353095
82,820.0,-4.532762104157883,-4.471345818903696,-4.510881733347541,-4.521573485842773,-4.536178104566513
83,830.0,-4.53846203817222,-4.47657578729127,-4.516990020669386,-4.527528440671954,-4.542104739587452
84,840.0,-4.544194808215034,-4.481837992451696,-4.523133601681477,-4.533518291685812,-4.548065879549896
85,850.0,-4.549960063530351,-4.487132085301121,-4.529312150490617,-4.539542707716471,-4.554061186866465
86,860.0,-4.555757462475132,-4.492457723147093,-4.53552535055217,-4.545601365462351,-4.5600903312751955
87,870.0,-4.561586670438051,-4.497814570104946,-4.541772893439839,-4.551693950809453,-4.566152991114987
88,880.0,-4.56744736121436,-4.5032023016300355,-4.548054478354641,-4.5578201568333,-4.572248853037629
89,890.0,-4.573339215361232,-4.508620595399174,-4.55436981379127,-4.563979685272398,-4.578377611233737
90,900.0,-4.579261921107869,-4.51406913878204,-4.560718615724669,-4.570172244404518,-4.584538967330708
91,910.0,-4.585215173323577,-4.519547624218918,-4.56710060814108,-4.576397551567698,-4.590732630060846
92,920.0,-4.591198673726895,-4.525055755796475,-4.573515521301906,-4.582655329082157,-4.596958314992301
93,930.0,-4.597212130546294,-4.530593236324589,-4.579963092752647,-4.588945309034559,-4.603215745368763
94,940.0,-4.603255258398668,-4.536159781869035,-4.586443068804261,-4.595267227589524,-4.6095046501841495
95,950.0,-4.609327777790444,-4.541755111465905,-4.592955200909546,-4.601620829618042,-4.615824764897531
96,960.0,-4.615429415503163,-4.5473789464927155,-4.599499247198343,-4.608005865041583,-4.6221758321953414
97,970.0,-4.621559903784597,-4.553031020844075,-4.606074973602184,-4.614422090273365,-4.6285575996773645
98,980.0,-4.627718980429311,-4.558711069240532,-4.612682150265351,-4.6208692687105755,-4.634969821570165
99,990.0,-4.633906389237832,-4.564418834632227,-4.619320556385681,-4.627347168785461,-4.641412257276765
100,1000.0,,,,,
