,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
40,400.0,-4.146141230802157,-4.040905362333666,-4.03908697980751
41,410.0,-4.149518326606999,-4.044819150353241,-4.043086476927956
42,420.0,-4.152956095049909,-4.048795373044457,-4.047148958047713
43,430.0,-4.156453298293611,-4.052832717192456,-4.051273111065346
44,440.0,-4.160008746917349,-4.056929923572254,-4.055457678189528
45,450.0,-4.163621295093944,-4.061085783986096,-4.059701453210106
46,460.0,-4.167289840549307,-4.065299138295299,-4.064003278096745
47,470.0,-4.171013320912242,-4.069568872006719,-4.068362040577229
48,480.0,-4.1747907131610775,-4.073893913608399,-4.072776671607973
49,490.0,-4.178621030768512,-4.078273232054882,-4.077246143579478
50,500.0,-4.182503321638112,-4.0827058351446155,-4.081769466667747
51,510.0,-4.186436667085499,-4.08719076711316,-4.086345688652761
52,520.0,-4.190420180484478,-4.091727106729948,-4.09097389167745
53,530.0,-4.194453004650873,-4.096313965798162,-4.095653191228764
54,540.0,-4.198534312071043,-4.100950487418657,-4.100382733806704
55,550.0,-4.202663301663964,-4.105635844125554,-4.105161696476011
56,560.0,-4.206839199084388,-4.110369237036518,-4.10998928368666
57,570.0,-4.211061254745611,-4.115149893804427,-4.114864727942513
58,580.0,-4.2153287429688895,-4.119977068059722,-4.119787286792372
59,590.0,-4.219640960759861,-4.124850037580389,-4.124756242848645
60,600.0,-4.223997226810919,-4.129768103635389,-4.129770901943525
61,610.0,-4.228396880789642,-4.134730589648717,-4.134830591932585
62,620.0,-4.232839282653697,-4.139736840211952,-4.139934662929351
63,630.0,-4.237323810709345,-4.144786220320026,-4.145082484263375
64,640.0,-4.241849862124457,-4.14987811429811,-4.150273446051338
65,650.0,-4.246416851594991,-4.155011925259438,-4.155506955992252
66,660.0,-4.251024210468998,-4.1601870737800635,-4.160782440838062
67,670.0,-4.2556713861880535,-4.165402997813677,-4.166099343350063
68,680.0,-4.260357841671142,-4.17065915125638,-4.171457123357581
69,690.0,-4.265083054981597,-4.175955004148527,-4.176855256911983
70,700.0,-4.269846518337814,-4.181290041220152,-4.1822932340130015
71,710.0,-4.274647737139763,-4.186663761631154,-4.1877705605613285
72,720.0,-4.279486231782464,-4.192075678563979,-4.193286755561279
73,730.0,-4.2843615332797595,-4.197525318474459,-4.1988413514690395
74,740.0,-4.289273185485852,-4.203012220720638,-4.204433894160873
75,750.0,-4.2942207453151955,-4.2085359366545525,-4.21006394209521
76,760.0,-4.299203779160375,-4.214096030269828,-4.215731064997306
77,770.0,-4.304221865660794,-4.21969207591743,-4.221434844556017
78,780.0,-4.309274593897383,-4.2253236598571045,-4.227174873445884
79,790.0,-4.314361562715337,-4.230990378677153,-4.232950755578871
80,800.0,-4.319482380596379,-4.2366918389912955,-4.238762104818273
81,810.0,-4.3246366667612905,-4.242427657398105,-4.244608544946939
82,820.0,-4.329824047795891,-4.248197460450334,-4.250489709678328
83,830.0,-4.335044160354699,-4.254000883255752,-4.2564052418363625
84,840.0,-4.340296649130331,-4.259837570175426,-4.262354793931091
85,850.0,-4.345581168539403,-4.265707174215591,-4.268338025692848
86,860.0,-4.350897378369638,-4.271609356723743,-4.274354607778142
87,870.0,-4.356244947778045,-4.277543786597591,-4.280404216226935
88,880.0,-4.3616235545577755,-4.283510141098433,-4.286486536995391
89,890.0,-4.3670328810544365,-4.28950810492872,-4.292601262815545
90,900.0,-4.372472618206072,-4.29553736958707,-4.298748094400326
91,910.0,-4.37794246399639,-4.30159763428729,-4.30492673915993
92,920.0,-4.383442122446362,-4.307688604638048,-4.311136911515561
93,930.0,-4.388971304243924,-4.313809993226576,-4.317378333596454
94,940.0,-4.39452972552724,-4.319961518754047,-4.323650732860545
95,950.0,-4.400117110349612,-4.326142906413202,-4.3299538435543266
96,960.0,-4.405733186038068,-4.332353887151585,-4.33628740740085
97,970.0,-4.411377688076427,-4.3385941981057865,-4.342651169978623
98,980.0,-4.417050355293423,-4.344863582114464,-4.349044884275217
99,990.0,-4.4227509338027335,-4.351161787262502,-4.355468309378009
100,1000.0,,,
