,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
17,170.0,75.53015656853091,77.67273650793383,77.47728144614523,64.77047138645818,61.8002137689186,64.19509964380451,63.75924502508276,62.66477250740607,68.72698644815428
18,180.0,75.14905870985915,77.32334853936429,77.193069628291,64.52649278337647,61.47386829833678,63.9553064711086,63.47859501125607,62.36731451520834,68.42868034294466
19,190.0,74.76067507915809,76.96311883780008,76.90042569075968,64.28382592854993,61.1441780827747,63.7195288441477,63.19842657189068,62.06915058388461,68.12699557907698
20,200.0,74.36712200483142,76.59262519563269,76.59952155386347,64.04353977390888,60.8123868378172,63.48907106315499,62.91991251369066,61.77149330729348,67.82225355822564
21,210.0,73.96969044956687,76.2123958085762,76.29048907625939,63.80651939542268,60.4797505358799,63.265170390573026,62.64414165031513,61.47544753346868,67.51471095130681
22,220.0,73.5699142738455,75.82286979552337,75.97342532242831,63.57365736301368,60.14723221741429,63.04903037875572,62.37213104269808,61.182392848823156,67.20457438398033
23,230.0,73.16914298663781,75.42441997839464,75.6483825587462,63.34569797048311,59.81595810501971,62.8416054351494,62.1047762416964,60.893160184716294,66.89201220044401
24,240.0,72.76871770438032,75.01741705003354,75.31539894561732,63.12345336586526,59.48698895828882,62.64425514721687,61.84311285073522,60.60897958534013,66.57716095350956
25,250.0,72.36998638838342,74.60215867210236,74.9745003352215,62.907625194374006,59.16121691491052,62.45773284419474,61.588017902245696,60.33067949061112,66.26013299028469
26,260.0,71.97407186483785,74.17893847269855,74.625689827903,62.69890524523807,58.83980734953797,62.28322381506606,61.34028958307801,60.05942551454824,65.941020907455
27,270.0,71.58214172596888,73.74799244247622,74.26896574708572,62.497997367559165,58.52343054070683,62.121662904566584,61.100840076307676,59.796409844447126,65.61990119390629
28,280.0,71.19553143483932,73.30955755201697,73.9043073167623,62.30542314208214,58.21318519196925,61.97408299433848,60.87046667923767,59.542278535720655,65.2968370957225
29,290.0,70.81517436221533,72.86384620823301,73.53170198540062,62.12177730095155,57.909898229950876,61.84127714598551,60.650054695515344,59.29845864258236,64.97188185200999
30,300.0,70.44256908708752,72.41109350766389,73.15112498310182,61.94787671601479,57.614608386426994,61.724382145782236,60.44019321243402,59.065374425713486,64.64507920372434
31,310.0,70.07830838068857,71.95143022889022,72.7625443610169,61.78416459357227,57.328075881321254,61.624423462059966,60.24207974487971,58.844744961130274,64.31646614929305
32,320.0,69.72409209147919,71.4850671931172,72.36593570928183,61.63125726971314,57.05127744302338,61.542238808226074,60.05632610617633,58.636951752463595,63.986073255005664
33,330.0,69.38050913867957,71.0121415605925,71.96124291689446,61.48972354456795,56.78540675460147,61.47869687933839,59.88356190437326,58.44348788007851,63.653926185360795
34,340.0,69.04919561344107,70.53282907158813,71.54844464460191,61.36006774931828,56.530900238588444,61.434612696668765,59.724924861724965,58.26543268245988,63.32004565852427
35,350.0,68.73119266591914,70.04727011450959,71.12748601694699,61.24284450277831,56.28947677896253,61.41048873036983,59.58085913056327,58.10365865115356,62.98444955259975
36,360.0,68.42685555493904,69.5555913915105,70.69834233757769,61.13851971662693,56.06141841072661,61.40992252507739,59.45215994146902,57.95893634299385,62.64715239247926
37,370.0,68.13842358074207,69.05789987759786,70.26095016985536,61.04780129865065,55.84827155037086,61.43031010088953,59.34058065979317,57.832736641690914,62.30816631723251
38,380.0,67.86630774769354,68.55434614309019,69.81527622778259,60.97105911967815,55.64962966908582,61.47521958566798,59.24592581507967,57.72571288411318,61.96749992508915
39,390.0,67.61213732586893,68.0450503666828,69.36125379377941,60.90929876888316,55.4686594711191,61.53760347286654,59.168696910122975,57.63983020682587,61.62516064957882
40,400.0,67.37673775097971,67.53013828345256,68.89886086534369,60.86208889635021,55.30551195842941,61.749671103371085,59.1121287602037,57.57687581479431,61.281154479319554
41,410.0,67.16153795657854,67.00966621083462,68.42802559934147,60.83095562773637,55.16048146027155,61.75108802116471,59.0740321575404,57.536314862326265,60.93548596778184
42,420.0,66.96723086724337,66.4837945706332,67.94871498139413,60.81630967303714,55.03597821930734,61.90325014037984,59.05686471382065,57.50122942410815,60.588157134642124
43,430.0,66.79601463223298,65.95256205492755,67.460867118847,60.816712122900114,54.931859445910085,62.08248722986187,59.058289926153165,57.59023924470721,60.239169589059664
44,440.0,66.64884959954865,65.41609535793998,66.964412500148,60.83191591241417,54.84995899033116,62.28812162467864,59.08876873899575,57.614049905460085,59.88852381145346
45,450.0,66.52603696096384,64.87451512880422,66.459320087501,60.87241077676799,54.7909441351176,62.52556796440486,59.14154302275099,57.62833425544459,59.536220396363035
46,460.0,66.42997565093545,64.32783838262999,65.9455253306535,60.92758197289413,54.75546897939207,62.78448776671079,59.41005297712598,57.72371064646432,59.18225706451936
47,470.0,66.36065597617302,63.77619876881674,65.42298208748177,60.79879264597889,54.77687454826577,63.08294402949634,59.30600984769562,57.85033057279297,58.8266326265826
48,480.0,66.3219497028316,63.219681485071135,64.89162318344921,61.09199143513403,54.80449118880163,63.41308640141379,59.39523377358783,58.00192908819,58.469344507434755
49,490.0,66.31244430285207,62.65814133150399,64.35141889715554,61.20139319747694,54.79616458102944,63.77683604711744,59.57952112876888,58.18118966041843,58.11038713275559
50,500.0,66.33450942598749,62.09200684538089,63.80226337259749,61.33483534795977,54.88059602789037,64.17484479042936,59.7693701376143,58.419215695597295,57.74976042374306
51,510.0,66.38985269221092,61.52123487996587,63.244142106140714,61.48856259862859,55.00608934591711,64.60714331908466,59.99129662714264,58.6812197276975,57.387457758114714
52,520.0,66.48282022550718,60.94582296820511,62.67697263558835,61.65676048875143,55.14267378530288,65.07703750468545,60.19995949444796,58.979012142581354,57.023475457566605
53,530.0,66.6018719825694,60.36590790608518,62.10070429319159,61.845325392344364,55.31589909822382,65.58342059199639,60.48465236212043,59.31610015584968,56.65780937258161
54,540.0,66.7675190011399,59.78151108914594,61.515303858552585,62.0625485438897,55.52278803328313,66.12720446907079,60.78515810747691,59.69360862714816,56.29045155807804
55,550.0,66.96730115038781,59.19271860000645,60.92069909821312,62.30532464498092,55.77367817122732,66.70934050976207,61.11854147528137,60.11201780989679,55.92139754461597
56,560.0,67.20528140948886,58.59960068629114,60.31679673775174,62.565063357546336,56.0571779979741,67.33080069409961,61.484928623986946,60.57410070120265,55.55063959893683
57,570.0,67.47566125284425,58.00211217845042,59.70359069944882,62.84984084648777,56.378163933095415,67.99184579413546,61.88434177928073,61.078696542768974,55.178174181656345
58,580.0,67.79925353317091,57.40046307500779,59.0809978355811,63.156593241823536,56.74255132164007,68.69293225860847,62.31868478505668,61.62992592296646,54.8039928447858
59,590.0,68.17554511072876,56.794562900390915,58.44895649485792,63.48736002951806,57.146376208615735,69.43553307018693,62.78923265967336,62.2273132845467,54.42808995803859
60,600.0,68.57813377943339,56.18462687522512,57.80745331397759,63.84291355133098,57.595716904083744,70.2194777893822,63.29615672281293,62.87031354880099,54.0504586041556
61,610.0,69.02036430904863,55.57056908224932,57.15636751247443,64.22168176109015,58.08866836889505,71.04526304085826,63.83973924162054,63.56433341543429,53.67108687413901
62,620.0,69.54497784323628,54.95245732885347,56.495691214592426,64.62587720696848,58.626940413771656,71.9133381345588,64.4226604754607,64.30764418038278,53.2899723545615
63,630.0,70.10940967651446,54.330414067073306,55.82535545988042,65.0551747739243,59.21370325139488,72.82452705331859,65.04365660659036,65.10189192402663,52.907106418065
64,640.0,70.73874924223638,53.704396201946295,55.14532109596653,65.50946034747051,59.848370317673584,73.77896852132265,65.70425020536469,65.94768325847994,52.52248037452897
65,650.0,71.34120426306403,53.07449657654904,54.455533305263614,65.98940707847063,60.53225416869462,74.77691873811352,66.40519812301277,66.84628773782394,52.13608432360582
66,660.0,72.03303096910238,52.4407330169606,53.75593356216136,66.49497016848493,61.266495867241105,75.8185656125211,67.14604937063136,67.79787463340405,51.747913481556765
67,670.0,72.79080362496138,51.803207922740725,53.046485207707114,67.02719930146066,62.05259332854912,76.90420159212763,67.92867174063174,68.80339697814904,51.357957756103964
68,680.0,73.59914468044309,51.16182263315188,52.32714500396216,67.58572463499625,62.8911189080429,78.0339754958794,68.7530310721965,69.86367711106061,50.96620824056305
69,690.0,74.45622590211167,50.51669879027326,51.59785315073976,68.1702778313194,63.783422343164965,79.20839078439376,69.62003218620411,70.97872160519708,50.57265696462065
70,700.0,75.36956247241906,49.86796420111726,50.85860978881305,68.78192248688397,64.72960104766274,80.42700779971408,70.52954655546533,72.14722408869396,50.17729610501219
71,710.0,76.338066099044,49.2145713306709,50.10935571625677,69.42042374084495,65.73094801463013,81.6913364769932,71.48200103826817,73.37336837728012,49.780115905112716
72,720.0,77.36118699149047,48.55834948033325,49.35004206858361,70.08577213447755,66.78779990669528,82.99912305901191,72.47811809555745,74.65540654711025,49.38110853493868
73,730.0,78.44191888098432,47.8984257778276,48.580682384114475,70.7786307699161,67.90050182805179,84.3524201720389,73.51833213856028,75.99374357929725,48.980261927566936
74,740.0,79.57813419683772,47.234859886154275,47.80124145794586,71.4983034777043,69.06765248741883,85.7476906657533,74.60210507660337,77.38853214497658,48.5775707826793
75,750.0,80.771882203327,46.567708613595414,47.01168021951542,72.2456783820781,70.29426040286485,87.18942088422902,75.73044871537267,78.83967182769763,48.17302307454916
76,760.0,82.02304712880286,45.89697861353241,46.21201637243953,73.02079026667025,71.57756514874126,88.67452363716367,76.90310058572122,80.34493387444766,47.76661798513613
77,770.0,83.33092457176973,45.2226544353759,45.402219109871595,73.82275189366894,72.91667872225038,90.20349103812468,78.12017215978994,81.90859824815585,47.35833192877926
78,780.0,84.69674539056552,44.54486572162842,44.58233903789922,74.65339910895864,74.31754588241338,91.77619573635256,79.38405115994583,83.52974466360074,46.948168691483474
79,790.0,86.12020168698129,43.863396884649745,43.75235597287464,75.51104393566364,75.77399934660782,93.3922323099295,80.69128309888833,85.2075651403599,46.536111454729024
80,800.0,87.60454932461181,43.17837807887555,42.91229298008536,76.39590583239105,77.29208734980692,95.05281965389914,82.04319049465839,86.9361601402783,46.12215248864015
81,810.0,89.14495900274166,42.48991747757872,42.062215058000774,77.30841157582181,78.86357689065568,96.75514822733392,83.43978727894341,88.7226980853517,45.70628596360666
82,820.0,90.74388429322195,41.79777303034925,41.20213502716919,78.24846162782984,80.49533201039341,98.49967647598163,84.8818479520294,90.56546054133864,45.28849789967874
83,830.0,92.39853666393334,41.10208181684536,40.33207059948199,79.21601132217921,82.18350649364028,100.28568151531447,86.36872033831071,92.46112010543571,44.86878383014405
84,840.0,94.11371594948378,40.40291103520576,39.4522211017713,80.21087099075007,83.92996213499453,102.11528157714898,87.89900463968642,94.41097947607153,44.44713245455538
85,850.0,95.88549646794179,39.70016251576377,38.562501777755784,81.2328329045027,85.73365350158963,103.984368760277,89.47497812678863,96.41472189692804,44.02353105188546
86,860.0,97.71428504284019,38.99376246758812,37.663115977358615,82.2822972211709,87.5943496597787,105.89473070682847,91.09291643526153,98.46960227171861,43.59797413056238
87,870.0,99.59988615452754,38.28360753390171,36.75426794761674,83.35862698283687,89.51114204575435,107.84488826222614,92.75575272519531,100.57719766132351,43.17045704423317
88,880.0,101.54197977195243,37.567916835150626,35.835877275385954,84.46229627164755,91.48305957679904,109.83535825794458,94.46279700783845,102.73374008956205,42.7409639505946
89,890.0,103.5413712863526,36.850325830793295,34.9082871139022,85.59227891524313,93.5076712054791,111.86490320376647,96.21067128390163,104.94498534620479,42.3094824366744
90,900.0,105.59721602448157,36.12884041273147,33.971623825295346,86.74870819327542,95.59129755177322,113.93280758899637,98.003905316889,107.2028341632344,41.87601815414237
91,910.0,107.70042600312938,35.40345915895362,33.02617848839612,87.93216294409876,97.72675760024532,116.03978116403229,99.83824808005728,109.50965884278953,41.440547054108954
92,920.0,109.8692100028092,34.67414727534676,32.072057661210316,89.14164387638168,99.91358723617329,118.18399579491755,101.7149559876297,111.86763609728911,41.00306744228869
93,930.0,112.08260684040627,33.940846973667895,31.10964998540032,90.37744227406064,102.15540146021591,120.3652091569714,103.63292902491224,114.27095442224756,40.5635765797711
94,940.0,114.35608268130792,33.203689288129084,30.139310622683084,91.63868330913704,104.45114667860287,122.58337726758919,105.59235465521209,116.72108696681232,40.12205564637764
95,950.0,116.68366128509098,32.4620906670283,29.161369243612114,92.92585820759894,106.79464597745866,124.83754663600077,107.59134118954194,119.21732017483946,39.678504858943484
96,960.0,119.06132086914027,31.716453856977047,28.175968542987896,94.23851690267215,109.18969007725137,127.1272648456158,109.63102899328501,121.75839504007054,39.23291206593965
97,970.0,121.4889014287712,30.96630723469971,27.18398893345867,95.57638673263654,111.636242151058,129.45181330365375,111.71089606663887,124.34372539644066,38.78527277276438
98,980.0,123.97076530036499,30.211696671714865,26.185738817682953,96.93946900540158,114.1328668449746,131.81091157691085,113.83077935641845,126.97273290636986,38.33556921427547
99,990.0,126.50308996772205,29.452328219734387,25.181777232463606,98.32692687586989,116.67416565338203,134.20394958132567,115.98905471071824,129.6442498157525,37.88380991822768
100,1000.0,,,,,,,,,
