,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
73,730.0,14.357206129983638,15.199512437313667,15.075786977527487
74,740.0,14.350842111980961,15.209696961492439,15.082980075713534
75,750.0,14.344507353982893,15.219997988674445,15.090331098488349
76,760.0,14.338234772450555,15.230417677126015,15.097845088141874
77,770.0,14.331966857841604,15.240959250874676,15.105526121965196
78,780.0,14.325854285474382,15.251625017795215,15.113401651734293
79,790.0,14.319533718982631,15.262418031090386,15.121435570742344
80,800.0,14.31336789678689,15.273341099386869,15.129651864192
81,810.0,14.307244333193417,15.284397414413723,15.138056677977067
82,820.0,14.30098917295438,15.295589939529767,15.146653733142795
83,830.0,14.294961344410714,15.306922180629467,15.155450035147403
84,840.0,14.288940041168596,15.318397067373965,15.16445145809546
85,850.0,14.282848725739267,15.330018554602427,15.173641170301332
86,860.0,14.276764295573289,15.341789933502508,15.183067096064097
87,870.0,14.270775838191444,15.353715234581777,15.192715888171762
88,880.0,14.264856801481871,15.365797840300576,15.20259419246067
89,890.0,14.258929101423558,15.378042325091434,15.2127086671395
90,900.0,14.253081465570105,15.39045221505633,15.223083042223996
91,910.0,14.247270604449648,15.40303232302228,15.233691538731811
92,920.0,14.241394347382714,15.415786959731701,15.244560529696784
93,930.0,14.235598594504712,15.428720555219812,15.255694520371021
94,940.0,14.229886427487317,15.441838509461599,15.26709446182484
95,950.0,14.224350752814482,15.455144968799441,15.278786902261704
96,960.0,14.218685015708772,15.46864548842194,15.290770473965125
97,970.0,14.213052285072742,15.482345502605483,15.303052136771008
98,980.0,14.207530653261214,15.496250581819142,15.31564296657325
99,990.0,14.201960909077423,15.510366335193353,15.328552321842233
100,1000.0,,,
