,temperature,A15--Cr3Si a=4.6149,D0_3--BiF3 a=5.7582,L1_2--AuCu3 a=3.6628,oqmd-301128 a=3.6906,oqmd-318932 a=5.2212
62,620.0,25.560224013193533,25.170735828759284,26.81789613188453,26.62483194073447,26.45734188521931
63,630.0,25.598745189856352,25.20705584107766,26.882092125032795,26.685440056939907,26.512993482404475
64,640.0,25.637169000899036,25.24403452315522,26.946799300604685,26.74627587617667,26.568300078752372
65,650.0,25.674563069280875,25.277525943063992,27.011950906729677,26.806513159720044,26.62332209993527
66,660.0,25.711711148728813,25.31128349366699,27.076903895335242,26.867944523375616,26.67832952570169
67,670.0,25.74841940808673,25.344984019675387,27.14258360363997,26.92809487964154,26.73338707254222
68,680.0,25.784601664430745,25.37808461842014,27.208224185052376,26.989572034636318,26.788351721563494
69,690.0,25.820410383151774,25.409937558473988,27.274807330357905,27.050663280313863,26.843273742069965
70,700.0,25.855890723182497,25.44213012060669,27.341171381793195,27.111679175408426,26.898525482605507
71,710.0,25.891006997311646,25.473182746065955,27.408170560396687,27.173980101648585,26.95349171398867
72,720.0,25.926013914406862,25.502862907997606,27.476653222806615,27.23566346874714,27.00894419350288
73,730.0,25.960361456991784,25.534142467293332,27.543980761791808,27.297902531905976,27.06439418381055
74,740.0,25.99476752295411,25.56357116868073,27.613164353201654,27.360740988135372,27.11985422896182
75,750.0,26.028891492736452,25.592556543179338,27.68286565963573,27.423723348220545,27.175848252937115
76,760.0,26.062729586224478,25.623102151932688,27.75199996054847,27.487344818234448,27.231760035702802
77,770.0,26.096401012266195,25.6500994146006,27.82351531856554,27.550907571678465,27.288174191329748
78,780.0,26.129988847181625,25.679010425127835,27.894850572743486,27.615728851514337,27.34486237636065
79,790.0,26.163357865951664,25.707960380777006,27.966992200824496,27.68050146363804,27.401411033978913
80,800.0,26.19668940712347,25.73429629006705,28.040049221469953,27.746240277620167,27.45927823521344
81,810.0,26.2298000929592,25.762561475018302,28.114037435216797,27.812140668271315,27.51603609161223
82,820.0,26.262733061117462,25.791352298560437,28.188483665629615,27.878869616081452,27.574851307451762
83,830.0,26.296035361728638,25.81613423235514,28.264201543150552,27.945867655560825,27.632548881469074
84,840.0,26.328575316694113,25.844247462711046,28.340605058847338,28.014160819992092,27.691864254102295
85,850.0,26.361820457532115,25.870866147230043,28.418386784894814,28.082514759646998,27.75067294086325
86,860.0,26.394307624096673,25.896520794885106,28.496796514196504,28.152253543883432,27.810245313772235
87,870.0,26.42739444345747,25.925212924470014,28.575657058935978,28.221965895370868,27.870588595211828
88,880.0,26.459927817367102,25.949528465795048,28.656604059076212,28.29311099355467,27.931286176474245
89,890.0,26.49288500234601,25.975947569636517,28.738349295698104,28.364115912265955,27.99246864235812
90,900.0,26.525591982870193,26.000736975507067,28.821570440609843,28.43735909688567,28.054063064681895
91,910.0,26.558424571631214,26.029817100670602,28.904975024310488,28.509522170207582,28.116038860891937
92,920.0,26.59127984267685,26.05205359749062,28.989640279844235,28.584996170329447,28.17933926666192
93,930.0,26.624237199385828,26.080449901404474,29.077106306061893,28.65895943585378,28.24245884506822
94,940.0,26.657029085399294,26.106061071084273,29.1643403279274,28.735727803883076,28.306212449526345
95,950.0,26.69017939577782,26.128396635008315,29.252898371180216,28.812202251181944,28.371485870699594
96,960.0,26.723120540432287,26.15694967150521,29.344015414212947,28.88986395733969,28.436344926055146
97,970.0,26.756086143758825,26.181140663561223,29.434558370915145,28.96936150929288,28.502535462715866
98,980.0,26.78967091719622,26.207994078508722,29.52922643272539,29.049054248007238,28.568877915284446
99,990.0,26.82271871863902,26.229778923630686,29.62335935660915,29.12996840220756,28.636858965606056
100,1000.0,,,,,
