,temperature,L1_2--AuCu3 a=3.8794,oqmd-297859 a=3.8588,oqmd-322212 a=5.4564
78,780.0,61.856934619760445,52.4145438473051,52.49957405388402
79,790.0,62.17299945396153,52.72823745023897,52.81336437292727
80,800.0,62.485129959787514,53.03808417583418,53.123304242730576
81,810.0,62.79342238096241,53.34417603278915,53.429485843584146
82,820.0,63.09796949046199,53.646601811664354,53.731998127527355
83,830.0,63.39886075454532,53.94544723108827,54.03092696525079
84,840.0,63.69618248724335,54.240795075893345,54.32635528488379
85,850.0,63.99001799602452,54.53272532767633,54.6183632031508
86,860.0,64.28044771911237,54.82131528830431,54.907028149427006
87,870.0,64.56754935517446,55.10663969677179,55.19242498310157
88,880.0,64.85139798572129,55.38877083985619,55.474626104702565
89,890.0,65.13206619083233,55.66777865694023,55.753701561153335
90,900.0,65.40962415857207,55.94373083937118,56.02971914553118
91,910.0,65.68413978849686,56.21669292467958,56.30274449166111
92,920.0,65.95567878966554,56.486728385979326,56.572841163846796
93,930.0,66.2243047734778,56.753898716828374,56.8400707420645
94,940.0,66.49007934166424,57.01826351182717,57.104492902858254
95,950.0,66.75306216972439,57.27988054320196,57.366165496180145
96,960.0,67.01331108610546,57.53880583360905,57.62514461847087
97,970.0,67.27088214736906,57.795093725381335,57.881484682125055
98,980.0,67.52582970957303,58.04879694641223,58.13523848161608
99,990.0,67.7782064961323,58.29996667288059,58.38645725640852
100,1000.0,68.02806366231383,58.548652588987636,58.63519075090177
