,temperature,A1--Cu--fcc a=4.0419,A3'--alpha-La--double-hcp a=2.8423,A3--Mg--hcp a=2.8302,mp-1244953 a=11.9478,mp-1245067 a=12.1234,mp-1245129 a=11.7449,mp-1245152 a=11.9181,mp-1245307 a=11.9755,oqmd-1214859 a=6.9961
68,680.0,-3.523463064186901,-3.513197628820322,-3.50538599551803,-3.4272661109871927,-3.413026425341416,-3.4297915479526493,-3.4223079432848755,-3.411539353063284,-3.450235569966078
69,690.0,-3.5287202718896853,-3.518289258036026,-3.51052251397533,-3.43245810952449,-3.418226285177605,-3.43513013184624,-3.4275871020660906,-3.4168050013203075,-3.455897774055799
70,700.0,-3.534027314474001,-3.523423904439715,-3.5156984503717013,-3.4376921307261363,-3.4234729203957537,-3.4405119245075144,-3.4329103760031745,-3.422115990756692,-3.4616034320357576
71,710.0,-3.5393831629594583,-3.5286009715468794,-3.520913396509415,-3.442967530785689,-3.428765794966727,-3.445936552543074,-3.4382771669721968,-3.42747239111334,-3.4673521105325595
72,720.0,-3.5447869215613874,-3.5338205818675044,-3.5261669664829,-3.4482837260178187,-3.4341041954575933,-3.4514029424506054,-3.4436869460661885,-3.432873118746466,-3.4731433923961514
73,730.0,-3.5502383254302097,-3.5390822155996924,-3.531458808871833,-3.4536402877242494,-3.439487418691587,-3.4569108482410114,-3.449139130566496,-3.4383175237823256,-3.478976874812398
74,740.0,-3.555736241726897,-3.5443856028536382,-3.5367885759345086,-3.4590365118744537,-3.44491446024136,-3.4624590104870703,-3.454632972736031,-3.4438049352119884,-3.4848521712710734
75,750.0,-3.5612802553433633,-3.549730484100053,-3.542155938770179,-3.4644720358882237,-3.4503855068852474,-3.4680476508429567,-3.460168029012194,-3.4493346420602813,-3.4907689082242412
76,760.0,-3.5668695933385095,-3.555116613446317,-3.5475605967640753,-3.46994633039333,-3.4558993215610374,-3.473675624096525,-3.4657436316706742,-3.4549055856120265,-3.4967267284979475
77,770.0,-3.5725034125173742,-3.5605437521765344,-3.5530022572496813,-3.475458696190877,-3.4614550443802714,-3.4793424610635757,-3.4713591930053624,-3.460517871863909,-3.502725283725125
78,780.0,-3.5781812005266973,-3.566011713219093,-3.5584806638297044,-3.4810089841729717,-3.46705302477405,-3.485047588066526,-3.4770145552124987,-3.4661706898586777,-3.5087642445173564
79,790.0,-3.583902209162545,-3.571520254276552,-3.563995557211675,-3.4865963556947244,-3.4726915042290716,-3.490790394137479,-3.4827085021905515,-3.471863277606165,-3.5148432902848055
80,800.0,-3.5896662654032854,-3.5770692241415216,-3.5695467076539784,-3.4922203685782915,-3.47837085238559,-3.496570569752675,-3.4884407154763295,-3.477594043650344,-3.5209621147782326
81,810.0,-3.595471935510052,-3.582658481074747,-3.575133911028818,-3.4978806219991605,-3.484089034200655,-3.5023871272779687,-3.4942106380926816,-3.483363619148448,-3.5271204245804966
82,820.0,-3.6013189541124047,-3.5882878348807585,-3.58075696973747,-3.503576628070712,-3.4898465798993508,-3.508239658572413,-3.500017868814287,-3.489171139430764,-3.533317936698374
83,830.0,-3.6072062642694207,-3.5939571890192084,-3.586415701847366,-3.5093079156716374,-3.4956422375341347,-3.5141275635118356,-3.505861764897316,-3.495015513828489,-3.5395543819296327
84,840.0,-3.613133972539127,-3.599666447914765,-3.5921099826854626,-3.5150740000633998,-3.5014757183189014,-3.5200507225844535,-3.511741572738115,-3.5008964304791657,-3.5458295012228587
85,850.0,-3.619100886280596,-3.605415506692074,-3.5978396442608047,-3.52087440317014,-3.507346281147696,-3.526008026008344,-3.5176571806447536,-3.506813324091801,-3.5521430469458877
86,860.0,-3.6251064822186914,-3.611204284827811,-3.603604595572606,-3.526708764349626,-3.513253329726397,-3.5319993170044426,-3.523607478212687,-3.512765267804798,-3.5584947838373604
87,870.0,-3.6311501690726016,-3.6170327166986134,-3.6094047652186494,-3.5325765482929437,-3.5191961814186525,-3.538023935399927,-3.529592476989047,-3.5187520270014083,-3.56488448783514
88,880.0,-3.6372313498796016,-3.622900483886686,-3.615240042582581,-3.5384774267848598,-3.525174175293909,-3.544081554481543,-3.535611607265759,-3.5247725865142243,-3.5713119439042433
89,890.0,-3.643349598278639,-3.628808186277041,-3.6211104155593614,-3.5444108145156465,-3.531186450541304,-3.5501715756050185,-3.541663874238619,-3.530827339666138,-3.577776948585908
90,900.0,-3.649504274592864,-3.6347555105748977,-3.627015851998755,-3.550376344601604,-3.5372334440683293,-3.5562935065784966,-3.5477495649867223,-3.5369146608907918,-3.58427931160419
91,910.0,-3.6556936575277357,-3.640742495741759,-3.632956364839326,-3.5563737262554116,-3.5433136381826915,-3.562447070082208,-3.5538675871566654,-3.5430344908358324,-3.5908188489382638
92,920.0,-3.6619196988108746,-3.646769201867885,-3.6389319608635144,-3.5624024160428456,-3.5494265229904327,-3.5686316275436036,-3.5600177249883433,-3.5491867243696515,-3.5973953902223212
93,930.0,-3.6681791428010206,-3.6528357134358447,-3.6449427109913595,-3.568462091473575,-3.5555721695026166,-3.5748467887286783,-3.5661994096131915,-3.5553701506498943,-3.6040087754136994
94,940.0,-3.6744735673406357,-3.6589421517120093,-3.650988706220095,-3.574552247395845,-3.561749989578665,-3.5810921963383078,-3.5724122866321295,-3.5615846045003052,-3.6106588526072545
95,950.0,-3.680801735894695,-3.6650886043667956,-3.657070044212811,-3.5806726129968216,-3.56795874096501,-3.587367380223295,-3.5786556915527585,-3.567829621139524,-3.617345482663929
96,960.0,-3.6871627089670223,-3.671275280633055,-3.6631868388259092,-3.5868227694769415,-3.574198538955729,-3.5936719403599295,-3.584929438819651,-3.574104682153078,-3.6240685351906006
97,970.0,-3.693556067382245,-3.677502341845655,-3.6693393127688014,-3.593002339257067,-3.580468991031376,-3.6000054627636335,-3.5912330904228753,-3.580409362343542,-3.630827891249054
98,980.0,-3.699981942287713,-3.6837700397194406,-3.6755276506466443,-3.5992109912251253,-3.5867695391648713,-3.6063675976209484,-3.597566272924283,-3.586743262179302,-3.637623440331954
99,990.0,-3.706439472124877,-3.6900786238115075,-3.6817520814737263,-3.6054482748313954,-3.5930991310537426,-3.612757955894805,-3.6039284191795553,-3.593105903575634,-3.6444550853454087
100,1000.0,,,,,,,,,
