,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
11,110.0,3.0388386263773216e-05,2.269040642895293e-05,1.8549220599162667e-05,2.9519340138888084e-05,2.8826119279945186e-05,2.439560689615265e-05,2.443079754218844e-05,1.922618609319509e-05
12,120.0,3.2462596632374834e-05,2.4379115850038518e-05,2.0279414914802094e-05,3.157911040765435e-05,3.0871436297536995e-05,2.6092053419087872e-05,2.6240167370140323e-05,2.058597406126298e-05
13,130.0,3.425044353589523e-05,2.584855280467633e-05,2.1799540118883794e-05,3.335472611146279e-05,3.2635159648682974e-05,2.7562103503218276e-05,2.78138664348739e-05,2.1748316251858766e-05
14,140.0,3.579828705618867e-05,2.7129960493955642e-05,2.3132803946358648e-05,3.489170749296166e-05,3.4161953816359805e-05,2.8836953769597307e-05,2.9185672464110678e-05,2.2741661868680347e-05
15,150.0,3.714610340513375e-05,2.825107314565974e-05,2.430288565981077e-05,3.622951257943735e-05,3.5490685635155903e-05,2.994502137817876e-05,3.038589296336113e-05,2.3593071936559478e-05
16,160.0,3.832746997764202e-05,2.9235923028722032e-05,2.5331997494396166e-05,3.740137708675958e-05,3.665421157818904e-05,3.091131416467048e-05,3.144079405772619e-05,2.432596729024099e-05
17,170.0,3.937021444067713e-05,3.0104701767129537e-05,2.624003299223671e-05,3.84349032821768e-05,3.767987166608733e-05,3.175725907648895e-05,3.237280372125063e-05,2.4959156201074915e-05
18,180.0,4.0297231879581465e-05,3.087490231960684e-05,2.704434680757664e-05,3.9352844678448265e-05,3.8590220401108085e-05,3.250097985642776e-05,3.3200791628813615e-05,2.5509682631250062e-05
19,190.0,4.1127320801570354e-05,3.156094843978952e-05,2.775987532786601e-05,4.017389297393105e-05,3.9403838680417603e-05,3.315776516010615e-05,3.3940529429499485e-05,2.5991669565570752e-05
20,200.0,4.187590634297638e-05,3.217521319260026e-05,2.8399194250949226e-05,4.091342177780779e-05,4.0136017423520726e-05,3.374050509433547e-05,3.46052341690784e-05,2.6416299434140835e-05
21,210.0,4.2555695335566504e-05,3.272773348104738e-05,2.8973062977879363e-05,4.158409857340899e-05,4.079935401960511e-05,3.4259827294246765e-05,3.520593347039124e-05,2.6793324576853935e-05
22,220.0,4.3177193107244574e-05,3.322688684257016e-05,2.949063201870118e-05,4.2196387849278336e-05,4.140426785625718e-05,3.4724717862639586e-05,3.57518405278303e-05,2.7131121050238736e-05
23,230.0,4.374908507677147e-05,3.368019427245061e-05,2.9959554290713615e-05,4.275895517064289e-05,4.19593921755111e-05,3.5142874908140344e-05,3.6250723268296735e-05,2.7436133375652244e-05
24,240.0,4.4278609518784645e-05,3.409390599502689e-05,3.0386315922544212e-05,4.32790241317854e-05,4.2471936928904856e-05,3.552057364440305e-05,3.670907225199505e-05,2.7713932935515662e-05
25,250.0,4.4771802397959446e-05,3.4472831615860035e-05,3.077645608368057e-05,4.376262432334844e-05,4.294793851414949e-05,3.586319929590002e-05,3.7132324723549654e-05,2.7969556323289674e-05
26,260.0,4.5233759417574566e-05,3.482133008492952e-05,3.113468664674395e-05,4.4214851206100926e-05,4.3392422153034013e-05,3.617526706701477e-05,3.752518270892832e-05,2.8207061751050473e-05
27,270.0,4.566878044540754e-05,3.514364993435911e-05,3.1465008472228125e-05,4.463996733944346e-05,4.380967852855847e-05,3.6460641379611036e-05,3.789160037905475e-05,2.8429500293426056e-05
28,280.0,4.6080452705717e-05,3.544267285476835e-05,3.177081758201165e-05,4.504159386224071e-05,4.420335475671457e-05,3.6722613056618307e-05,3.823487760624229e-05,2.8640067721236622e-05
29,290.0,4.647192445869998e-05,3.572108919381884e-05,3.20550735210481e-05,4.542284641746501e-05,4.457649461805071e-05,3.6964082052945595e-05,3.85579030523758e-05,2.8841352904705073e-05
30,300.0,4.684582619133882e-05,3.598157057759182e-05,3.232033734061851e-05,4.5786361209922316e-05,4.49317542434886e-05,3.7187377625431076e-05,3.886318371112571e-05,2.9034950074916085e-05
31,310.0,4.720437986324582e-05,3.622588557521569e-05,3.2568768352183606e-05,4.6134391612088795e-05,4.527140118573986e-05,3.739462968767176e-05,3.915287094958031e-05,2.9223133425046468e-05
32,320.0,4.754959584843033e-05,3.6455768647383314e-05,3.280226023223283e-05,4.646888815426523e-05,4.5597391900096106e-05,3.7587639687466196e-05,3.9428765198213145e-05,2.9407687122788736e-05
33,330.0,4.7883166134467635e-05,3.667312291186511e-05,3.302244140490045e-05,4.6791578213989865e-05,4.591140919285476e-05,3.776789631911212e-05,3.969245237623762e-05,2.9589731129233328e-05
34,340.0,4.820654125351671e-05,3.6878977572323e-05,3.3230794183868895e-05,4.710389991877505e-05,4.621490324311851e-05,3.793690707681004e-05,3.994536072319634e-05,2.977016913070543e-05
35,350.0,4.852105184535984e-05,3.707446471156683e-05,3.3428570144409846e-05,4.7407140569216324e-05,4.6509206008591355e-05,3.80957433672327e-05,4.018873686405411e-05,2.995071812181107e-05
36,360.0,4.882777947722178e-05,3.726099926703331e-05,3.361681266796148e-05,4.770243645416761e-05,4.679540741377891e-05,3.8245442243682685e-05,4.042363209174457e-05,3.013261269161208e-05
37,370.0,4.9127710208630356e-05,3.743949312429877e-05,3.37965439854492e-05,4.7990803143626575e-05,4.707447831995324e-05,3.8386926436044566e-05,4.0650908259481295e-05,3.031544544055728e-05
38,380.0,4.94217605176073e-05,3.7610476816716164e-05,3.396863409352529e-05,4.827307345897304e-05,4.734732416450136e-05,3.85210760230224e-05,4.087151005557349e-05,3.050095910037047e-05
39,390.0,4.9710686047510485e-05,3.7774172530172435e-05,3.4133803866767646e-05,4.8549994771234975e-05,4.7614704646196056e-05,3.864845245563846e-05,4.108609804328338e-05,3.069021223006337e-05
40,400.0,4.999515995204939e-05,3.793207183262219e-05,3.429272073282833e-05,4.882231117404639e-05,4.7877294159139724e-05,3.876984942565247e-05,4.129535364455355e-05,3.088299875265736e-05
41,410.0,5.0275803357596066e-05,3.808485293098814e-05,3.4446008125850845e-05,4.909059916585621e-05,4.8135680637116844e-05,3.888573105556886e-05,4.149990953547474e-05,3.108104741742583e-05
42,420.0,5.055316764885625e-05,3.823196843718837e-05,3.459418931894104e-05,4.9355411795056595e-05,4.8390435312976166e-05,3.8996609835660246e-05,4.170018755124086e-05,3.128392569417318e-05
43,430.0,5.082773035345444e-05,3.8374831595323936e-05,3.4737733213863515e-05,4.9617244625088445e-05,4.8642044820087704e-05,3.9102941432492604e-05,4.18966888947409e-05,3.149192645082651e-05
44,440.0,5.109998656892526e-05,3.851364540844414e-05,3.4877083779052785e-05,4.9876526490023116e-05,4.889094305019612e-05,3.920506101114129e-05,4.208980556188235e-05,3.170744338151251e-05
45,450.0,5.1370253013661527e-05,3.864852008357955e-05,3.501260023109011e-05,5.013365713491165e-05,4.913750390182483e-05,3.930325905588608e-05,4.2279974911476336e-05,3.1929319772139864e-05
46,460.0,5.1638951109762796e-05,3.8779590880573246e-05,3.514462303343467e-05,5.038898497841874e-05,4.93821014050524e-05,3.939813838775786e-05,4.246753894139402e-05,3.215684651498902e-05
47,470.0,5.1906426064355076e-05,3.890767800129289e-05,3.5273504994292666e-05,5.064284223901935e-05,4.9625073773859566e-05,3.948970078410029e-05,4.265272406293072e-05,3.2393982119517134e-05
48,480.0,5.2172922110810575e-05,3.9033069611789e-05,3.5399503965438043e-05,5.089553698058507e-05,4.986667083788026e-05,3.9578218492805425e-05,4.283584393342925e-05,3.264013272195214e-05
49,490.0,5.243873484645363e-05,3.9155646167762066e-05,3.552284280565296e-05,5.114734656680259e-05,5.0107208976124484e-05,3.9664321807317697e-05,4.3017194236668516e-05,3.289445262867513e-05
50,500.0,5.270409956637358e-05,3.9275777804954876e-05,3.564379957612107e-05,5.1398505188557245e-05,5.034691340791549e-05,3.9747584544201296e-05,4.319692796096843e-05,3.315781551478513e-05
51,510.0,5.29692995075893e-05,3.9393359583052394e-05,3.576256153394442e-05,5.1649196940386355e-05,5.058598781870464e-05,3.9828512788594646e-05,4.337528860249455e-05,3.343137723588094e-05
52,520.0,5.323449990598505e-05,3.950924788559298e-05,3.5879312681905765e-05,5.1899712299228083e-05,5.0824663900670916e-05,3.9907360609853355e-05,4.355250535916648e-05,3.371559912931784e-05
53,530.0,5.3499917757364636e-05,3.9622881130779615e-05,3.599423422241565e-05,5.215022181381914e-05,5.106312073446194e-05,3.998429745570159e-05,4.3728700130756226e-05,3.401011307718693e-05
54,540.0,5.376577231478338e-05,3.973502848970674e-05,3.610749143425537e-05,5.2400854152885506e-05,5.130157286256465e-05,4.005931944676522e-05,4.390406262177382e-05,3.4316835106887e-05
55,550.0,5.403217109078795e-05,3.984538168472807e-05,3.621923400128801e-05,5.265182359413926e-05,5.154012766888997e-05,4.0132493085958425e-05,4.4078747541380814e-05,3.463567292467182e-05
56,560.0,5.429930997511493e-05,3.9953881803987504e-05,3.6329590702783966e-05,5.290329387494258e-05,5.177895438347363e-05,4.020421095090008e-05,4.4252844984488036e-05,3.4967114942562656e-05
57,570.0,5.456733244132455e-05,4.006160202220567e-05,3.643866068155374e-05,5.315538041832065e-05,5.201823814873958e-05,4.027436619034431e-05,4.4426533622364535e-05,3.5311147325946244e-05
58,580.0,5.4836370863428375e-05,4.016768414850229e-05,3.654657607112398e-05,5.3408237917663565e-05,5.225805244356342e-05,4.0343154403840214e-05,4.459990950077867e-05,3.567037253010828e-05
59,590.0,5.510659443680603e-05,4.027279729720369e-05,3.665346585064159e-05,5.366201587916627e-05,5.249852698357394e-05,4.0410596555197616e-05,4.477307274520425e-05,3.6043787336771375e-05
60,600.0,5.537809255727896e-05,4.0376550010517004e-05,3.6759386479666526e-05,5.3916794968622435e-05,5.2739830974546874e-05,4.047664224556821e-05,4.494615553400265e-05,3.643193814869704e-05
61,610.0,5.565098417890068e-05,4.0479055026477525e-05,3.6864436973360855e-05,5.417270762010792e-05,5.298204706792752e-05,4.054162178552355e-05,4.51192384593628e-05,3.6837648568513334e-05
62,620.0,5.5925410818478734e-05,4.0581153557114286e-05,3.696870770928462e-05,5.44298546122731e-05,5.322525127436653e-05,4.0605648502863783e-05,4.529239327237151e-05,3.725891006136533e-05
63,630.0,5.6201507841427574e-05,4.068195692865941e-05,3.7072274015715344e-05,5.468835343716292e-05,5.3469599370916376e-05,4.0668800676533536e-05,4.546568758177239e-05,3.7698475299815555e-05
64,640.0,5.647932010485225e-05,4.07823057488641e-05,3.717519060394207e-05,5.494829907430191e-05,5.371516433960556e-05,4.073069699904682e-05,4.5639251541561406e-05,3.815672767269214e-05
65,650.0,5.6758935416361836e-05,4.0881960328175546e-05,3.7277559664421194e-05,5.5209793467495815e-05,5.396201820783105e-05,4.079151623696601e-05,4.581318648976106e-05,3.86339241614177e-05
66,660.0,5.704054263469346e-05,4.098011083235969e-05,3.737940676193333e-05,5.547294093913466e-05,5.4210254332887126e-05,4.085178778472905e-05,4.598747794606866e-05,3.913283432522558e-05
67,670.0,5.732418678273464e-05,4.107816151075395e-05,3.748078628237858e-05,5.573779684965362e-05,5.4459968393651674e-05,4.0911295217083684e-05,4.616221166689001e-05,3.965335399679299e-05
68,680.0,5.7609913924199717e-05,4.117628117406319e-05,3.7581801205503315e-05,5.60044742821253e-05,5.471124820506901e-05,4.0969881001714744e-05,4.633750622009332e-05,4.019553256505225e-05
69,690.0,5.789788732643779e-05,4.1272703433495515e-05,3.7682435705822824e-05,5.627304425883841e-05,5.496415743564483e-05,4.102759982284968e-05,4.651331274040109e-05,4.0761610861376305e-05
70,700.0,5.818818275106127e-05,4.136880871231827e-05,3.778276414822149e-05,5.654356749190867e-05,5.521878934641173e-05,4.108483308018588e-05,4.668977652072977e-05,4.13545754916932e-05
71,710.0,5.848082279927849e-05,4.146524499208181e-05,3.788284663621691e-05,5.6816171897836676e-05,5.5475202951255485e-05,4.1141656013314666e-05,4.68670079415766e-05,4.1972837446924826e-05
72,720.0,5.877597507961137e-05,4.1560819213405617e-05,3.798270048475277e-05,5.709089119667648e-05,5.573345974083447e-05,4.119764111485549e-05,4.7044900229635776e-05,4.2618515483628375e-05
73,730.0,5.9073702564986116e-05,4.165593777038576e-05,3.8082388592990555e-05,5.736782501177855e-05,5.5993622933686334e-05,4.1252835004404146e-05,4.722358565928118e-05,4.3295060765837096e-05
74,740.0,5.937402682988487e-05,4.175070761908063e-05,3.818193655908112e-05,5.7647046222990474e-05,5.625580125900411e-05,4.1307676978668425e-05,4.740316429905249e-05,4.400229004714782e-05
75,750.0,5.9677082615031594e-05,4.18447292796204e-05,3.828134672776357e-05,5.7928630761089734e-05,5.652004601006149e-05,4.136203418817312e-05,4.758360629767319e-05,4.474280610720002e-05
76,760.0,5.99829431478854e-05,4.193887002511926e-05,3.838069346207407e-05,5.8212641060319565e-05,5.6786411252416095e-05,4.141564619309117e-05,4.776493715940428e-05,4.551766342965149e-05
77,770.0,6.0291700908529854e-05,4.203272483908965e-05,3.847999072149373e-05,5.84991096748994e-05,5.705496295857034e-05,4.146901904520026e-05,4.794723980214982e-05,4.632923588968155e-05
78,780.0,6.0603387339767176e-05,4.212591052405685e-05,3.857925528596358e-05,5.8788181106776176e-05,5.73257722889913e-05,4.152186173713562e-05,4.813060398237347e-05,4.718053494608949e-05
79,790.0,6.0918119536915456e-05,4.2219526545232956e-05,3.867855202926712e-05,5.907989178377425e-05,5.7598902806200444e-05,4.15740364724839e-05,4.831504655779179e-05,4.8073002914372525e-05
80,800.0,6.12359872163827e-05,4.231296853054984e-05,3.8777876831882544e-05,5.9374296362790893e-05,5.787441476324025e-05,4.162606168624921e-05,4.850056040226464e-05,4.9010150288129245e-05
81,810.0,6.155704641878416e-05,4.2405853929490004e-05,3.887725959859646e-05,5.9671498061901914e-05,5.8152391724649125e-05,4.1677611233937096e-05,4.8687160259336424e-05,4.9993013659439364e-05
82,820.0,6.188136272186512e-05,4.249869602809426e-05,3.897671766977853e-05,5.997155101044291e-05,5.843284666105169e-05,4.172869224357859e-05,4.887498186349794e-05,5.1025628530935496e-05
83,830.0,6.220900727724432e-05,4.25913519447692e-05,3.907627124267525e-05,6.027449375694942e-05,5.871586860833436e-05,4.177944565936759e-05,4.9064012599831026e-05,5.2111999684733895e-05
84,840.0,6.254010747220076e-05,4.2683720960787494e-05,3.9175970138524185e-05,6.0580431584823746e-05,5.900154475221836e-05,4.1829666131291114e-05,4.925421026524001e-05,5.325407837472485e-05
85,850.0,6.28747308255815e-05,4.277556605361152e-05,3.9275818417631936e-05,6.08894286312958e-05,5.9289912678841805e-05,4.187973552318699e-05,4.9445747541036964e-05,5.4457224627628087e-05
86,860.0,6.321294579139062e-05,4.286752221152301e-05,3.937580912684945e-05,6.120154957621937e-05,5.958101024988099e-05,4.192972301923068e-05,4.963864192414956e-05,5.572413776469403e-05
87,870.0,6.355480577452678e-05,4.2960222367141955e-05,3.947598870813815e-05,6.151687304802375e-05,5.987494215893189e-05,4.1978799829544925e-05,4.983280671359495e-05,5.705832982165173e-05
88,880.0,6.390042207898282e-05,4.3052462575496855e-05,3.957638280512247e-05,6.18354437862143e-05,6.0171753034383395e-05,4.202776572895395e-05,5.002839559292049e-05,5.846263492681575e-05
89,890.0,6.424988606876979e-05,4.3144385640732136e-05,3.967698467175675e-05,6.21573746213894e-05,6.0471499228919866e-05,4.2076653767003006e-05,5.0225405999358754e-05,5.995023574548285e-05
90,900.0,6.46032620430075e-05,4.3236018654165585e-05,3.977782073074334e-05,6.248272192915555e-05,6.077424175043783e-05,4.212511309735288e-05,5.042381820473271e-05,6.152628966921806e-05
91,910.0,6.496063485340695e-05,4.332805821629425e-05,3.987889268085285e-05,6.281151100482836e-05,6.108006101780892e-05,4.217313515625275e-05,5.06237074607588e-05,6.318749034095124e-05
92,920.0,6.532209946973511e-05,4.342051104117796e-05,3.998024068133921e-05,6.314387177202492e-05,6.13890253959073e-05,4.222094986100552e-05,5.082510091653042e-05,6.494664897849101e-05
93,930.0,6.568772389180781e-05,4.3512099549823476e-05,4.008189638552114e-05,6.347987913192936e-05,6.170117730584265e-05,4.226861015058007e-05,5.102806905210883e-05,6.681267528576315e-05
94,940.0,6.605762118459494e-05,4.360337063655866e-05,4.018381631136686e-05,6.381957028504122e-05,6.201658061815395e-05,4.23157915613403e-05,5.123266742578622e-05,6.879054219773591e-05
95,950.0,6.643187800042693e-05,4.36954914956866e-05,4.028604568025051e-05,6.416302893899133e-05,6.233530666637802e-05,4.2363088286980687e-05,5.1438864678907154e-05,7.088980622125243e-05
96,960.0,6.681055293871949e-05,4.378753334601618e-05,4.038860014683703e-05,6.451035947360357e-05,6.265743577636312e-05,4.240989167275663e-05,5.164666331916936e-05,7.312259748792762e-05
97,970.0,6.719374797359008e-05,4.387922394531983e-05,4.049148923175793e-05,6.486162279293151e-05,6.298301584549124e-05,4.245639521073048e-05,5.1856138647222534e-05,7.54989570854909e-05
98,980.0,6.758159950516703e-05,4.397142784796781e-05,4.059471468600317e-05,6.52168837764968e-05,6.331213811130846e-05,4.250253784586269e-05,5.2067292286217434e-05,7.802971468572222e-05
99,990.0,6.797416629448552e-05,4.406378817265214e-05,4.069829788695206e-05,6.55762520456446e-05,6.36448440837262e-05,4.254851511480695e-05,5.2280189188404405e-05,8.072998057696992e-05
100,1000.0,,,,,,,,
