,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
65,650.0,107.67359303776118,102.80881187455417,99.68714259370485
66,660.0,107.40210747615222,102.49344382643352,99.3176998180361
67,670.0,107.13011435893613,102.1775007718286,98.9473238212226
68,680.0,106.8576151567531,101.86098220254036,98.57601374954007
69,690.0,106.58461226328103,101.54388950075834,98.20377056131846
70,700.0,106.31110727987436,101.22622246239102,97.83058986384093
71,710.0,106.03709927072691,100.90798075981378,97.45647289689765
72,720.0,105.76259460868606,100.58916463003897,97.08141709970066
73,730.0,105.48759059057564,100.2697739560819,96.70541953486101
74,740.0,105.21208691187822,99.94980887831893,96.32847956224839
75,750.0,104.93608862067569,99.62926808931444,95.9505968403604
76,760.0,104.6595924063004,99.30815335165457,95.57176786362454
77,770.0,104.38260047205634,98.9864619290537,95.1919905793962
78,780.0,104.10511452366248,98.66419470457964,94.81126230678845
79,790.0,103.82713422994331,98.34135129255762,94.42958274015712
80,800.0,103.54865827874687,98.01793041569967,94.04694900094458
81,810.0,103.26969079344165,97.69393100910037,93.66335859990696
82,820.0,102.99022782844139,97.36935395800967,93.27880913114684
83,830.0,102.71027075608225,97.04419713749022,92.89329804692754
84,840.0,102.42981845955622,96.71845998479118,92.50682519398096
85,850.0,102.14887648752602,96.3921420826011,92.11938370240921
86,860.0,101.86743817205384,96.0652431833175,91.73097751618322
87,870.0,101.58550420042269,95.73776058788053,91.34159807082608
88,880.0,101.30308054352133,95.40969454615026,90.95124589050894
89,890.0,101.02016052866084,95.0810444528355,90.55991721930398
90,900.0,100.73674470737171,94.75180789648529,90.16761033703025
91,910.0,100.45283468929037,94.42198494197183,89.77432234539904
92,920.0,100.16842929918373,94.0915737503397,89.38004905727317
93,930.0,99.88352857386083,93.76057434843959,88.98479114551596
94,940.0,99.59812906762271,93.42898456246998,88.58854296573351
95,950.0,99.31223608589347,93.09680421768053,88.1913007710665
96,960.0,99.02584272039574,92.7640308743077,87.79306700245398
97,970.0,98.73895392413375,92.43066383803853,87.3938331066713
98,980.0,98.45156419789987,92.0967029127118,86.99359806010754
99,990.0,98.16367724545535,91.76214523389298,86.59236289277948
100,1000.0,,,
