,temperature,B2--CsCl a=2.9192,oqmd-1227986 a=2.7513,oqmd-325726 a=2.7429
56,560.0,24.940136984938324,25.537521494980712,25.858031901936528
57,570.0,24.98639741042874,25.583070244184775,25.911459014916993
58,580.0,25.031348884067487,25.62772957212673,25.964584968290364
59,590.0,25.075080104570976,25.67182468890338,26.017085620323062
60,600.0,25.117806873012924,25.715262161819602,26.068940468498127
61,610.0,25.15973310690032,25.758102105624783,26.12092505175995
62,620.0,25.20028469753134,25.800500062454876,26.1718639350621
63,630.0,25.240304593748288,25.84239431159543,26.22326834434923
64,640.0,25.27951529852236,25.884009592440496,26.273760987104996
65,650.0,25.3178747905059,25.925058591429387,26.32477309677458
66,660.0,25.35550937477858,25.965992548879886,26.374918005512786
67,670.0,25.392486600141453,26.006386657757286,26.425343500577203
68,680.0,25.42903594769643,26.046834809066088,26.47598856964907
69,690.0,25.464937164009015,26.08683593428961,26.52580907498568
70,700.0,25.499942485552268,26.126639749518425,26.576527537740976
71,710.0,25.53567577393738,26.16638490988408,26.62668791564236
72,720.0,25.56953092923141,26.20595686572861,26.676911427130328
73,730.0,25.603380041908846,26.24547838954073,26.727565050955366
74,740.0,25.63775179015829,26.284674482279453,26.77843897906196
75,750.0,25.670432038331118,26.32436094801058,26.82894557616091
76,760.0,25.70372539190832,26.36322868563248,26.87992190290894
77,770.0,25.73664511283697,26.40273012056408,26.93098772554651
78,780.0,25.768983750929365,26.442020704861616,26.982650484306767
79,790.0,25.800926564574556,26.481168341884114,27.03425514879546
80,800.0,25.833603517895693,26.520431913497507,27.086065240382762
81,810.0,25.864688558671812,26.560076462893516,27.138376527402304
82,820.0,25.896533948718275,26.59928313346157,27.19082756975713
83,830.0,25.927804972485887,26.638858755893516,27.244143087792448
84,840.0,25.960100684031545,26.678578299111216,27.29660494376177
85,850.0,25.990132630565483,26.718442759146484,27.351461426537533
86,860.0,26.02137386381046,26.758037186867192,27.404429587485893
87,870.0,26.053480173111716,26.798262898999983,27.459470164150428
88,880.0,26.08323419114156,26.838578766427702,27.514203802925337
89,890.0,26.114236903039924,26.878646315803238,27.56986142262837
90,900.0,26.145393856758506,26.919460320382615,27.62555937456433
91,910.0,26.176023599837364,26.96008482547397,27.681766980710268
92,920.0,26.206859844325873,27.00122306711208,27.73930590330233
93,930.0,26.237003777773495,27.0423012082974,27.796264253931735
94,940.0,26.26884874683982,27.083838715840994,27.85412030536234
95,950.0,26.298369481364745,27.12534816456231,27.913701187696468
96,960.0,26.330183732426534,27.167398345320812,27.97186923162739
97,970.0,26.360024126152087,27.209712650822336,28.03206189139794
98,980.0,26.39171300635329,27.25202509137817,28.093255643729652
99,990.0,26.421844652936162,27.29486085030874,28.15291386890868
100,1000.0,,,
