,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-21053 a=8.6070
36,360.0,24.91926365669727,24.251154739855934,23.999300171928237,24.864346092932553,24.817685608072157,24.295144110916436,24.42093058666628,23.133764208070414
37,370.0,25.008379024306286,24.337856577938147,24.0909435569714,24.95275360366909,24.905660935738307,24.37759723485996,24.508145357817224,23.20370134846417
38,380.0,25.093586608308193,24.419582806283046,24.17707794623033,25.037078227636908,24.989668841377846,24.455465191596463,24.591081617811646,23.272282049489917
39,390.0,25.175572074888596,24.495914135094612,24.25823799431798,25.118128817139493,25.070186374375332,24.528685891483498,24.669491553023935,23.33395335160611
40,400.0,25.254373236907032,24.571344326894557,24.33490566255349,25.19609275344722,25.14753038386177,24.598812167995288,24.744695898226457,23.392198001729803
41,410.0,25.330685968285938,24.640391534390893,24.407595838286777,25.2712383646141,25.22200954223441,24.66430357987678,24.815998918716193,23.449667732421307
42,420.0,25.404411295045797,24.70638577887355,24.476447959591408,25.343973018495394,25.294045565027147,24.72785995770023,24.884903725978035,23.49857980893681
43,430.0,25.476136039842547,24.77157192918679,24.542059633326726,25.414457575931785,25.363714340548007,24.78727391618253,24.950312909164417,23.548742570067848
44,440.0,25.545915677074525,24.831310383544203,24.604524466935136,25.482918632953858,25.431396423609232,24.84508940657592,25.013698012372867,23.5985775512147
45,450.0,25.61372010099695,24.890249661306605,24.664159676909307,25.54961847325356,25.49709773524262,24.899213055250584,25.074827488720725,23.638593881108672
46,460.0,25.680433653683497,24.945009668534702,24.721217393335785,25.614649936867625,25.561347253319706,24.952969350863967,25.133793547352184,23.67942220353115
47,470.0,25.74531692924343,25.00135090210517,24.77606620781555,25.678317809208387,25.623891680843826,25.002421158075624,25.19064103396955,23.72777961985485
48,480.0,25.809243856282414,25.051215984526166,24.82850671104844,25.740660344887477,25.685141540133674,25.052149776884534,25.246198904194962,23.761182815538927
49,490.0,25.871866750699734,25.103696941504502,24.87910468373551,25.801895738785788,25.745328228049075,25.098631684365895,25.299924470420926,23.801629101289528
50,500.0,25.933655291251007,25.150690403500825,24.92789354214813,25.86198577261941,25.804230522494144,25.143370083787197,25.35210542000451,23.833325834735884
51,510.0,25.994582397713064,25.197957304271572,24.97484583415341,25.92105969035176,25.862236710865467,25.187874051094145,25.403295399660006,23.874429735708162
52,520.0,26.054585143676658,25.24562089655425,25.020402686969124,25.97977485531588,25.919392375577466,25.23004694659513,25.453175947088834,23.90357219446671
53,530.0,26.11417220970571,25.28697417104593,25.064357088327775,26.03720480485192,25.97572536825474,25.27179417369016,25.50175336965628,23.937251400355553
54,540.0,26.17305424249944,25.33439876474616,25.107172113551577,26.09430501838814,26.031597721608705,25.310957143830464,25.54977588322797,23.971996119962803
55,550.0,26.23123768933335,25.37182614303571,25.148600956478663,26.15074351194994,26.086393840306606,25.350289279625482,25.596408847724046,24.003270917233298
56,560.0,26.289401488019255,25.41620029741953,25.189017612779484,26.206835107152877,26.14116101534058,25.38844972530035,25.642458218627013,24.034077766683563
57,570.0,26.34669030560348,25.455928856944816,25.228118040291925,26.26224472482996,26.19517327155437,25.424650105728496,25.687880274948256,24.062346609335886
58,580.0,26.404169898982843,25.495318237919435,25.266607639691806,26.31768689750403,26.248839980453166,25.461581025749805,25.73224495777739,24.101174804054455
59,590.0,26.461140869547883,25.534763303419354,25.303952762454948,26.372483769713657,26.30204909513086,25.495758392992663,25.776407333111415,24.12021249822801
60,600.0,26.5179630502556,25.56988673645592,25.340494848776512,26.427165084002265,26.355344687345514,25.530450186790635,25.819654878179463,24.161718411763378
61,610.0,26.574557706560082,25.608580568931675,25.376238514081724,26.481673322439768,26.407964783057174,25.564175627949624,25.86268430126417,24.18813488100305
62,620.0,26.63136156785371,25.646695484281736,25.4112956253014,26.535892458860037,26.46063312445443,25.59791880641538,25.904902982298108,24.21474912948736
63,630.0,26.688073880543765,25.6788362671194,25.445706639821825,26.59032757239046,26.513223391641827,25.630594285446996,25.946952659222738,24.255397456747815
64,640.0,26.744289043408152,25.71958067475955,25.479324398978157,26.64438464720994,26.56550116788579,25.659988524644014,25.98861586707172,24.27915350345101
65,650.0,26.801021904953977,25.748656882239775,25.512697511805563,26.698602203415064,26.617803502002083,25.69296999157001,26.03020843195348,24.31343440806457
66,660.0,26.858005599215595,25.785171153616268,25.54501921575495,26.752892439380744,26.670017191871406,25.723583500488672,26.07063842278708,24.351542065742677
67,670.0,26.914542104055272,25.81939441525512,25.577332573949363,26.807018333869514,26.722409330814827,25.753963804811562,26.111798044949154,24.381607424288884
68,680.0,26.97156729163033,25.855764312493164,25.608951390460717,26.861534571439826,26.774694360277028,25.782820455669523,26.152355395516203,24.416813392379584
69,690.0,27.028867656372956,25.879847025491024,25.639973686300877,26.915752742469024,26.827103435295292,25.811859188489077,26.191897272559043,24.449138540334317
70,700.0,27.086231354792695,25.922471880831573,25.670917769652576,26.970448400326575,26.879775227681417,25.842247994351002,26.232922738019433,24.498444660636476
71,710.0,27.143455331089115,25.9492562105347,25.701232445540004,27.025447449604158,26.93218092869775,25.871356092435786,26.272685617109097,24.52387933366078
72,720.0,27.202191407459225,25.98497686817358,25.73131286392193,27.080182716566682,26.985086982004347,25.897464773962522,26.312221599182866,24.571888624280458
73,730.0,27.259783477278486,26.012768498387906,25.761126070403954,27.135678918827164,27.037736370922183,25.925149029641933,26.352326138781276,24.613756377506
74,740.0,27.31840553535709,26.04792412777528,25.790499138839397,27.190959788445877,27.09156880782293,25.954307494933637,26.392001268459957,24.65735960608265
75,750.0,27.37749733222222,26.072435059249834,25.81948617197252,27.247262616176464,27.144410128736492,25.98062890335665,26.43166784034256,24.70887422912626
76,760.0,27.436601888246866,26.11096866204366,25.848653634830896,27.302803379599535,27.198439924071046,26.006076307116913,26.470778392199122,24.745667449309718
77,770.0,27.49670515288895,26.135439417638345,25.876995300753716,27.359469510171103,27.252018062273425,26.036619378668064,26.511032015170493,24.81191489852022
78,780.0,27.556141584655855,26.170210313600915,25.905580635611507,27.41642359304166,27.306774468505775,26.057977164498165,26.55034535153801,24.863380487933103
79,790.0,27.61754902825423,26.201363425137874,25.933872229507397,27.47344234635233,27.360898414056685,26.086883456801683,26.590703022151576,24.91327326006821
80,800.0,27.67813598871538,26.232241327418123,25.961763601696454,27.531150436378464,27.41614970051477,26.11332393708731,26.629558465872655,24.99067145579217
81,810.0,27.740275208417017,26.256869567411005,25.989730321621753,27.5892871042486,27.471444067113126,26.136909954185295,26.669443411668276,25.041566740321908
82,820.0,27.801441762301152,26.291581446889623,26.01729345142148,27.64784890724146,27.526803475636896,26.163838260791955,26.710051039896182,25.1216293357616
83,830.0,27.86481836489799,26.318211793605965,26.044860271560367,27.706222902983278,27.583059613103263,26.188529815833665,26.749047855409945,25.18777634765216
84,840.0,27.927900203283123,26.350038103606607,26.07250358738048,27.766331750978292,27.639761439445294,26.211601433225766,26.78918368981081,25.285719280128596
85,850.0,27.992187968177124,26.3705139322982,26.099562872664812,27.82591904565882,27.696512656020516,26.24081649512863,26.830004379741577,25.36099247938731
86,860.0,28.056214030539927,26.41147270593502,26.12680722504213,27.88673582726957,27.753768632348642,26.264038179463466,26.87038980448665,25.450572614158002
87,870.0,28.121381460204468,26.44187867056674,26.15394212320889,27.947546534056773,27.811984232744393,26.283076125035425,26.909607878771187,25.548347583883146
88,880.0,28.18717545123291,26.462983324640096,26.180996021444663,28.00907667219992,27.870056586056055,26.31569173521701,26.952127458572026,25.601976906368503
89,890.0,28.253755834209517,26.495975402746872,26.207804524975234,28.071698305265755,27.92930431251976,26.33488038674796,26.99126378102112,25.830012739140713
90,900.0,28.320806463317457,26.520975171780897,26.23480954843632,28.1342920089062,27.988174788474748,26.36221411563228,27.033030281031206,25.906347941923794
91,910.0,28.389046618918535,26.557679539618597,26.261325687794915,28.197363660280665,28.048795466173736,26.37941684846767,27.07367630028051,26.024797973379606
92,920.0,28.457536741635362,26.58632821788584,26.288514912362334,28.26228914234973,28.109150440283532,26.412142509626783,27.11537188132664,26.194657274338596
93,930.0,28.526465026980368,26.60284369453964,26.31509259190328,28.32616923921484,28.170296382783697,26.428371328649128,27.15704628155534,26.32255941381592
94,940.0,28.597964952324276,26.64024333636252,26.341610714178874,28.392287678387426,28.231707339401417,26.45596110932931,27.199404781207775,26.517512247395437
95,950.0,28.66788670306206,26.670490882786194,26.368509436119496,28.457650337348984,28.294759967169558,26.481470914372103,27.240711377892918,26.691479418921563
96,960.0,28.740099740775168,26.69610678788024,26.394935042904766,28.52581531068178,28.35692574857738,26.498909735124993,27.28407049027613,26.899297725966363
97,970.0,28.81278533617311,26.728409311814243,26.42182863151786,28.592424130263918,28.421200870219682,26.526889018982104,27.325657708224025,27.11751716714615
98,980.0,28.887366701605867,26.756883470218852,26.44807534143889,28.66111903022281,28.48549860984614,26.54353495960324,27.368327810575792,27.32494037398566
99,990.0,28.960890033906654,26.785155225924115,26.475109450229372,28.73059387117442,28.550228248161734,26.574559363908076,27.41192253437136,27.644208729597985
100,1000.0,,,,,,,,
