calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
55ea5a49-415d-4422-9b06-a503b45b1442,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--322,322,685.84
1dfceff6-5c8c-43ca-8c3d-d1628decf758,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--331,331,690.35
a4126391-c34f-423b-bfbb-864dd13b1940,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--320,320,694.93
d4cbe7ff-62b2-4f53-90ea-fe2a378925b7,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--332-1,332-1,702.67
b11bab4d-64fe-49d2-8780-1b6d5a55e179,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--310,310,706.49
8a542d08-c7f3-411d-b558-7ec6470bd28c,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--211-1,211-1,717.59
691a5ecb-0eb9-438f-92c9-0e717fc1cbfa,Ag,A15--beta-W,A15--beta-W,5.277080869562943,A15--beta-W--110,110,745.25
c5a0dfb1-fe3a-4173-aa2e-c5d9391a2a4e,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--211,211,-165.69
4f63a52e-926f-46a7-9683-d730c1216555,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--321,321,-417.18
b70b794b-6718-4d94-b477-cfbd03f9c861,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--110,110,676.37
97c0e1ff-486c-431d-b683-e200a7120011,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--320,320,763.02
467e35b4-15cd-40bc-8ab7-33735453ced0,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--331,331,764.66
8c8746d6-34ce-40b1-a389-2bf1a863efc8,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--221,221,795.62
dcc31268-8072-4bfd-a117-95ec060af2c3,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--210,210,802.69
0ed3e394-bd96-4666-acce-a67d2ce51458,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--322,322,813.27
47d14646-43a0-403d-95ef-9836cde749ce,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--332,332,823.19
a528f992-ec3b-42e8-aac1-c2280b4f2ae8,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--311,311,826.92
a216e360-796d-4095-9a04-5b222cf96e2a,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--310,310,834.40
789a09a1-4dc8-41c9-88e3-36cabdc4d979,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--100,100,848.00
649262df-ef03-4170-bf0b-95226b110654,Ag,A2--W--bcc,A2--W--bcc,3.317863759497792,A2--W--bcc--111,111,853.21
7f4609f2-71d6-4e7c-8f82-8e9a5be9cd39,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--0001,0001,617.79
a5370c42-27fe-4ded-9aea-0bc8197ad49c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2021-1,2021-1,688.19
c646bcfe-b888-4832-86b1-d9b58163952f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--1012-2,1012-2,699.72
8ad9e28a-454f-4d76-b2bd-af9309aad2ad,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--1011-1,1011-1,704.02
926b10ef-f619-4d44-98ab-b984f360660b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2021-2,2021-2,760.65
2f67e750-9867-47a7-b6e1-810ff40b365c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2131-1,2131-1,802.98
c4ef2102-a021-44ab-92f4-6c4a7d8c8717,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--1010,1010,808.78
376d463e-783d-4801-852b-b8a8707fc32d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--1120,1120,809.82
2a76f420-4359-41b8-9352-1b3d8248556e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--1012-1,1012-1,812.26
01643a35-9d96-4526-a1d4-ee91acec412c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2132-1,2132-1,812.62
d0de832a-5ebd-43a6-8ffd-2204c1c7e474,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2132-2,2132-2,818.04
4dfe36b3-f168-4872-b627-56467e518cf3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2241,2241,823.44
37794ce9-2107-4704-859c-16dc6bc2c2fe,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--1121,1121,832.45
56b3f2da-4052-4303-ac74-4b0114a1220e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--1011-2,1011-2,836.07
8e487ca2-8a1a-4e3f-a454-e622ccb056ed,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2112,2112,838.55
cb9bee7f-2e22-4cab-99e0-822bce4dc43b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2130,2130,839.07
f2733992-4b07-480b-8967-6a7fb02f7d4c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8814457186232727,A3'--alpha-La--double-hcp--2131-2,2131-2,860.74
cd20e6f7-ac54-4df0-87f4-91e6691d1305,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--100,100,-10462.17
215fb178-ea27-41a7-b3a0-0b497749b03c,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--111-2,111-2,-10948.77
35716b29-7dd3-48aa-9c2e-cea57ae7bc98,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--111-1,111-1,-12267.21
18df5072-a9ea-4552-ae55-b38f2e47863e,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--110,110,-14861.86
7e7386d5-4682-4cab-b9b4-99c68287867a,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--211,211,-22119.84
f67b6ab2-75e6-45e1-9e08-a8242fe2e4c2,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--210,210,-23649.82
c49a6791-f624-4151-9ca3-8c23c37a937f,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--221,221,-28376.08
9b98934a-dd9c-4a42-89de-e4f4ce2ca931,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--310,310,-31768.43
61aa5706-1307-4077-a819-e403808c0a9d,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--311-2,311-2,-32783.93
e9833158-d7dd-4437-8168-3b85daeb8287,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--311-1,311-1,-33768.60
a57908ab-999a-41b9-9f10-8106664da386,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--320,320,-35253.20
366cbab9-6246-4fc2-954d-f41c5bc03dba,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--322,322,-36260.08
63dde936-8392-4b76-ac4d-2878dbea183e,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--321,321,-38758.90
94037831-1662-425d-9794-6cfb603c066d,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--331-1,331-1,-42441.67
23088194-38d6-4cf7-a4af-677db2d86afa,Ag,A4--C--dc,A4--C--dc,6.598635191605363,A4--C--dc--331-2,331-2,-42780.66
