,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
24,240.0,19.105800510399654,18.99242382115993,16.850312881226664,17.552270806283918,17.269229121063255,19.04228983388429,17.008979792224128,17.330561198537932,17.105965746917594,17.103936876527367,17.15284137174191,17.197144208813327,16.95356790757795,17.317679997906616,17.063244842538083,15.918666411894415,15.465057346489818,15.959652746953386,15.248000079046612,17.16628899718135,16.99059007774934,19.494049882397455,19.04233405956899,17.02540423748125,17.168725987000705,18.92640876554424
25,250.0,19.51436142356025,19.407289656868922,17.316873621469934,18.023798489889295,17.712314123332284,19.454776484587725,17.466224998099843,17.8035579380232,17.560840935670697,17.558622705503627,17.606553146974534,17.646925348934374,17.416111748882592,17.76329363423713,17.52141102475781,16.38462916283965,15.939913806553129,16.422106206892103,15.744892963105267,17.616613437856937,17.452787540025977,19.850130202090718,19.454818967396573,17.47970087444233,17.62119467461173,19.339696034381312
26,260.0,19.89035671873744,19.789549032320227,17.749920786647607,18.459410536867836,18.123057121208525,19.834723070709156,17.890276102505712,18.240732561751805,17.982803720827725,17.980096548029543,18.027181908291226,18.063958198117096,17.845153703760808,18.176202648902425,17.94616343698523,16.82167402325916,16.386441463559333,16.855561655497937,16.211002422163237,18.03406235835466,17.881406081610155,20.17610841360462,19.834718512116897,17.901388849098733,18.04061800171776,19.72055575306571
27,270.0,20.23700492862625,20.142203417199628,18.152073909727882,18.862157918631716,18.503687373390772,20.185242393496914,18.284048556801913,18.645040072737988,18.373973990701085,18.37106752821752,18.41705388030554,18.450733792657907,18.243293143733307,18.558636128630436,18.340186793835944,17.231398733223845,16.806462115642702,17.261665416515886,16.648072020841674,18.421449537163088,18.27898362152759,20.475853994550402,20.18529223210942,18.29316724334028,18.429511098648362,20.072146597924057
28,280.0,20.557154050631564,20.468253449330014,18.52559364902154,19.234986155258635,18.857269687020498,20.509263257423523,18.6495827881505,19.019396439872978,18.737047292383664,18.733996724434977,18.7786535270586,18.80958224260773,18.613055742568122,18.913519141704068,18.705767366190617,17.6157925766125,17.201380721271363,17.642393208026487,17.058143452386318,18.780901361709788,18.648020880628284,20.751388339750374,20.509253127638562,18.65712853714607,18.790387570534108,20.397159532953882
29,290.0,20.853389321247118,20.770201813188173,18.87280272758011,19.580502735544098,19.18518865519564,20.809301037594736,18.989310290495172,19.366490245857086,19.074268596109555,19.070989451684543,19.11453302696898,19.142955924851073,18.956491480616037,19.243047679129283,19.04530891559347,17.976568467303615,17.573052097460604,17.999442628475155,17.4426563675757,19.114940064891393,18.990749126927664,21.005349614161915,20.809353044247892,18.995686877672686,19.12552780515893,20.698262086788482
30,300.0,21.128026442819934,21.050383561804654,19.19579633567377,19.90118857743864,19.490309103365753,21.087630092793443,19.30536285695959,19.688532210693555,19.387620038682954,19.384366072168387,19.426522486351107,19.45280720494551,19.27589758718572,19.548825069172786,19.360924372615415,18.315009924506306,17.922753999109826,18.334405971123044,17.803400879275316,19.42548090418613,19.309332627033573,21.240395580323632,21.087602632769304,19.310629010478326,19.43687634954809,20.977632983003247
31,310.0,21.38308783875879,21.310824141116147,19.49647648239957,20.19918084666845,19.774144114553273,21.34635974276485,19.599370116721648,19.987832642435066,19.679286995951074,19.67584215162052,19.716806516489164,19.74103193304177,19.57313662457313,19.833381561523392,19.654565732646937,18.633021392867125,18.251755236938013,18.64871149968491,18.141915153894377,19.714487013605915,19.605710230389896,21.45688572491558,21.34640187784698,19.604103527958532,19.726592613720037,21.237276766057086
32,320.0,21.620450534293898,21.553275359325752,19.77662453316716,20.47648426768464,20.038366233017673,21.587254250587616,19.87348362554234,20.266358197009282,19.950757268499824,19.94740523288656,19.98678082388675,20.00952388571947,19.850025636283956,20.09837847149829,19.927890542002874,18.93186210726874,18.561835548823712,18.944019915585177,18.45971032258972,19.98353810666301,19.88174988235899,21.658457075014834,21.587319205605507,19.877553650162916,19.99635971212413,21.479124352601783
33,330.0,21.841758054001694,21.779701074218412,20.038020034140956,20.73493026811155,20.285049199727926,21.812075201153082,20.128906419661334,20.525826688582544,20.203935938470217,20.200459295486308,20.23877410050212,20.259747431894954,20.108205298955234,20.344884506291436,20.182816434672635,19.212621481214942,18.85382971681884,19.221286891920855,18.758379198760313,20.234749279185834,20.139025543565513,21.845195818399443,21.812076703878645,20.13285453239636,20.247742950628925,21.704675280557257
34,340.0,22.048481471842635,21.991119068436525,20.28196704077156,20.976114227212964,20.51514811305726,22.022243248227507,20.367663260595712,20.767891179174192,20.440096749486784,20.436825722535037,20.473642795535724,20.493362295085426,20.349184116072564,20.575377912851057,20.42062216690851,19.47709510655528,19.129032151680764,19.482459634289604,19.038959448384503,20.46896396533535,20.37916371686598,22.018796956147767,22.022198436941554,20.371218897413513,20.482313746409925,21.915568786483668
35,350.0,22.241923385989697,22.189338986734054,20.509996468667318,21.201586650724884,20.72983553417942,22.218940543626882,20.590601611277748,20.994151004519768,20.66079685091279,20.65741348473623,20.69293735305977,20.711466616006962,20.57435462817361,20.790193963000544,20.64275761464447,19.72583372203674,19.388883130536104,19.727655597527992,19.302961696383225,20.687946295638458,20.603374576284097,22.180940503215464,22.219003639011394,20.59428666629041,20.701637420625286,22.112906944043104
36,360.0,22.423282760916695,22.375217921637862,20.72332730555902,21.412523370665355,20.931219652921467,22.40356697034551,20.799114781435932,21.205683106229035,20.86709632676927,20.8638816354795,20.89829806573567,20.915626023657794,20.785001905655154,20.991344140087392,20.85048499566496,19.960200291091834,19.63391417869446,19.959053250750642,19.551268733513943,20.892772634841375,20.813212971103255,22.331688677387852,22.40363560912348,20.802831726656056,20.906374728954464,22.298128300736565
37,370.0,22.593631565978605,22.549926570982674,20.92318861833752,21.61028746838734,21.11956657223755,22.577176044426317,20.9946254605369,21.403938144041526,21.060395416263134,21.057192777036406,21.090293046011517,21.10671615531411,20.982200639759327,21.17932890274446,21.045071283466736,20.181256108562337,19.865284575059867,20.177019554616177,19.785233275200927,21.08460088425727,21.009545307779174,22.473493711614562,22.57708534705151,20.998439202832266,21.098336238577076,22.472075192241853
38,380.0,22.75397819053787,22.71450979377769,21.110488372202877,21.796033813739935,21.295867809333853,22.740552127954075,21.177739024719507,21.589861738315637,21.241457904747683,21.238336096235052,21.270103554740082,21.28575567063666,21.167089522648233,21.35565065189947,21.2273436045867,20.389806880675927,20.084216591512295,20.382369920864864,20.00555871491224,21.2645494339606,21.19354530698768,22.605836051374933,22.74062866039326,21.181838340263376,21.278093281533152,22.63589406566597
39,390.0,22.905041671992667,22.869678084245187,21.286318076322935,21.970458572509862,21.46161517530848,22.894704718773315,21.349699568378107,21.76459035382413,21.411270880764032,21.408423522848558,21.439183698593713,21.453794809339115,21.340633154897926,21.52124414405325,21.39823244907248,20.586838215522956,20.291058394420286,20.576279558502097,20.213634858730867,21.43319120575205,21.366311095585097,22.72919279620688,22.89470107249752,21.354183151947634,21.44683281879333,22.790186784860985
40,400.0,23.04774257010294,23.01645814060226,21.451538195251793,22.134780697282146,21.617619254371785,23.040422128892803,21.51105422740154,21.928859481138787,21.570960770695187,21.56797056934296,21.597619600877714,21.61174830753426,21.5036003731269,21.676120830717842,21.559035066901753,20.77280628189991,20.486919777787186,20.759559139162928,20.410000577367605,21.59195071944716,21.5283993969681,22.8465150628126,23.040429867332566,21.515914292842186,21.605223595868107,22.93610629927993
41,410.0,23.18273034710127,23.15521630259928,21.60695800288487,22.2896674331027,21.763786608542503,23.178297402083352,21.66321247426301,22.08360147484168,21.72102997370811,21.71825423755811,21.74661648417375,21.760120454888263,21.656845166780364,21.822719358991748,21.710022780146573,20.94884803954912,20.67224975065122,20.9329014288696,20.59513497973849,21.740997961815168,21.680968077496846,22.956747618172624,23.17833523919107,21.668350056866338,21.754336925533547,23.07405663771625
42,420.0,23.310538718498947,23.286943542567336,21.753214719897706,22.435883592613333,21.901506784972298,23.30913402289524,21.806118015589714,22.229541290807443,21.862223657331047,21.859617194569086,21.88718702437845,21.899883036582242,21.801226409008557,21.959550837047132,21.85222280227667,21.115379662421848,20.848121519919744,21.096529568898777,20.770313912679782,21.881595370083165,21.82449358864524,23.05926579341866,23.309025256499687,21.811841979655988,21.894507814330748,23.20482794250733
43,430.0,23.431991219590802,23.412134031438782,21.89116716809967,22.574045881765453,22.031750224806547,23.433210358692364,21.940966350310777,22.367270130501527,21.995449211429627,21.99287634669565,22.01928829519452,22.03158663590977,21.93721221682443,22.0894621895419,21.986230392868976,21.27322369526809,21.014863892359585,21.25172348985964,20.93628109294483,22.01383954077794,21.959767002221714,23.157445598229415,23.433376218058896,21.947169722756033,22.026591279867002,23.32900083315933
44,440.0,23.54732158916116,23.530958246280214,22.0212665616533,22.70483799993827,22.15424351007307,23.551500443518744,22.06817996390787,22.497686701719275,22.12084508807115,22.118537296044163,22.143920721048637,22.155825146175406,22.065480597542724,22.211506594287847,22.112590134997085,21.42285893231413,21.172865986589134,21.39884521569065,21.092973304304273,22.138838756518318,22.08737558354378,23.249832715155577,23.55149049470618,22.074865701560554,22.151444130774887,23.446834012178073
45,450.0,23.65721841964394,23.644477977362587,22.14408689744981,22.82888930901497,22.269999193438938,23.664178243507166,22.188322597069913,22.620848438241868,22.239518912569398,22.237201628004062,22.261736023355866,22.273241492982322,22.18662631765552,22.32651497738949,22.231897587468854,21.564683758872402,21.323380103834353,21.538151295099265,21.241866175389767,22.256893182813037,22.207789437551842,23.336834784273012,23.66412112025542,22.19556604202916,22.26909815265482,23.559366358956677
46,460.0,23.762001330909627,23.75274484017414,22.26031973625469,22.946496486881014,22.379467018602277,23.771586956726367,22.301775245654213,22.7377851851793,22.351569393559043,22.349517858084425,22.373002481956824,22.383940998596188,22.30122204379208,22.435765153858913,22.344689249174138,21.699451084448686,21.466117980954554,21.67032264952722,21.382578966302212,22.36825126930561,22.321696118473707,23.419779943699503,23.771672736329414,22.309622640343754,22.380207842943253,23.666444476586022
47,470.0,23.86191413149082,23.856133703807323,22.37018950663671,23.058314014523404,22.482879927508066,23.874454366110854,22.409282277983845,22.848648281060107,22.45756803919605,22.45543048736655,22.47822472024866,22.489061514444426,22.40953610407151,22.538833226940888,22.4514188085434,21.827558654411547,21.601940473875285,21.796268236668737,21.516623222722064,22.47403150192189,22.42941238856899,23.498203537945113,23.874254332221806,22.417759569910903,22.48561258496953,23.768813024600846
48,480.0,23.957807311447237,23.955258388545563,22.47437699378531,23.164650788681406,22.581067729414794,23.972583813327432,22.511121627245828,22.954111338503285,22.557963257840736,22.556203002611415,22.5780767116933,22.588279043185022,22.512209857449115,22.636367677868776,22.5525359614483,21.94930229753839,21.73139980703236,21.91555848301143,21.643347663675016,22.573928946021788,22.53145220091001,23.573333724401316,23.972873640375326,22.520062760781784,22.58523206160002,23.866801608071686
49,490.0,24.049408067315476,24.05019831514232,22.573006608535685,23.266008802693353,22.67409304901486,24.067335289813894,22.607444511633794,23.05422681113367,22.653226770309363,22.651369518925346,22.67238063771548,22.68268462452584,22.609518860388444,22.72906695571129,22.64820851165396,22.065074920434245,21.854385086100617,22.029125494507202,21.76429387443724,22.66874323817818,22.628158345924323,23.644272038624578,24.06720417256284,22.617154858401907,22.679796836026238,23.96049791091792
50,500.0,24.137388746709444,24.141579997678463,22.66678600462997,23.362645641003095,22.76221102051452,24.157660264392042,22.6991393744233,23.149608661382775,22.743475728652843,22.74192615143685,22.762051607023384,22.771909847858037,22.701843666398492,22.816723551730185,22.7392647336839,22.175591208518867,21.972127025101827,22.13710053050883,21.878884596299063,22.758665566595454,22.719962860838145,23.712466790211888,24.15771355232374,22.70938103207657,22.769535436469617,24.050587535217844
51,510.0,24.221912303102258,24.22914514783017,22.755700468250495,23.454891903767454,22.84637783784295,24.24495463890908,22.78613857616743,23.240546352500424,22.829254591380263,22.827716857067376,22.847369947900848,22.856873061413015,22.78957952059971,22.900199227171317,22.825438404772957,22.280640592320374,22.083739738524745,22.240568279263695,21.988070469043922,22.84423401126486,22.807021003142353,23.77631269023083,24.244928239639197,22.79692890637448,22.854517260365775,24.13698266573192
52,520.0,24.30321085942132,24.313739786041715,22.840306758168467,23.54305434175149,22.925567737818746,24.328845037438775,22.868574897920123,23.32738280523327,22.910616491368405,22.90934303247896,22.92813965804131,22.93770466553485,22.87285557311103,22.97940580999189,22.907579538407976,22.381116690506367,22.190805978083517,22.338121922671416,22.092279584872532,22.925501711862374,22.88988989318606,23.838634018543672,24.328777945111888,22.880140169361457,22.935598631158545,24.220133390435205
53,530.0,24.381512928468585,24.39510893921171,22.920809063879993,23.627664765843697,23.001482937516702,24.409800433119063,22.94753682109518,23.41032121493291,22.988469245167625,22.987246717794577,23.005130375474454,23.01424983775793,22.95227641788128,23.054804924755956,22.985650617868316,22.476588834338262,22.293230787140022,22.4322758452942,22.19096291206117,23.002808486998624,22.968736198862565,23.897873270086382,24.409886412916407,22.959560619731377,23.012526547511776,24.300410973895502
54,540.0,24.4571296177316,24.47395126818606,22.997453026728017,23.708413745732823,23.0739019488787,24.4878800733025,23.022173637653264,23.489610388134064,23.062149514909347,23.060989601160426,23.07857852964896,23.087723557420762,23.02784438776061,23.12674978192514,23.060002513473776,22.56830308834807,22.39057880582079,22.521376342747747,22.285940354893025,23.076416525378267,23.043704666831403,23.95335097515246,24.48784647703371,23.03500071945435,23.08601609821746,24.377659253329988
55,550.0,24.530096330340687,24.55012942701015,23.070468790844384,23.78598847458122,23.142451018269618,24.563480442849702,23.093654328644018,23.565462095258347,23.132367491513346,23.131541576124736,23.148382200758434,23.157107990323713,23.09961463418915,23.19481715573876,23.13072682967789,22.65563192921336,22.48399491117888,22.606784363631483,22.375789756723368,23.14662151405095,23.11533567238625,24.01011485564501,24.563617968390385,23.107103673474402,23.15583216271088,24.45231734338536
56,560.0,24.60063270624036,24.623496856855652,23.1402800746547,23.86067078187354,23.208058066820115,24.636774453962502,23.16152463722541,23.63819366143986,23.199746926193498,23.198777753237948,23.21476573730614,23.223794567277707,23.168618839827705,23.260524542824086,23.19843588339949,22.739381836144812,22.573475276486807,22.688674226266418,22.462179386086408,23.213886064600146,23.18343773831713,24.058808472669316,24.63672351601358,23.17562413730593,23.222421359673465,24.524579361446303
57,570.0,24.669024142283643,24.695197372857244,23.206632726088355,23.932120851113343,23.27065170150149,24.707699252468494,23.22675280623307,23.707929683830365,23.26379059583108,23.263060721535993,23.278780568022757,23.287223306191514,23.233866682351813,23.32273889934652,23.26293625109978,22.819224812102075,22.658987151337318,22.76671883642584,22.544381718311907,23.27737063966039,23.248515883497387,24.11028534718886,24.707607689234564,23.241431416170922,23.28607317467798,24.594524763851187
58,580.0,24.735305641665885,24.76436918407219,23.27033380640349,24.001153581877283,23.330524525327625,24.776535542217683,23.288692310632687,23.775026659870303,23.32478543729033,23.32433389465969,23.339095956952935,23.347866265139775,23.29667034822083,23.381866467419638,23.324566639744436,22.89611998806904,22.740925580154027,22.841741755875855,22.622928649054586,23.33875544552066,23.310870729731942,24.15882973459254,24.776666131253783,23.304101343795455,23.34706723218536,24.6623889851997
59,590.0,24.799627224573776,24.831943851470893,23.33107994813222,24.06758379100124,23.3876720140852,24.843531338330024,23.34831187880029,23.83947167276674,23.383667323610165,23.383001658781115,23.397479995737942,23.405712543574804,23.356552330337394,23.43947397294051,23.38338110565818,22.969137845387934,22.81977881679241,22.912746324435176,22.698349139607767,23.397083425991568,23.370274113941704,24.203838078936602,24.843426265416863,23.364078085977127,23.405040806317395,24.72816671636911
60,600.0,24.862150358050698,24.897414180416956,23.389206299729118,24.1314179008365,23.44249676112384,24.908836578285808,23.40462538196185,23.901297376546136,23.43932926500337,23.439099087928383,23.45289504280451,23.46153176329604,23.41384750636711,23.493470158905318,23.439901297855663,23.04072001382518,22.89536152491543,22.981353395883698,22.770153375170814,23.453115176469467,23.42713980108306,24.249347595042952,24.908848941450124,23.421523855556224,23.460668108591353,24.79218348322619
