,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
10,100.0,-4.005815372853662,-4.011071329589736,-4.5629003410386835,-4.217569154458301,-3.959702342160825,-4.009311856412765,-4.313669327247749,-4.427261351675641,-4.36796586115968,-4.363794222218431,-4.366055699970548,-4.304422748949543,-4.513850893380138,-4.269248775097638,-4.437548306471484,-4.083545037375398,-4.0745886023615965,-4.0790404766861785,-4.172997877035569,-4.322971840338727,-4.494801356457471,-3.887373116026178,-4.009312028262254,-4.396490385929844,-4.3969647905655025,-4.049477510719573
11,110.0,-4.006158198916158,-4.011394247312773,-4.563203805431163,-4.217813531751889,-3.960037476706079,-4.009639537002612,-4.313992005706397,-4.427498053471303,-4.368290106672702,-4.3641170710160155,-4.366380116216014,-4.304753640786494,-4.514163674721526,-4.269598440429058,-4.437866786080915,-4.0838441485771275,-4.074864580681289,-4.0793442196313485,-4.173233188407865,-4.3232956256369475,-4.4951144335296025,-3.887905732055767,-4.0096397120411975,-4.396816557178926,-4.3972901690644814,-4.049814686219425
12,120.0,-4.006584022951723,-4.011798584515383,-4.563572357917086,-4.218121474949815,-3.960442548917685,-4.010049381087736,-4.314381841700636,-4.427796609793998,-4.368682150507946,-4.364507696593923,-4.366772530156434,-4.305153701027965,-4.514542452534834,-4.270018699921711,-4.4382523080615135,-4.084205392344768,-4.075199059941081,-4.079710538510064,-4.173521792170058,-4.323688051424696,-4.495493605975444,-3.8885341332920667,-4.0100495597791355,-4.397210762333752,-4.3976840400129795,-4.050233831676091
13,130.0,-4.007096601963136,-4.012288223226833,-4.564009238088574,-4.218497652456068,-3.9609207439786163,-4.010545211734595,-4.314842003190176,-4.428161734613867,-4.369145179637534,-4.36496930887157,-4.367236166420247,-4.305626054084564,-4.514990471381929,-4.270512547321057,-4.438708112205809,-4.084631612554928,-4.0755949739190065,-4.080142264912649,-4.173867016714414,-4.32415233546538,-4.49594214182886,-3.889260290633828,-4.010545394499374,-4.397676081701534,-4.398149576494007,-4.050738577427685
14,140.0,-4.007698466005367,-4.01286580738709,-4.564517011326013,-4.218945742594972,-3.961474474559065,-4.011129613649265,-4.315374957256942,-4.428597162143971,-4.369681667950228,-4.365504394820205,-4.367773526276088,-4.306173086545296,-4.515510286874994,-4.271082263011996,-4.439236729687189,-4.085125020068901,-4.076054643099858,-4.080641596530278,-4.174271621239128,-4.324690937133437,-4.496462618009354,-3.8900852038136677,-4.011129800841184,-4.398214883131858,-4.3986892245148645,-4.051331382095764
15,150.0,-4.008391156351269,-4.013532984246034,-4.5650976408947725,-4.219468537873477,-3.9621054779177545,-4.011804177394613,-4.315982549723971,-4.429105746576357,-4.370293458273411,-4.366114801741936,-4.368386469752252,-4.306796541712099,-4.516103838797598,-4.271729501187682,-4.439840061473056,-4.085687278109208,-4.07657985384677,-4.0812101822198015,-4.174737845989296,-4.325305654889082,-4.497056991802598,-3.891009098743741,-4.01180436932835,-4.39882891215203,-4.399304788264,-4.05201375919908
16,160.0,-4.009175427441953,-4.014290608355256,-4.56575255695941,-4.220068060853112,-3.962814910979323,-4.0125697044148065,-4.316666082069401,-4.429689574778079,-4.370981840571469,-4.366801820249819,-4.369076295616238,-4.307497607833392,-4.5167725227907045,-4.272455370564489,-4.440519454845463,-4.086319580599002,-4.07717193230376,-4.081849197385842,-4.17526746374938,-4.325997717619925,-4.4977266721896445,-3.8920315977800684,-4.012569901399372,-4.399519376007865,-4.399997516852895,-4.0527864684084
17,170.0,-4.010051415256469,-4.015138909855971,-4.566482723254915,-4.220745677692737,-3.963603440272661,-4.013426376074708,-4.317426384937234,-4.430350078346438,-4.371747627816649,-4.367566261091672,-4.369843818418746,-4.308276999276038,-4.517517260705915,-4.2732605135954875,-4.441275777799217,-4.087022721936061,-4.077831811125284,-4.082559417220297,-4.175861830831805,-4.3267678705207295,-4.498472589628463,-3.893151858632334,-4.013426578385844,-4.4002870205396905,-4.400768181044371,-4.05364967389596
18,180.0,-4.011018774515091,-4.016077631981268,-4.5672887005352205,-4.221502204759152,-3.964471320650669,-4.014373891205334,-4.318263887417041,-4.431088139126582,-4.3725912271237215,-4.36840852734991,-4.370689441009918,-4.309135030483594,-4.518338566745071,-4.274145178160996,-4.442109488148741,-4.087797158431154,-4.078560087815938,-4.083341275233837,-4.1765219357369,-4.3276164507977155,-4.499295263573452,-3.894368690509126,-4.014374099066495,-4.401132201131067,-4.401617146530786,-4.054603073988623
19,190.0,-4.012076789797718,-4.017106142021999,-4.568170706123644,-4.2223380044900125,-3.965418469574733,-4.015411576965126,-4.319178680376627,-4.431904183327396,-4.373512703868994,-4.369328680049509,-4.371613221201668,-4.310071682183101,-4.519236609723502,-4.275109282227242,-4.443020698064336,-4.088643061975186,-4.079357077130189,-4.084194920902018,-4.17724844663183,-4.328543457096541,-4.500194864228179,-3.8956806452851414,-4.015411790600803,-4.402054945938729,-4.402544439343497,-4.055646006443275
20,200.0,-4.013224464911719,-4.018223520620099,-4.569128668079043,-4.2232530678063736,-3.966444527385028,-4.016538477910586,-4.32017057332174,-4.432798264763588,-4.3745118398471545,-4.370326497060969,-4.372614929510057,-4.311086659748727,-4.520211269077213,-4.27615247257327,-4.444009231548132,-4.089560367271595,-4.0802228551149184,-4.085120264176625,-4.178041754711024,-4.329548608886873,-4.501171269845301,-3.8970860904209985,-4.016538697549709,-4.403055011344197,-4.40354980533847,-4.056777533517031
21,210.0,-4.014460594267719,-4.019428633191192,-4.570162274023011,-4.224247087037268,-3.9675489123386978,-4.017753427069405,-4.3212391435761095,-4.4337701351697625,-4.375588184055435,-4.371401523560242,-4.373694103333649,-4.312179443899469,-4.521262184845657,-4.277274175226349,-4.44507467555854,-4.090548812310111,-4.081157299479001,-4.086117018741332,-4.178902013704856,-4.330631398800063,-4.502224117006285,-3.8985832659197746,-4.017753652853253,-4.404131931604465,-4.404632759036194,-4.057996510073352
22,220.0,-4.0157838194038185,-4.020720186758212,-4.5712710141781105,-4.225319515212131,-3.9687308649504076,-4.019055102521669,-4.322383780991778,-4.434819304699211,-4.376741097290128,-4.372553117019645,-4.374850089573089,-4.313349334664289,-4.522388801523203,-4.2784736385565285,-4.44621642470247,-4.091607972420036,-4.082160121462001,-4.087184735522991,-4.179829175110745,-4.331791136681139,-4.503352845327689,-3.900170330404312,-4.019055334611867,-4.405285060709448,-4.405792630274491,-4.0593016382187335
23,230.0,-4.017192674112238,-4.022096775092841,-4.572454218350441,-4.226469617060214,-3.969989486412903,-4.020442072032216,-4.323603724288802,-4.4359450920517975,-4.37796978969364,-4.373780484903129,-4.376082084586947,-4.314595488054697,-4.523590406067999,-4.279749970741335,-4.447433718819848,-4.0927372913667215,-4.083230895552727,-4.088322833351823,-4.180823022143402,-4.3330269881755035,-4.504556735423405,-3.901845396085178,-4.020442310624089,-4.406513608299332,-4.407028600893415,-4.060691510795193
24,240.0,-4.018685619607792,-4.023556914368719,-4.573711088505554,-4.227696511098331,-3.971323771019076,-4.021912828712052,-4.324898092918433,-4.4371466665148205,-4.379273352823792,-4.375082716653761,-4.377389166375958,-4.315916948292126,-4.524866159909728,-4.281102171530386,-4.448725675955007,-4.093936104548628,-4.084369083883351,-4.089530624797121,-4.181883193978348,-4.334338005220138,-4.505834942078555,-3.903606554010887,-4.021913073835012,-4.407816670576462,-4.408339736532843,-4.062164645759965
25,250.0,-4.0202610724152645,-4.0250990713457355,-4.57504072577765,-4.2289992036187725,-3.9727326318081664,-4.023465818436565,-4.326265913859073,-4.438423082019845,-4.380650787093276,-4.376458810782162,-4.378770321734019,-4.3173126734178835,-4.526215126769395,-4.282529157734709,-4.4500913197417,-4.095203661585272,-4.085574057183785,-4.0908073370943105,-4.183009213433653,-4.335723153906627,-4.507186521629777,-3.9054518958813245,-4.023466070281599,-4.40919325609263,-4.409725014338127,-4.063719513343615
26,260.0,-4.021917426015339,-4.02672168522736,-4.576442153705407,-4.230376617497084,-3.974214922632722,-4.025099461932079,-4.327706144622175,-4.4397733058303075,-4.3821010234350215,-4.377907697786694,-4.3802244686737,-4.318781557496514,-4.527636295696759,-4.284029785320529,-4.451529602135861,-4.096539144466735,-4.086845112670205,-4.092152130605102,-4.184200506575988,-4.337181335881738,-4.508610455295718,-3.90737953054279,-4.0250997206753105,-4.410642307298275,-4.411183344424491,-4.0653545576086305
27,270.0,-4.023653067652252,-4.028423185300665,-4.577914337346252,-4.2318276152956535,-3.975769456587,-4.026812171694517,-4.329217690590466,-4.441196241854825,-4.383622943820651,-4.379428258043626,-4.381750476560042,-4.320322449121482,-4.529128599959917,-4.285602867887702,-4.453039422516384,-4.09794168283285,-4.088181488693244,-4.093564114685293,-4.185456420910161,-4.338711406230741,-4.510105668808683,-3.909387592320258,-4.026812437317774,-4.412162718007352,-4.412713589017213,-4.067068213040511
28,280.0,-4.025466391381434,-4.030202003559633,-4.579456199829658,-4.233351017676671,-3.97739501909293,-4.028602364852723,-4.330799422001316,-4.442690749029734,-4.385215394838056,-4.381019337775544,-4.383347180445319,-4.321934166029634,-4.530690933221255,-4.287247189933701,-4.454619643832609,-4.099410365923002,-4.089582378271789,-4.0950423596716945,-4.186776240801081,-4.340312189451914,-4.511671048321866,-3.9114742530398563,-4.028602637547318,-4.413753349162125,-4.414314577427346,-4.068858917736824
29,290.0,-4.0273558078816665,-4.032056585522067,-4.581066635217303,-4.234945618794346,-3.979090382209462,-4.03046847351313,-4.332450185265012,-4.444255656931091,-4.386877201460149,-4.3826797618204,-4.3850133939417,-4.323615507032233,-4.532322163129751,-4.2889615207989324,-4.456269104970164,-4.1009442542681285,-4.091046939150445,-4.096585908375911,-4.188159201796121,-4.341982490604605,-4.513305453906458,-3.913637725493126,-4.030468753241564,-4.415413040100504,-4.415985118882413,-4.0707251229808605
30,300.0,-4.029319751974768,-4.03398539777487,-4.582744519811228,-4.236610198355981,-3.980854310963319,-4.0324089521999955,-4.334168814119492,-4.4458897784206135,-4.388607177304149,-4.384408343367882,-4.386747920560391,-4.325365262737281,-4.534021141338415,-4.290744624082924,-4.457986631831091,-4.102542388782318,-4.092574304077499,-4.098193784998786,-4.189604500820354,-4.343721106334312,-4.51500773022407,-3.9158762686277098,-4.032409239148137,-4.41714061941885,-4.417724012753851,-4.0726653014110346
31,310.0,-4.031356688211462,-4.035986933934177,-4.5844887211681655,-4.238343531637622,-3.9826855739494853,-4.034422283470986,-4.335954138262412,-4.44759191895461,-4.390404132614955,-4.386203893140516,-4.388549561044294,-4.327182223114789,-4.535786713040246,-4.29259526375752,-4.459771045931851,-4.104203797158736,-4.094163587718874,-4.099865002492471,-4.1911113062231875,-4.345526832330819,-4.5167767155447045,-3.9181881921136656,-4.034422577543966,-4.418934912218904,-4.419530056260556,-4.074677952412325
32,320.0,-4.033465114755984,-4.038059718801313,-4.586298105304866,-4.240144397058094,-3.9845829480446,-4.036506982256363,-4.3378049891904915,-4.449360885024711,-4.392266881897884,-4.38806522536809,-4.390417120939734,-4.329065183896932,-4.53761772382052,-4.2945122125902575,-4.461621171353869,-4.105927501516223,-4.095813892650069,-4.101598568424122,-4.192678765686309,-4.347398469984045,-4.518611248847467,-3.9205718526367175,-4.036507283595052,-4.420794747629382,-4.421402051896765,-4.076761606229713
33,330.0,-4.03564356631418,-4.0402023111129965,-4.588171542612023,-4.24201158237734,-3.9865452230476413,-4.038661598538216,-4.339720206999382,-4.451195490430477,-4.394194248337997,-4.389991163896163,-4.392349414666614,-4.331012952171476,-4.539513025505111,-4.296494256700499,-4.463535839871576,-4.107712523000327,-4.097524316253911,-4.103393490859493,-4.194306013055593,-4.34933483096609,-4.520510175804061,-3.9230256612702545,-4.038661907352997,-4.4227189631028,-4.423338812388824,-4.078914827328974
34,340.0,-4.037890615973339,-4.042413306624164,-4.590107913045624,-4.243943889599156,-3.98857120701814,-4.040884719696517,-4.3416986433803055,-4.453094561010156,-4.396185068994293,-4.391980545721376,-4.3943452720254,-4.333024349948572,-4.5414714807460195,-4.298540197702098,-4.46551389627574,-4.109557885293301,-4.099293953814398,-4.105248781319067,-4.195992174601429,-4.351334742939343,-4.5224723531136775,-3.925548078801693,-4.0408850359921065,-4.424706409548032,-4.425339164681129,-4.081136215995268
35,350.0,-4.04020487629989,-4.044691337944178,-4.592106109258138,-4.245940138577608,-3.9906597275763875,-4.043174971539899,-4.343739166769022,-4.4550569386175,-4.398238197458308,-4.3940322253831985,-4.396403539450746,-4.335098217903431,-4.54349196666451,-4.300648858890716,-4.467554201123006,-4.1114626198638025,-4.101121902647666,-4.107163460408926,-4.197736372850273,-4.3533970507166195,-4.524496652488072,-3.928137616512835,-4.043175295179697,-4.426755953839751,-4.427401953471767,-4.083424410169519
36,360.0,-4.042584999812749,-4.047035076736623,-4.594165040043609,-4.247999170078389,-3.9928096336990144,-4.0455310185123805,-4.345840663420104,-4.457081484484977,-4.400352507048102,-4.396145076151914,-4.398523083176908,-4.337233417028295,-4.545573377734502,-4.302819084378183,-4.469655633677938,-4.113425766930335,-4.1030072661927735,-4.109136557389787,-4.199537731378847,-4.3555206200151,-4.526581962948366,-3.9307928368266682,-4.045531349683226,-4.428866482306086,-4.429526044326019,-4.085778085484254
37,370.0,-4.04502967910572,-4.049443232932333,-4.59628363250195,-4.250119847421354,-3.99501980000869,-4.047951564503962,-4.348002039933322,-4.459167080709371,-4.402526892216323,-4.398317993244081,-4.400702792310116,-4.339428831446739,-4.547714628036196,-4.3050497431488175,-4.4718170939879025,-4.115446378656022,-4.104949155031699,-4.111167115727519,-4.201395377268139,-4.357704338813123,-4.528727193858949,-3.9335123492247215,-4.047951903403462,-4.4310369013355,-4.431710323839727,-4.088195956264161
38,380.0,-4.047537646600931,-4.051914554905939,-4.5984608339974855,-4.252301058470015,-3.9972891254401124,-4.050435352603364,-4.350222225589208,-4.4613126326235815,-4.404760270758872,-4.4005498947394965,-4.402941578565466,-4.341683368990953,-4.549914652676742,-4.307339728444585,-4.474037504746965,-4.117523521152974,-4.106946689557511,-4.113254192969283,-4.2033084446084406,-4.359947118788677,-4.530931275704964,-3.936294813300595,-4.050435698977461,-4.433266140190455,-4.433953703005783,-4.090676774748397
39,390.0,-4.050107674154812,-4.054447829290618,-4.600695613035547,-4.254541716843705,-3.9996165340249323,-4.0529811641426825,-4.352500172209587,-4.463517069541325,-4.407051584055192,-4.402839722474145,-4.405238377703813,-4.343995962108337,-4.55217240923593,-4.30968795994773,-4.476315811763926,-4.119656275578559,-4.108999002533472,-4.115396861855834,-4.205276075864429,-4.362247896498707,-4.533193161626122,-3.939138933386677,-4.0529815182001165,-4.435553151190532,-4.4362551168463185,-4.093219331224204
40,400.0,-4.0527385719355244,-4.057041879923275,-4.602986960536932,-4.256840761786434,-4.002000976925718,-4.055587818438344,-4.354834855729823,-4.465779345932613,-4.4093997978773425,-4.405186443167759,-4.4075921515464,-4.346365568759037,-4.554486878600947,-4.31209338423103,-4.47865098465704,-4.121843739597337,-4.111105239066737,-4.117594212275913,-4.207297424924409,-4.3646056329879075,-4.535511828592326,-3.9420434563806004,-4.0555881801694245,-4.437896911005603,-4.438613525718655,-4.09582245269959
41,410.0,-4.055429187934823,-4.059695567714503,-4.605333890386266,-4.259197159403423,-4.004441432501412,-4.0582541719848475,-4.357225275807966,-4.468098441442731,-4.411803903479198,-4.407589047893269,-4.410001886243475,-4.348791172872636,-4.556857065210444,-4.314554972770675,-4.4810420184295765,-4.124085027324987,-4.113264558558115,-4.119845352080642,-4.20937165763979,-4.367019315643152,-4.537886277058913,-3.9450071761993897,-4.058254541409626,-4.4402964199713315,-4.4410279151479335,-4.098485003136634
42,420.0,-4.058178406842225,-4.062407788861929,-4.607735439797455,-4.261609902382353,-4.006936904081153,-4.060979117233547,-4.359670457651907,-4.470473361407016,-4.414262917001923,-4.410046553522948,-4.412466593540769,-4.351271783722722,-4.559281997490017,-4.317071726288645,-4.483487932298235,-4.1263792709986395,-4.115476134791223,-4.122149407520431,-4.211497952160854,-4.369487956695727,-4.540315532175141,-3.9480289276715177,-4.06097949444767,-4.442750703689994,-4.443497296693696,-4.101205881768866
43,430.0,-4.060985148740777,-4.065177474775122,-4.610190669219773,-4.264078009981935,-4.009486421609646,-4.0637615820070545,-4.362169450055474,-4.4729031368048195,-4.416775879535143,-4.412558001731204,-4.4149853114502005,-4.353806436514668,-4.561760728258289,-4.319642668989614,-4.48598777049846,-4.128725620709485,-4.117739157553481,-4.124505522481381,-4.213675501206656,-4.37201059456202,-4.5427986431960585,-3.9511075820731816,-4.0637619667421205,-4.445258812093203,-4.446020706916979,-4.103984022531694
44,440.0,-4.063848368622713,-4.06800359081004,-4.612698662786802,-4.266600527664564,-4.012089042129322,-4.0666005277024295,-4.364721326634411,-4.475386823895356,-4.4193418575634364,-4.415122459233176,-4.417557102313904,-4.356394191903497,-4.564292334153368,-4.322266853784555,-4.488540601973699,-4.1311232451397135,-4.120052832312089,-4.126912860339902,-4.215903512841174,-4.374586292249484,-4.545334683707442,-3.954242052722619,-4.066600920358209,-4.447819819623733,-4.448597207696871,-4.1068183930408155
45,450.0,-4.066767054559846,-4.07088513435607,-4.6152585277644285,-4.269176526920162,-4.014743847288714,-4.069494949296353,-4.3673251851291415,-4.4779235046109935,-4.421959941560982,-4.417739017268362,-4.420181053501848,-4.359034135657612,-4.566875915605844,-4.324943358103234,-4.491145519973529,-4.133571331422749,-4.12241638006152,-4.129370603486578,-4.218181209278151,-4.377214138290548,-4.547922751350177,-3.9574312886879253,-4.069495349849414,-4.450432824818408,-4.451225886522501,-4.109707992905201
46,460.0,-4.0697402270842185,-4.0738211351459395,-4.617869394330708,-4.271805104980536,-4.017449944034139,-4.072443873507171,-4.3699801470948465,-4.480512284977991,-4.424629246943304,-4.420406791351226,-4.422856277244338,-4.361725378465325,-4.569510596622473,-4.327671284173378,-4.493801641804929,-4.1360690848307184,-4.124829039172636,-4.131877952649422,-4.220507829336407,-4.379893245732278,-4.550561967299326,-3.9606742733426104,-4.072444281825945,-4.45309695016694,-4.453905854858912,-4.112651853986931
47,470.0,-4.072766937791256,-4.076810653262667,-4.620530415639749,-4.2744853838090116,-4.020206463973155,-4.075446357498034,-4.372685357206752,-4.483152295865503,-4.4273489126630565,-4.423124921149203,-4.425581909615167,-4.364467054546956,-4.572195524538885,-4.330449760282485,-4.496508108472099,-4.138615729287879,-4.127290063609952,-4.134434127232156,-4.22288262649905,-4.382622751097385,-4.5532514762784055,-3.963970025120701,-4.075446773775793,-4.455811341342645,-4.456636248058065,-4.115649037952108
48,480.0,-4.075846267894643,-4.079852778028962,-4.623240766850053,-4.277216509965057,-4.023012562314115,-4.078501488538501,-4.37543998342583,-4.485842691733591,-4.4301181009679285,-4.425892568818651,-4.428357110122453,-4.367258322661937,-4.574929869122198,-4.333277938179651,-4.499264084164339,-4.1412105070571394,-4.129798723834637,-4.137038366126536,-4.225304871310662,-4.385401815352221,-4.555990445754824,-3.9673175942542076,-4.07850191233414,-4.458575167319328,-4.459416225685116,-4.1186986360105715
49,490.0,-4.078977328211574,-4.082946627505114,-4.62599964521921,-4.279997653734003,-4.025867418182866,-4.081608381698255,-4.378243216143567,-4.488582650613261,-4.432935996912915,-4.428708920327434,-4.431181061699257,-4.370098363875529,-4.5777128225539,-4.336154993009443,-4.502068755777958,-4.14385267823266,-4.132354306965829,-4.139689925566805,-4.227773848904699,-4.388229621720632,-4.55877806562811,-3.9707160634376097,-4.081608813637574,-4.461387619100558,-4.46224496983167,-4.121799767781106
50,500.0,-4.08215925677328,-4.086091346897535,-4.6288062690140395,-4.282828008736224,-4.02877023329086,-4.084766181021648,-4.38109426712851,-4.491371372774304,-4.435801807961717,-4.431573183011655,-4.434052968893288,-4.372986382500888,-4.580543598640373,-4.339080123356855,-4.504921331880993,-4.146541520479201,-4.134956115526219,-4.142388080039456,-4.230288861370988,-4.391105376012604,-4.56161354758159,-3.974164543939965,-4.0847666208273115,-4.464247909687888,-4.465121685281868,-4.12495157973758
51,510.0,-4.085391218585847,-4.089286108228666,-4.631659877716898,-4.285706791060985,-4.031720231108889,-4.0879740556157715,-4.383992370085253,-4.494208080663611,-4.438714762885053,-4.434484586358362,-4.436972058466906,-4.37592160394052,-4.583421432304246,-4.342052549410744,-4.5078210431297885,-4.149276329459325,-4.137603469068912,-4.145132121460184,-4.232849225541767,-4.394028305665407,-4.5644961246708915,-3.977662176892568,-4.087974503398237,-4.467155273476467,-4.468045598624533,-4.128153245018793
52,520.0,-4.0886724043746305,-4.092530108234661,-4.634559730747812,-4.288633238616584,-4.034716657530295,-4.091231201012947,-4.386936779226636,-4.497092018188903,-4.441674111613761,-4.437442380385442,-4.439937578660077,-4.378903275312012,-4.586345579145472,-4.345071513444295,-4.510767140428667,-4.152056417346783,-4.140295701375348,-4.147921360352951,-4.235454274056389,-4.3969976595648825,-4.567425050382276,-3.9812081282700653,-4.091231656718561,-4.470108965377885,-4.471015957111581,-4.131403961681492
53,530.0,-4.092002029563097,-4.0958225686258345,-4.637505107423906,-4.291606610482951,-4.0377587775328925,-4.094536836901993,-4.389926768355211,-4.500022450164075,-4.444679124123919,-4.440445835655805,-4.442948797560602,-4.38193066445514,-4.5893153145058205,-4.348136278365185,-4.513758895455962,-4.154881113655039,-4.143032162789052,-4.150755121972458,-4.238103355302608,-4.400012706913953,-4.570399598564356,-3.9848015930863347,-4.0945373003970325,-4.473108260317555,-4.474032029172669,-4.1347029521598815
