,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
10,100.0,7.513395714033111,7.346662644879892,5.906586882560759,5.563847660603025,6.370754703391977,7.4239430254972065,6.109617354237706,5.426884240637919,6.169222020357571,6.164427337255432,6.185260012268613,6.3035235244329435,5.992443223484508,6.458231335913416,6.09156850684607,5.638182715407085,5.288380807458221,5.691701554227493,4.76326825501501,6.241130675246214,5.999683328338244,9.05274717523594,7.423990714161057,6.199028794796212,6.235105385892428,7.433269978013464
11,110.0,8.817655063338913,8.64969595349005,6.91904191930602,6.7264864700293225,7.4360933530462185,8.728807419652401,7.138057000265769,6.577335973884843,7.206957931663351,7.205451490164551,7.22937980222669,7.352574797848642,7.01529079089098,7.504856834567033,7.126403676332787,6.580349464240355,6.201816084308667,6.637457027071631,5.657917373477927,7.296221380739306,7.02576356256854,10.28158900671879,8.728854880531914,7.2299744183620405,7.28064638952113,8.708803900000385
12,120.0,10.050919383690571,9.882369238283454,7.921154802090052,7.877642907138773,8.47881105878434,9.961758652687628,8.152059014132885,7.717780781780707,8.229200110080546,8.2301291173575,8.257834788811703,8.38073639830723,8.026804516439572,8.531659319576969,8.147466107966617,7.507558669548334,7.104617127761785,7.567911836965371,6.5570464526713685,8.330224622422572,8.040972353163907,11.433265093501422,9.961805469580627,8.242157076905428,8.308022184751442,9.917202264622379
13,130.0,11.203496711310049,11.03529782118665,8.901169608469994,8.99559540993281,9.485902938160985,11.113841362153547,9.139252840319797,8.826550792437429,9.223473750332152,9.22594725008804,9.257732623751144,9.376571827013374,9.014450298493138,9.526719237882054,9.142106701364613,8.410396031705904,7.987145565958972,8.473516427263206,7.448967562185382,9.331099917060415,9.032474511005413,12.501198984474744,11.113887209664922,9.224381235397537,9.30524142003161,11.04949514867671
14,140.0,12.271869828410754,12.10512430258892,9.849370636971763,10.065518289411296,10.448274369622997,12.18202512835574,10.090085445618994,9.888847055197832,10.180169221723906,10.183411602189864,10.219220575746641,10.331574749702796,9.968217684992466,10.48105823890757,10.10045192842064,9.282108397697936,8.842453350882439,9.347392161261494,8.324044706543022,10.290126631514843,9.989998498448188,13.484037769253625,12.182069749118897,10.168233645938631,10.263175546545943,12.102187220449272
15,150.0,13.256542485635006,13.092362262738893,10.75834414404226,11.078228893491575,11.3601988249952,13.167072096261018,10.997748015802621,10.89545563051712,11.092474806079277,11.095884802288033,11.135388113779523,11.239916398740473,10.880718047824061,11.388499728945686,11.015393175621933,10.118118685639805,9.665756050255432,10.184872038899343,9.174680634081767,11.201502602648636,10.905962454164372,14.38386366818114,13.16711530441428,11.067857715826243,11.175436056802363,13.07541497842793
16,160.0,14.160545805004446,13.999946784338038,11.622964290960889,12.028899917005523,12.218667701010688,14.072105774781027,11.857897511281024,11.841458311920517,11.95609443784414,11.959248403819789,12.001942912156062,12.098096674077661,11.747029632214177,12.245336840730772,11.882348284673554,10.915591191639098,10.45398056296277,10.983076634766093,9.995199904453516,12.06187456067274,11.77532233128165,15.204857491464624,14.072147448971663,11.9196298382836,12.038075060629962,13.971661920026396
17,170.0,14.988403945626668,14.832247839733698,12.44016714134953,12.915903973604903,13.022751402071927,14.9016382201656,12.668261837085343,12.725091352247933,12.76884212944371,12.771469786355832,12.81676620011602,12.904535180823027,12.564371480590644,13.04990041373039,12.698880936164487,11.673053228498668,11.205384690543829,11.740534334256571,10.781643398088438,12.869849055528986,12.595235998183078,15.952351206249471,14.901678258205473,12.721778064758016,12.849181201046308,14.794852805783515
18,180.0,15.745424645220838,15.59439810794699,13.208613021187873,13.739858463208234,13.773037205284323,15.66090811868653,13.428212225794633,13.546808192668816,13.530200652605535,13.5321520919571,13.579441499135296,13.659154818345124,13.331703196002683,13.802107789397759,13.464269508309194,12.390075274611183,11.91924491232964,12.456853117874772,11.531514538744306,13.625530665401453,13.364648340600475,16.63218486905977,15.660946469021905,13.473993043553053,13.608448293960214,15.549717244023498
19,190.0,16.43722244601079,16.291839990617284,13.928318884033814,14.502876575871333,14.471166745860764,16.355435943761155,14.138358863031607,14.308547907164577,14.240904226168762,14.242117910059683,14.290815996780339,14.362997662270175,14.04932283809553,14.503047345866115,14.17909050148187,13.06700799701098,12.595603697443927,13.132446952684457,12.24351400066428,14.330116973799743,14.083874356139287,17.25028652811534,16.355472632308103,14.177066887136844,14.316769697618483,16.24134927395207
20,200.0,17.06940739220918,16.930027685120056,14.600311951662395,15.208005167871795,15.119472225310835,16.990732313936952,14.800198832989027,15.013185570059962,14.902576661006231,14.903051882950429,14.95262577925643,15.017894787781328,14.718504190326014,15.154624276517566,14.84485167632123,13.704769954609988,13.235068622511118,13.76831239494708,12.917287641611422,14.985561645635116,14.754224552963862,17.812411372565926,16.990767318444217,14.832581121808515,14.975887608676958,16.874910055792114
21,210.0,17.647390054142086,17.514238235299946,15.226330439914925,15.858816113311375,15.720701553113713,17.57211412823896,15.415827663598257,15.664131913460759,15.517435500989013,15.517210559278427,15.567192282161212,15.626197116951866,15.341192327931989,15.759273902058903,15.46368933213982,14.304678630857346,13.838653358366548,14.365852079869224,13.553202586561211,15.594306468639738,15.377691119708771,18.323990764384657,17.572147450244994,15.442650109387316,15.588106428120854,17.455434465275864
22,220.0,18.176267639864474,18.04945882637467,15.808579266509444,16.459117490860613,16.277815418329237,18.104595729546034,15.987712636985627,16.265050573934804,16.088060436204184,16.087196749876714,16.137186516270912,16.19056485742862,15.919760598112205,16.319740581283032,16.038129330333543,14.868319625660003,14.40765277072721,14.926735609900133,14.152158007861948,16.159075686525014,15.956698274096137,18.790054660121935,18.104627497556287,16.0097175955606,16.1560687838365,17.987712065169
23,230.0,18.660764949164857,18.54032651451414,16.349539690530953,17.012758159423708,16.79384391236985,18.592831922793465,16.518519974587313,16.81966372729846,16.61721850089961,16.61578934804602,16.665454468077062,16.71380920373907,16.45682383574503,16.838913668459533,16.570906030057415,15.3974442713183,14.943548237089262,15.45279460197569,14.715428591295858,16.68272266501423,16.49391142320897,19.21519928069785,18.592862087452467,16.536402247089956,16.682586791115764,18.47621982855671
24,240.0,19.105211631268414,18.99110315951675,16.8518261842741,17.523497712521184,17.271786027924453,19.0410950675946,17.010988949319643,17.33162289532199,17.107737230770113,17.10581980592092,17.154889518789965,17.198776756320267,16.955100236176005,17.319708353346165,17.064829970193347,15.893892132297891,15.447933044896239,15.945942246093688,15.24454012790101,17.168119798501746,16.99209648602965,19.603586514630095,19.041123713236026,17.02538337004487,17.170519766542462,18.925090559746636
25,250.0,19.51354313359959,19.40567307800876,17.318082127139082,17.99492609176753,17.714542905671845,19.453274800431462,17.467842843779295,17.80442739628586,17.562414707183958,17.5600857371592,17.60834379652956,17.64826805163922,17.417312647192652,17.76498330592197,17.522693511205592,16.35953519489261,15.922456300614861,16.408114238414463,15.741173623673324,17.618082350976863,17.45401912603678,19.958963077373973,19.4533021864817,17.47931899201588,17.62268786553598,19.338105277158764
26,260.0,19.889315730294367,19.787555772952334,17.750906794237828,18.430417819772497,18.124877014516432,19.83289215055687,17.89172669352171,18.241377023382736,17.98395994343287,17.98129196586384,18.028570138078607,18.064983769364662,17.84611974630827,18.177487244139698,17.947207051055372,16.796234829777028,16.368780769360363,16.84122684634071,16.20708990229753,18.03531635699457,17.882376232587966,20.284684059419707,19.832918126713857,17.90078922160233,18.041813974777064,19.7187006215631
27,270.0,20.235730050179246,20.13992605277585,18.15280655599415,18.833108172609236,18.50538632231456,20.18312070471183,18.285168153154927,18.64554636177413,18.374953738030406,18.3720130131628,18.41818457908861,18.451489781378374,18.24407108318054,18.559823712096232,18.340958116204614,17.205810139441716,16.78855219484486,17.247146044162097,16.644074747168652,18.422388065109335,18.279750752277135,20.583746373162366,20.183145376207637,18.292259945984178,18.43048747872142,20.069985652414896
28,280.0,20.555658512735427,20.46563928938199,18.526163686244015,19.205886428715917,18.85849436662584,20.506812981868393,18.650553753105953,19.019775947668574,18.737825302342312,18.734672269312014,18.779643827986114,18.81019685941385,18.61358014040011,18.914433546033667,18.70638635509492,17.590018168194582,17.183376801815182,17.627667124363672,17.05389945726368,18.781705499205742,18.6485842536735,20.85882294939627,20.50683644607504,18.656060567877603,18.7911427520098,20.39476338097228
29,290.0,20.851674217506808,20.767259102457736,18.873218387516886,19.551399320250443,19.186445983748023,20.806528235615993,18.99011550239154,19.366674721022505,19.074842523841824,19.07153055326933,19.115237476271947,19.1433522183865,18.95690856627194,19.243587996691137,19.04577115224663,17.95054075479223,17.554805960112894,17.98450243582452,17.43829140090606,19.115510706225088,18.991162431358894,21.11229323753153,20.80655053419721,18.994371990451267,19.126049641121387,20.695555501360424
30,300.0,21.1260798655866,21.047083720108198,19.19606086957966,19.872060936427076,19.491309839704122,21.084559386107717,19.305928112943846,19.68862711650311,19.38810773661455,19.3846838611841,19.42708498846521,19.45303765734387,19.2761602177802,19.54938454845492,19.361228008099502,18.288973580901654,17.904325945929298,18.319272927940855,17.79891402913793,19.425879538213277,19.30960927471993,21.3462786534825,21.084580537443305,19.309222474104807,19.437310158341262,20.9746275143632
31,310.0,21.380934963186796,21.307172518713216,19.496629470934355,20.170066380358456,19.774987544843146,21.342960068360824,19.599908782112955,19.98780539102644,19.679560816263795,19.67606590325219,19.717138704052747,19.74117193867944,19.57328180330583,19.833753435430243,19.654709819767703,18.606823467350406,18.23334931987226,18.633504127197966,18.137355058620216,19.714724512881254,19.60588783071303,21.562663673093024,21.342980102011882,19.60248898725218,19.726862156798237,21.234012283218586
32,320.0,21.61808146433563,21.54936974419801,19.77671328903753,20.44740693083689,20.039219524108596,21.583569190685857,19.873822992213967,20.2661845486213,19.950984687099385,19.947453886870527,19.987190441643662,20.009517992499557,19.85006651781879,20.09846665865923,19.928011957900992,18.905507289305078,18.5432140883866,18.92862640562825,18.455118230911012,19.983801692583103,19.881805071358333,21.76312838729817,21.583588579203628,19.875901676073724,19.99648608975081,21.475534011448186
33,330.0,21.839167463542704,21.775328752261032,20.037958540412713,20.705886755015953,20.285598081847596,21.80803381614025,20.129291427811573,20.525556776906623,20.204013519249894,20.20047690484797,20.238881581266245,20.2596911187193,20.10816121719377,20.345142797658127,20.182781022877098,19.186349972911128,18.835181587419612,19.205975426001103,18.753620717962583,20.234721088330343,20.139018955807444,21.949173069898205,21.808052477928545,20.131050490474063,20.247812417977986,21.700829422027564
34,340.0,22.045668296986577,21.98653114482643,20.281875729878813,20.9471388207235,20.515576756018746,22.01783040852007,20.36779937508899,20.767546745194498,20.440142205500866,20.436625606598877,20.473712544977236,20.49316858677385,20.349074836969187,20.575261591266976,20.42052386393068,19.450589423674597,19.110435144593765,19.466796836046253,19.03419129365951,20.468954719605062,20.379047427311832,22.122132147230737,22.017847878103154,20.369393919923205,20.482332016897786,21.911367684568784
35,350.0,22.238905662112494,22.184306039721243,20.50984803820844,21.172640762777796,20.730479136972235,22.214282101999405,20.590705594683538,20.993627092628575,20.660736343482057,20.657261583794362,20.69305102104283,20.711299412035878,20.574187676691583,20.79017271510233,20.642616551988162,19.69937850544001,19.370085070226466,19.712247216866047,19.29807148167468,20.687846279690266,20.603277818940846,22.283200058738103,22.21429869227402,20.592267643262463,20.701406998511473,22.108468116927877
36,360.0,22.420064800418345,22.36984762911184,20.723141094011847,21.3837290483497,20.93151400411586,22.398576740025444,20.79925024120712,21.20513185086436,20.867042128929107,20.863627206936133,20.898146058530294,20.915314753596057,20.78476101876165,20.991105051040265,20.850315346157657,19.933787726513156,19.615168442045068,19.943400090670593,19.546418633049772,20.892623044269488,20.812977142573864,22.433443186097573,22.398593107101924,20.800892805634536,20.906278753633877,22.293316711485094
37,370.0,22.59020990733973,22.54422796344429,20.922911668631624,21.581612815340357,21.11978352745556,22.571782782613372,20.994567583087107,21.403269581865832,21.06019647030921,21.05685671262616,21.090135736771025,21.10633787600868,20.981946249535696,21.179178938892694,21.044766633889754,20.154812122839132,19.846651695724123,20.161252767581832,19.78030881255649,21.084404119425823,21.009301525303062,22.573818639892522,22.571798208533032,20.99638575780934,21.098079405187733,22.466980587039476
38,380.0,22.750297839336802,22.70841266213249,21.110216239463487,21.767387732510095,21.296289335307108,22.73486048033705,21.177692468738112,21.5891359805451,21.24123622554664,21.23798395735569,21.2700556623206,21.285392052122024,21.166794320866266,21.355414230203934,21.227015478805285,20.363374306326257,20.06543732693379,20.36672585986685,20.000741265865663,21.26421074587706,21.193304938100155,22.70518462690665,22.734875019960832,21.179767195427175,21.277841812475938,22.63042062671942
39,390.0,22.901189386199604,22.86327137795278,21.286019649604036,21.942045246260236,21.46194596426182,22.888674559360034,21.349568920055027,21.763724769019632,21.41110575627857,21.40795214285116,21.438851806894906,21.45341070438082,21.340264636886094,21.52074195678171,21.39801399924569,20.56032931632517,20.272364734887255,20.560672334470233,20.2086430405629,21.432973408382978,21.365949546579404,22.828305954825353,22.88868877532225,21.351969385248747,21.44650680115287,22.784502785306948
40,400.0,23.04366030638652,23.00958872716829,21.451203374900224,22.106483992747766,21.617589621001844,23.034005626336032,21.51105900575096,21.927937634605765,21.57066772189657,21.56762092376905,21.597385660756387,21.611245951801017,21.50323244967723,21.676007217191597,21.558631919253465,20.746468010293054,20.468213925770492,20.74388214905961,20.404873712428767,21.591541787434625,21.52811239839596,22.94387676978244,23.034019153499823,21.51384350328276,21.604932385289345,22.930009200580184
41,410.0,23.178411124216122,23.14807310946315,21.60657266729772,22.26152006292889,21.763980350401216,23.171558113921304,21.662950948004767,22.082593333865372,21.72070927149031,21.717775399099903,21.746441661931,21.759674395700454,21.656496700899545,21.821983622313507,21.70966266111258,20.922522671007037,20.65371012245097,20.91708640805489,20.59022723674366,21.74069120340426,21.680593943263023,23.052525023507016,23.17157120617282,21.666167811300348,21.75390171630937,23.067647417109555
42,420.0,23.30607426421555,23.27936545232566,21.752863216119238,22.407894038849538,21.901810927608494,23.301969404645128,21.805964318109908,22.228436429822672,21.861947782390214,21.859132978495147,21.886738103185348,21.899405035602243,21.800787675539592,21.959375068096655,21.851829490994515,21.08917191221339,20.829527411242264,21.08095914904114,20.76543877782782,21.881129566464963,21.824125346003672,23.154807701248437,23.3019815856635,21.80965474936949,21.894129103848034,23.198056887927017
43,430.0,23.427222711348943,23.404047266471565,21.89074784606775,22.54627901553851,22.031718215586604,23.425816108419028,21.940755989160927,22.366143881737354,21.995039570070386,21.992347931056806,22.01892936308403,22.031086125331036,21.936772584067306,22.088823662970608,21.985793931310045,21.247043515928695,20.996292477828597,21.236124304644953,20.931190884405563,22.013503730724107,21.959373918601344,23.251231964840773,23.425827968270383,21.944955069856285,22.02626621164524,23.321817734523446
44,440.0,23.54237565058193,23.522643967022475,22.020842204051924,22.677287396567397,22.15428276283167,23.54362162678142,22.067928307881832,22.496332989943525,22.12058387864028,22.11801892636217,22.14361240134034,22.15530983607657,22.065061088411376,22.210919069150705,22.112160234173423,21.396718570862323,21.15458536546917,21.383161029975906,21.08811298991257,22.13840482441576,22.086950021676145,23.342261730440324,23.54363374776969,22.07266486318301,22.150910552873682,23.439455409270728
45,450.0,23.652003995703772,23.6356340032991,22.143709343615193,22.801477688542683,22.270034120813794,23.655862170227135,22.188031997520262,22.61956587680881,22.23912929933624,22.23669352400664,22.261334885686153,22.272618359799015,22.186211304081596,22.326195222164586,22.231481051857187,21.53873428296613,21.304946701399796,21.52260293730441,21.23678810776779,22.256375082665247,22.207411711307294,23.428309490941693,23.655873407074004,22.193330042749594,22.268607585583556,23.551448492666946
46,460.0,23.756536210062674,23.743453161272654,22.259865846079254,22.919358667306838,22.379459105867273,23.762968961429692,22.301571034133165,22.736355294871856,22.351178618651716,22.348873628180034,22.372597551122904,22.383506833362503,22.300734870304357,22.435144734975275,22.344262464912386,21.673588629119376,21.447878501492575,21.654943755174788,21.37775588905761,22.367909206003134,22.321270064914103,23.509752220948176,23.7629798741191,22.307450847127328,22.37985491908844,23.658232580800384
47,470.0,23.85636110789334,23.846496741628414,22.36978509712433,23.031394684235,22.483002784344453,23.865335696032595,22.40900826619641,22.847170615652622,22.457191247168414,22.4550179500494,22.477858476826764,22.488430250420098,22.40910030863036,22.538218822215008,22.45096819999059,21.801743511633322,21.583845391472025,21.78064282353212,21.51151610304839,22.47346207588953,22.4289934564172,23.586935059298835,23.865345800879137,22.415486835058175,22.48511075708755,23.760203281125836
48,480.0,23.951834678885508,23.945126401482828,22.47390146036542,23.13801051465372,22.58107449067776,23.963320652597606,22.510768939186793,22.952441097140984,22.557589360793163,22.55554846322632,22.57753875305112,22.587805699206896,22.511737330646262,22.635828659971388,22.55202385024147,21.9236260990028,21.713281044532636,21.900124231839825,21.638531483283312,22.573450882382705,22.531011276988725,23.660170356696277,23.96333061867209,22.517859530065948,22.58479503907359,23.85772287037996
49,490.0,24.04328137928099,24.039672098776258,22.57261391190246,23.239594784180593,22.674050447422502,24.05725290261978,22.60724199104439,23.052559089372266,22.652760783672427,22.650852692699864,22.6720238726236,22.68201584293855,22.609040901606626,22.728353325694442,22.64781921168825,22.039632028225892,21.83658713251092,22.01377996809042,21.759230448674607,22.6682576443041,22.627717716228013,23.72974334319015,24.057263135936207,22.614955911789796,22.679292391489493,23.95112167083061
50,500.0,24.130996742407675,24.130436168345195,22.666289284556825,23.336503563306458,22.76227497347487,24.14743203928049,22.698786139915672,23.14788405708082,22.743061327718596,22.741285749605435,22.761667576953126,22.77141250866033,22.70137360094432,22.8161401591736,22.738713139003107,22.15012951027113,21.95413852787106,22.121974151316188,21.874010752554668,22.758234398398294,22.719475097202793,23.79591314055523,24.147441594173475,22.70713278201032,22.768956907579145,24.040701681475788
51,510.0,24.21525241850007,24.21769476635471,22.75526523302164,23.429063248910847,22.84606696045951,24.234131389014486,22.7857323999931,23.2387466934796,22.828818166521252,22.82717484385606,22.84679728050244,22.856318448965443,22.789069399653556,22.899508703994115,22.825035473478323,22.2554594463409,22.066282234386875,22.225046666019562,21.983239666353587,22.84370509222657,22.806616135137155,23.85891502701493,24.234140804275743,22.794718279840616,22.854113015405886,24.126740257606595
52,520.0,24.296296862360375,24.301700818601056,22.839852322518652,23.51757341487126,22.925717645094007,24.31760389019254,22.868383016347362,23.325450838190108,22.910332313626874,22.908820670919958,22.927712531372528,22.937032750562715,22.872435263420858,22.978753529125395,22.90708956550292,22.355938500480256,22.17334117468688,22.323309826324156,22.087260484921725,22.924968127490786,22.88944742329756,23.91896682749023,24.317612666757114,22.87801406339035,22.935060491183755,24.209491043280536
53,530.0,24.374358001513983,24.382687444296238,22.920337349539526,23.60231051924062,23.001495821275768,24.39807987749128,22.947018915438097,23.40827590240798,22.98788266695573,22.98650214288149,23.004688852662895,23.013828730795503,22.951754603057957,23.054145179156805,22.985155673168634,22.451860268156263,22.275619763334017,22.417054966453087,22.186389304708438,23.002297936463965,22.96825208192888,23.976269926670284,24.398088464159976,22.957299538945247,23.01207541423677,24.289187581482636
54,540.0,24.449645450699194,24.460868890562214,22.99698473359972,23.68352777787884,23.073652955767972,24.475771615707195,23.02189880366378,23.487478650775792,23.061725410404858,23.060474575916167,23.077982602827056,23.08696029787704,23.027289151858298,23.12593433221904,23.05949161779288,22.54349856461168,22.373397006820472,22.506554691641988,22.2809217666901,23.075947758532262,23.043290186512262,24.031001492879728,24.47578013346177,23.03283221699174,23.0854122737934,24.366044796933696
55,550.0,24.522352214853885,24.536443052115562,23.070038487423588,23.761458001350828,23.142417824775592,24.550874552859,23.093260525711045,23.563295656599845,23.13209529007181,23.13097370800673,23.147828960408745,23.156661152938543,23.099279066236477,23.194350256743235,23.13033513719957,22.631108483558336,22.466933350504025,22.592058510053562,22.371132373354076,23.146151834066394,23.11480259850684,24.083337129933373,24.550883289305496,23.104849651563345,23.155306236063197,24.44025949679851
56,560.0,24.59265539346707,24.609589543024285,23.139724778015783,23.836318130914886,23.20800202642728,24.623569615237137,23.161324884345447,23.63594554684986,23.199212601041825,23.19821881466123,23.21444355421009,23.223146687935824,23.167948536481333,23.259607116963597,23.197906830336883,22.714926258718997,22.556474484418587,22.673802985802432,22.457275433441897,23.213128112239477,23.183011550117115,24.1334237610152,24.6235785044905,23.173571564263447,23.221973502163724,24.512013892779493
57,570.0,24.66071881369906,24.680476535586916,23.206252155616472,23.908306356262834,23.27060264027931,24.694022918163537,23.2262967564747,23.70563035438171,23.26328023276284,23.26241244319397,23.27802952294166,23.286617945876607,23.233503451404555,23.321902994969193,23.26241080740924,22.795172216178084,22.64224732108711,22.752006904209193,22.53958906714042,23.27707489353019,23.24812207802611,24.181398717785495,24.694031066848208,23.239201773136724,23.285614981235494,24.581476256122368
58,580.0,24.726694067929508,24.74925959754366,23.269814053202538,23.977606467391585,23.33040249053622,24.762387615556452,23.28836566419135,23.772537186692126,23.32448355872174,23.323741634411522,23.33877254363483,23.347259178542135,23.296134228748862,23.381417406364047,23.3240350250095,22.87205191279733,22.724463578382803,22.826873524500318,22.618292767212385,23.338177565301603,23.31032553538428,24.227405470344504,24.762395702632297,23.30192956552014,23.346417886796097,24.648801934735918
59,590.0,24.790720700497733,24.81608163424423,23.330590373218044,24.04438955585161,23.387570465330025,24.828806023936657,23.347706989118752,23.836839177509066,23.38299748128692,23.38237957509681,23.39684453172406,23.40524149556939,23.356019203952748,23.43832217737009,23.382953928924604,22.945756325059083,22.80332282025573,22.89859047041188,22.693593563305864,23.396609810388824,23.369798236785474,24.27155659977812,24.828814005865034,23.361929257614836,23.404553884867102,24.714134501963727
60,600.0,24.852928145709743,24.88107578241254,23.388747026947872,24.108811784607568,23.442263268616518,24.893410600599577,23.404482285009344,23.89869563265655,23.43898292301674,23.438487434012142,23.452406476943423,23.46072540090224,23.41332205368111,23.492773847567882,23.43933007695501,23.01646760466167,22.87901126606668,22.96733390911449,22.765682876530935,23.452530309626017,23.42670313156868,24.313963264560062,24.89341824866896,23.419363454316134,23.460181644894245,24.777606982696774
