,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
10,100.0,8.381364806072088e-06,8.587990238300437e-06,9.330026755198249e-07,5.825469689156458e-06,1.031044310499499e-06,8.660607761434478e-06,1.020796180403938e-06,3.876463198562231e-06,9.259626210723007e-07,1.068651090582942e-06,9.909936563435066e-07,1.2558322325152929e-06,9.431992222746364e-07,1.4557397929402775e-06,1.0192687327810605e-06,3.456723052314494e-06,4.092134022081017e-06,2.151268882800416e-06,9.788332576942112e-07,1.2660891384650995e-06,9.61217658672136e-07,1.0102136341818902e-06,8.660576261690239e-06,1.3094145865211852e-06,1.0905215550784743e-06,8.144575148085476e-06
11,110.0,9.895001331102322e-06,1.014302453173016e-05,1.3774287016731381e-06,7.025832123234932e-06,1.4734744085079674e-06,1.0220430028926478e-05,1.5046432517571647e-06,4.832432386861142e-06,1.3930263037864094e-06,1.5555400901914787e-06,1.4629973892845725e-06,1.7608569304163235e-06,1.4044900371883962e-06,1.93926826330894e-06,1.49537178833751e-06,4.107569904573854e-06,4.767952632138343e-06,2.726552984710242e-06,1.3114360668129515e-06,1.7872051740424645e-06,1.4228042132719733e-06,2.088260178560789e-06,1.0220400852034681e-05,1.8424468536253561e-06,1.5871941033896067e-06,9.609123924524775e-06
12,120.0,1.1338237554191467e-05,1.1621423031056285e-05,1.8807091507392688e-06,8.203049443535948e-06,1.9569791118864113e-06,1.170177298620366e-05,2.0365863743919514e-06,5.811758093277654e-06,1.913918126324754e-06,2.093010623680426e-06,1.988224519955909e-06,2.3094892478523846e-06,1.923390493990162e-06,2.4678151966205393e-06,2.0257367905196613e-06,4.760016490217581e-06,5.439096443918395e-06,3.3131427159768506e-06,1.6786661352972658e-06,2.3529167058706985e-06,1.9417485216739385e-06,3.1599017615367e-06,1.1701748365016492e-05,2.420082826670384e-06,2.134279491411498e-06,1.1007983516006914e-05
13,130.0,1.2697008245636997e-05,1.3010628471291506e-05,2.424708445840897e-06,9.337489661027163e-06,2.464326726358304e-06,1.3092442899557408e-05,2.5975925505515123e-06,6.790380291878256e-06,2.469232658380108e-06,2.6616595636558125e-06,2.5470243592496027e-06,2.8833795890558425e-06,2.480861210127269e-06,3.0237034744944e-06,2.5911674656559977e-06,5.402732063330984e-06,6.095593095617764e-06,3.897941559921471e-06,2.0696481563422647e-06,2.9438009504048224e-06,2.4991628566328565e-06,4.199600076744315e-06,1.3092419378784056e-05,3.0234948063866773e-06,2.712319686581296e-06,1.2328179668776003e-05
14,140.0,1.3965048781642287e-05,1.4305645703673843e-05,2.992589785024503e-06,1.041666104575548e-05,2.9814008089238765e-06,1.438775536063845e-05,3.1714299316242058e-06,7.749891617870478e-06,3.0420630856448346e-06,3.2446796547593923e-06,3.1223287070821565e-06,3.4671505959161128e-06,3.0596786422277057e-06,3.591824707351703e-06,3.174614406015615e-06,6.027339455938542e-06,6.730426233183527e-06,4.471487468464924e-06,2.4740943335981288e-06,3.5437820933668627e-06,3.077880216551548e-06,5.19192509013441e-06,1.4387729853128942e-05,3.6367428941968346e-06,3.304420361691307e-06,1.356366105046028e-05
15,150.0,1.5141226651347457e-05,1.5506339882379816e-05,3.5699362502026873e-06,1.143362735311562e-05,3.497004951341198e-06,1.5587838803630563e-05,3.7452833679736943e-06,8.677156768576514e-06,3.6186205074454457e-06,3.828601586419844e-06,3.700379335690866e-06,4.048518737712071e-06,3.645341693283627e-06,4.159833939530122e-06,3.762001922235816e-06,6.628063461788495e-06,7.33875051920859e-06,5.026596934926942e-06,2.883225426798593e-06,4.140101544920262e-06,3.663465994965215e-06,6.128618222685771e-06,1.5587812288357604e-05,4.24728606202594e-06,3.897043885196823e-06,1.4713057435862853e-05
16,160.0,1.62277413661898e-05,1.6615632661981454e-05,4.145219999279483e-06,1.2385517910671251e-05,4.003200272428927e-06,1.6695824892854566e-05,4.3093334575938015e-06,9.563502989916172e-06,4.188140329586922e-06,4.403384804912463e-06,4.270550564145054e-06,4.618239878348718e-06,4.226518663398789e-06,4.718137109282739e-06,4.342528819688204e-06,7.201322597246335e-06,7.9177604446911e-06,5.558702197904577e-06,3.290197021973584e-06,4.723454017634636e-06,4.244497649341446e-06,7.006194371970533e-06,1.6695799817842377e-05,4.84564763875176e-06,4.479928184684654e-06,1.577808392480568e-05
17,170.0,1.722887226578903e-05,1.763827483035994e-05,4.709676273922169e-06,1.3272216166483218e-05,4.494022580283572e-06,1.7716646877087023e-05,4.856516318801809e-06,1.040380754182356e-05,4.742935776595931e-06,4.9616030231066666e-06,4.825107308420933e-06,5.169744596261048e-06,4.794744909985948e-06,5.2601050292734444e-06,4.908241531826268e-06,7.745159883987171e-06,8.465982655311257e-06,6.065113541352392e-06,3.6895519782022387e-06,5.2872979755431465e-06,4.812561084724116e-06,7.82437275648533e-06,1.7716620199437333e-05,5.425051440552169e-06,5.045669666693862e-06,1.676239488841212e-05
18,180.0,1.8150032486821553e-05,1.8580014527846877e-05,5.257011484101798e-06,1.4095570552310338e-05,4.965606844861761e-06,1.8656190621127216e-05,5.382144700653998e-06,1.1195622434981412e-05,5.2777163180369675e-06,5.4982342289692075e-06,5.358980129333338e-06,5.698678373710948e-06,5.344027470946707e-06,5.780989438195075e-06,5.453586240742116e-06,8.258690920891844e-06,8.983069205692408e-06,6.544439829831254e-06,4.07729353955993e-06,5.827313804819252e-06,5.361693190085176e-06,8.5850179859481e-06,1.865616210712393e-05,5.981121451594903e-06,5.589370674187057e-06,1.767077791444996e-05
19,190.0,1.8997178190588456e-05,1.944702126005311e-05,5.782978535031999e-06,1.4858529061879524e-05,5.41574979609209e-06,1.9520739759867956e-05,5.8834174990870965e-06,1.1938452475281067e-05,5.789010405102172e-06,6.010298079408077e-06,5.868737471377744e-06,6.202424276678966e-06,5.870509183195976e-06,6.277872053099561e-06,5.975052886983012e-06,8.74197308351228e-06,9.469350675961253e-06,6.9963831505711845e-06,4.450873517756386e-06,6.341028748906003e-06,5.887917543164479e-06,9.291008671066658e-06,1.952071526827774e-05,6.511045173745238e-06,6.107907751891732e-06,1.8508602825815016e-05
20,200.0,1.9776412519646553e-05,2.024553821051824e-05,6.284938805253697e-06,1.5564766618296004e-05,5.8432233117241e-06,2.0316622601421133e-05,6.3587024883820325e-06,1.2633151611238945e-05,6.274848543653513e-06,6.496139713926238e-06,6.352682491338813e-06,6.679673714406288e-06,6.371840736230393e-06,6.7494096926143955e-06,6.470609577678036e-06,9.19576046142791e-06,9.925824374009676e-06,7.421192502230056e-06,4.808558980904778e-06,6.827227056019265e-06,6.388910336433784e-06,9.945697517744751e-06,2.0316596763788853e-05,7.013417805277607e-06,6.59966088318287e-06,1.9281429156635593e-05
21,210.0,2.0493702079054868e-05,2.0981636155884953e-05,6.761553170873703e-06,1.6218317888872838e-05,6.24773127765745e-06,2.104998022503175e-05,6.807496294688735e-06,1.3281440071830882e-05,6.734477741280454e-06,6.955114359533084e-06,6.810216917923635e-06,7.1300974679529755e-06,6.846888543507744e-06,7.195028760343544e-06,6.939467301350406e-06,9.621099472725289e-06,1.035380333417663e-05,7.819807588895466e-06,5.1491823931202174e-06,7.285638969951229e-06,6.863565606847108e-06,1.0552772327623196e-05,2.104995001656245e-05,7.487965684722395e-06,7.0640750749608325e-06,1.9994754412492853e-05
22,220.0,2.1154736357736028e-05,2.1661069230465126e-05,7.212332596061067e-06,1.6823205570125245e-05,6.629267353578447e-06,2.1726613238549186e-05,7.230170246260423e-06,1.3885636825957907e-05,7.167954138934318e-06,7.3874618895651126e-06,7.241249571552748e-06,7.553964240243255e-06,7.295467591731302e-06,7.614788322227304e-06,7.381568964676474e-06,1.0019533410016252e-05,1.0754574700863083e-05,8.193235331243934e-06,5.472619880558333e-06,7.716767307826227e-06,7.311656578140402e-06,1.1116170880860025e-05,2.172658817685047e-05,7.93491371478619e-06,7.501356228284958e-06,2.065387238917425e-05
23,230.0,2.1764837093277958e-05,2.228920274493839e-05,7.637474182350527e-06,1.738347279454726e-05,6.988580725679213e-06,2.2351934534188465e-05,7.627322623452858e-06,1.444839801876877e-05,7.575769910681163e-06,7.793862188697181e-06,7.646559545831343e-06,7.952109057913519e-06,7.71793336273175e-06,8.009529325485291e-06,7.79740695364608e-06,1.0392578682196113e-05,1.1129805094235904e-05,8.542912057925035e-06,5.778878936833035e-06,8.12146442476629e-06,7.733584821510104e-06,1.1639455246173466e-05,2.2351902952975194e-05,8.355029931813644e-06,7.912169587901864e-06,2.1263761550254474e-05
24,240.0,2.2328904742688595e-05,2.2870983580714694e-05,8.037689672688658e-06,1.790292621804251e-05,7.326571717367381e-06,2.2930911380236242e-05,7.999903739113287e-06,1.4972476021247817e-05,7.95887883907872e-06,8.175303513394641e-06,8.027149628491849e-06,8.325668591391819e-06,8.11507591594685e-06,8.380290570978475e-06,8.187998611506969e-06,1.0741603258184501e-05,1.1481152929927145e-05,8.870258524760437e-06,6.068147412274315e-06,8.500900488872957e-06,8.130227498935214e-06,1.2125928977984661e-05,2.2930876639860254e-05,8.749475264827803e-06,8.297668039818788e-06,2.182903298273945e-05
25,250.0,2.285142403569836e-05,2.341091415529714e-05,8.413955174907206e-06,1.8385136022006583e-05,7.644150079829195e-06,2.346806654543076e-05,8.34932508348274e-06,1.546062050578026e-05,8.318321025517686e-06,8.533127032867121e-06,8.384061849747334e-06,8.675832541440922e-06,8.488083961877492e-06,8.728175753832257e-06,8.554510740540302e-06,1.106832267060823e-05,1.181022756512723e-05,9.176634560175949e-06,6.341288688747675e-06,8.856580714664823e-06,8.502625287950132e-06,1.2579067176080661e-05,2.3468045856015433e-05,9.119606283374054e-06,8.659159383587628e-06,2.2353931097375624e-05
26,260.0,2.333645861294465e-05,2.391310948592723e-05,8.767407020307267e-06,1.8833488788292102e-05,7.942661651250388e-06,2.39675282698075e-05,8.676849458892036e-06,1.5915607648061838e-05,8.655527502651363e-06,8.86869875735438e-06,8.71874960348252e-06,9.004073400628954e-06,8.838196879524393e-06,9.0546589849056e-06,8.8982326370079e-06,1.1374453478164924e-05,1.2118531809716424e-05,9.463575941136987e-06,6.598883902156848e-06,9.189789019915254e-06,8.852061873526091e-06,1.300166319034757e-05,2.396750141255648e-05,9.466743652324689e-06,8.9979677111413e-06,2.284232881643059e-05
27,270.0,2.3787683908724067e-05,2.4381260626920865e-05,9.099353012460112e-06,1.9251051020075733e-05,8.223086160676085e-06,2.4432994038998588e-05,8.983872334728316e-06,1.6340030764776875e-05,8.97193901285279e-06,9.183307402673178e-06,9.032744656741676e-06,9.311864692034374e-06,9.166677332913051e-06,9.36089440428848e-06,9.220614115608259e-06,1.1661353218848438e-05,1.2407535568615974e-05,9.732454078641081e-06,6.8415405055960185e-06,9.502055301647659e-06,9.179902405294771e-06,1.3396321782631541e-05,2.4432965029398287e-05,9.79233644654367e-06,9.315547642619541e-06,2.3297746930026243e-05
28,280.0,2.4208406289546693e-05,2.4818677528866238e-05,9.411126153201684e-06,1.964061675127045e-05,8.486782366290483e-06,2.48677952136072e-05,9.271863226953209e-06,1.673630732966286e-05,9.26875799510609e-06,9.4784506484552e-06,9.327181880579105e-06,9.60049720919344e-06,9.474994801448214e-06,9.64820122645338e-06,9.523024052454701e-06,1.1930392570207152e-05,1.2678621446561072e-05,9.984520170576691e-06,7.070277036763623e-06,9.794815603874065e-06,9.487526595858105e-06,1.3765576756381918e-05,2.48677662037696e-05,1.0097877264715725e-05,9.613311798446187e-06,2.372334337436832e-05
29,290.0,2.4601589016214306e-05,2.522837011124423e-05,9.704002387878578e-06,2.0004730007843627e-05,8.734855503145184e-06,2.5274939609808232e-05,9.542023324994682e-06,1.7106786806908212e-05,9.547424086886399e-06,9.755453929331237e-06,9.603549672981977e-06,9.871345807220359e-06,9.764491478110493e-06,9.918317132784103e-06,9.806791903069602e-06,1.218308577505259e-05,1.2933154155710506e-05,1.0221145184811338e-05,7.286018067165241e-06,1.0069439868516458e-05,9.776324456982829e-06,1.411151082095831e-05,2.5274909172796746e-05,1.0384776708552351e-05,9.89277182696678e-06,2.412197594549323e-05
30,300.0,2.496989941948715e-05,2.5613021171458592e-05,9.979297207647094e-06,2.0345707870237486e-05,8.968153043898792e-06,2.5657097297033862e-05,9.79578568351106e-06,1.7453595444592752e-05,9.809180192061806e-06,1.0015645848981224e-05,9.863233139195815e-06,1.0125801961814661e-05,1.003643512909611e-05,1.0172225694260281e-05,1.0073314546081423e-05,1.2420544963900366e-05,1.3172501951275277e-05,1.0443555676034925e-05,7.4894651901519655e-06,1.032737940894704e-05,1.0047597950011842e-05,1.443650774065179e-05,2.5657062256506918e-05,1.0654346679927487e-05,1.0155181133262222e-05,2.4496238016305796e-05
31,310.0,2.5315720945167193e-05,2.5975047677883015e-05,1.0238268774656361e-05,2.06656582931471e-05,9.187997306113392e-06,2.601667601195747e-05,1.0034297653644614e-05,1.777867719635123e-05,1.0055312020802063e-05,1.0260302161388897e-05,1.010744615449254e-05,1.0365026434227918e-05,1.0292146962903087e-05,1.0410991792979261e-05,1.0323894120466288e-05,1.2643924831282417e-05,1.3397636473429202e-05,1.0652753894954999e-05,7.681462785907667e-06,1.0569857606523948e-05,1.0302599272791522e-05,1.474198857419811e-05,2.601663506187253e-05,1.0907878927742803e-05,1.0401780490315267e-05,2.4848423339065138e-05
32,320.0,2.5641186169032878e-05,2.631657419066964e-05,1.0482050217105145e-05,2.0966461810764616e-05,9.395174357932213e-06,2.6355830564639703e-05,1.0258708571599126e-05,1.8083870908461944e-05,1.0286985635394668e-05,1.0490574736256169e-05,1.0337202778820646e-05,1.0590183244659223e-05,1.05328052163196e-05,1.0636119679086575e-05,1.0559628628902117e-05,1.2854473695783246e-05,1.3609677943520735e-05,1.0849787785888317e-05,7.862679276851546e-06,1.079789916510634e-05,1.0542555993509841e-05,1.5029552473967622e-05,2.6355810111873784e-05,1.1146578502563183e-05,1.063385869296892e-05,2.5180613614291597e-05
33,330.0,2.5948215513552296e-05,2.6639563821519966e-05,1.0711799652410702e-05,2.1249832028757875e-05,9.590808536487333e-06,2.6676492912561807e-05,1.047003407817527e-05,1.8370830994058516e-05,1.0505277542095578e-05,1.070753834670229e-05,1.0553688847360704e-05,1.080235074288417e-05,1.0759527495236052e-05,1.0848312398607676e-05,1.0781665103903437e-05,1.3053035586082955e-05,1.3809692386833285e-05,1.1035503280743339e-05,8.034004479177422e-06,1.101277535609799e-05,1.0768586163146683e-05,1.5300997142677424e-05,2.6676482856307608e-05,1.137152212340369e-05,1.0852453225712039e-05,2.5494673233719027e-05
34,340.0,2.6238526956840612e-05,2.6945739329600305e-05,1.0928564856031412e-05,2.1517307138222317e-05,9.775876967604452e-06,2.698042203767248e-05,1.0669366837389442e-05,1.864104794971624e-05,1.0711189894882118e-05,1.0912267059497417e-05,1.0758070492953503e-05,1.1002542612605945e-05,1.097335618286539e-05,1.1048707786228178e-05,1.0991113851233607e-05,1.3240605634654633e-05,1.3998421374150476e-05,1.1210990902742925e-05,8.196152990748079e-06,1.1215531374547757e-05,1.0981743253036862e-05,1.5557367360234064e-05,2.6980391655656643e-05,1.158378751225599e-05,1.10585735434207e-05,2.579228257271808e-05
35,350.0,2.6513655740849673e-05,2.7236648864390747e-05,1.1133249650831258e-05,2.177028955746473e-05,9.950747491114217e-06,2.7269138214083776e-05,1.0857719242475983e-05,1.8895925321325264e-05,1.0905669985931932e-05,1.1105685539743187e-05,1.0951003079912394e-05,1.1191651006396548e-05,1.1175264138112248e-05,1.1238322154419486e-05,1.1188848926768765e-05,1.3418077596587619e-05,1.4176850682915453e-05,1.1376909378279828e-05,8.349714172205399e-06,1.1406952417520922e-05,1.1182965690919124e-05,1.579997175824168e-05,2.726910409738965e-05,1.1784402002394956e-05,1.1253346868702415e-05,2.6074941368881357e-05
36,360.0,2.6774977472664985e-05,2.751372590290816e-05,1.1326785296009369e-05,2.2010016838576483e-05,1.0116369591094152e-05,2.7544020599886542e-05,1.1035688259166282e-05,1.91367213646455e-05,1.1089571316032038e-05,1.1288567482107803e-05,1.1133552889060477e-05,1.1370547432142955e-05,1.1366173356885595e-05,1.1417828984306267e-05,1.1375756883632162e-05,1.3586075626564747e-05,1.4345754896672834e-05,1.153391208583721e-05,8.495317137198729e-06,1.1587990448547638e-05,1.1373190797596922e-05,1.6029765095158346e-05,2.7544015703022927e-05,1.1974172726114526e-05,1.143751434221053e-05,2.63440092200599e-05
37,370.0,2.7023734151871472e-05,2.77781872885171e-05,1.151003661539405e-05,2.2237594565109024e-05,1.0273697317057568e-05,2.7806368106938687e-05,1.1204248772067516e-05,1.936456477885895e-05,1.1263738411380647e-05,1.1461828840191787e-05,1.1306576833805353e-05,1.1540111472425494e-05,1.1546884962193862e-05,1.1588042589082234e-05,1.1552750699837256e-05,1.3745383807845626e-05,1.4505672855412196e-05,1.1683020687477112e-05,8.63346452155767e-06,1.1759420397091002e-05,1.1553280970744022e-05,1.6247891289470318e-05,2.780635062950521e-05,1.21538882860121e-05,1.1611836482937061e-05,2.6600715942513542e-05
38,380.0,2.72610573357344e-05,2.8031181706108283e-05,1.1683749007649492e-05,2.2454100967889515e-05,1.0422951211193245e-05,2.8057296428674453e-05,1.13641349007207e-05,1.9580505973155886e-05,1.1428962026119692e-05,1.1626174145746485e-05,1.1470540815100357e-05,1.1700943965063388e-05,1.1718160176498174e-05,1.1749580923956806e-05,1.1720584922454342e-05,1.3896696288833411e-05,1.4657392842281588e-05,1.1824569757454435e-05,8.76466067716588e-06,1.1922065930323718e-05,1.1723911613412627e-05,1.6455352876680653e-05,2.805726834365004e-05,1.232439810493522e-05,1.1777178395826958e-05,2.68461597873555e-05
39,390.0,2.7487944187857798e-05,2.8273727663512218e-05,1.1848604417388891e-05,2.2660434992033953e-05,1.0564714830992285e-05,2.8297803491860167e-05,1.1515900246176998e-05,1.9785505644212937e-05,1.1585738065756847e-05,1.1782314428760438e-05,1.1626341115960296e-05,1.185367948697477e-05,1.1880758512990329e-05,1.190340681461919e-05,1.187978685387829e-05,1.4040666930927772e-05,1.4801537011945248e-05,1.1959072175918625e-05,8.889480828929992e-06,1.2076479950033837e-05,1.1885882090554593e-05,1.66524249048345e-05,2.829779085497665e-05,1.2486420395633785e-05,1.1934172113067718e-05,2.7081310206949124e-05
40,400.0,2.770529482524666e-05,2.8506750615713155e-05,1.2005279565564027e-05,2.285740901939268e-05,1.0699971574272314e-05,2.8528825928850474e-05,1.1660109209213853e-05,1.9980429510552777e-05,1.1734802062410823e-05,1.1930754338861065e-05,1.1774597476582438e-05,1.1999045991400766e-05,1.2035297779090088e-05,1.204973158106002e-05,1.2031114251265879e-05,1.4177755419290877e-05,1.4938592578449914e-05,1.2087155374680024e-05,9.00860243506267e-06,1.2223331797890017e-05,1.2039791182364654e-05,1.6840089208340396e-05,2.8528808916785615e-05,1.2640491677535113e-05,1.2083427547008013e-05,2.7307066499124425e-05
41,410.0,2.7913942795382605e-05,2.8731071258715505e-05,1.215439243165876e-05,2.3045813246357406e-05,1.0828999750123377e-05,2.8751183597751815e-05,1.1797466278709266e-05,2.0166055687860972e-05,1.187681840184097e-05,1.2072089785644943e-05,1.1915657591744577e-05,1.2137532537305854e-05,1.2182327886556539e-05,1.2189390077180897e-05,1.217522365835096e-05,1.430841659515159e-05,1.5069042499547641e-05,1.2209464702713938e-05,9.122143423255374e-06,1.236319341985342e-05,1.21862233057412e-05,1.7019474951337934e-05,2.875117264199018e-05,1.2787177136955138e-05,1.2225593085851486e-05,2.752426946005124e-05
42,420.0,2.8114610360756297e-05,2.894744211594624e-05,1.2296472567251399e-05,2.322633044682142e-05,1.0951886992474152e-05,2.8965634700389883e-05,1.1928488612171253e-05,2.034311908392852e-05,1.2012173047255056e-05,1.2206967042853585e-05,1.2050315144724268e-05,1.2269606186015242e-05,1.2322457606973563e-05,1.2322781415980464e-05,1.2312538821912693e-05,1.4433180179403074e-05,1.5193370578281662e-05,1.2326233568097306e-05,9.230330610079057e-06,1.2496578118355476e-05,1.232578457179597e-05,1.719064391914562e-05,2.8965606808652213e-05,1.2927135679045993e-05,1.236117155768351e-05,2.773363507500068e-05
