key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5f40bd31-dccf-4d3a-9073-27de2e5d35fc,A4--C--dc,A4--C--dc,box,False,-4.630000000206499,-4.630000000206499,5.4270924998014864,5.4270924998014864,5.4270924998014864,90.0,90.0,90.0
e765c48c-a55e-4df5-9332-123e3d7655f3,A4--C--dc,oqmd-1215550,box,False,-4.630000000206249,-4.630000000206249,5.427092499769767,5.427092499769767,5.427092499769767,90.0,90.0,90.0
16f87ddf-cd81-404b-8e97-fcc627f111a8,A4--C--dc,oqmd-5714,box,False,-4.630000000205874,-4.630000000205874,5.427092499768192,5.427092499768192,5.427092499768192,90.0,90.0,90.0
688924ae-ae1a-418e-b467-046671828796,A4--C--dc,oqmd-12378,box,False,-4.630000000205874,-4.630000000205874,5.42709249977542,5.42709249977542,5.42709249977542,90.0,90.0,90.0
235aa367-2668-42b5-8790-c667c19b4bea,A5--beta-Sn,A5--beta-Sn,static,True,-4.6300000002054995,-4.6300000002054995,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
4587ab1f-8719-4d92-9261-5ccae2b66a76,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.6300000002054995,-4.6300000002054995,5.427092499801979,5.427092499801979,5.427092499801979,90.0,90.0,90.0
d64dd3a3-0bba-4a84-9852-d9932b66bd98,A4--C--dc,mp-149,box,False,-4.630000000204625,-4.630000000204625,5.4270924997420815,5.4270924997420815,5.4270924997420815,90.0,90.0,90.0
300c7a05-bb56-483c-88b8-8a11c8ab309a,oqmd-22507,oqmd-22507,dynamic,True,-4.620680625846999,-4.620680625846999,3.8032828128514593,3.803282812851459,6.376384215421286,90.0,90.0,120.00000000000001
4312a626-d86c-4c6a-b48b-ad843742ac2e,oqmd-22507,oqmd-22507,static,True,-4.620680625846999,-4.620680625846999,3.803282812851452,3.803282812851452,6.376384215421287,90.0,90.0,120.00000000000001
77da2dc2-42b4-4814-9dd3-9ce32f504475,oqmd-5764,oqmd-5764,box,False,-4.610703894621749,-4.610703894621749,3.8016255541284307,3.801625554128431,6.391750029927961,90.0,90.0,120.00000000000001
16cff3be-aa10-443f-897f-c5f21fd65a70,mp-165,mp-165,box,False,-4.610607834598999,-4.610607834598999,3.80161163108502,3.8016116310850205,6.39191484000574,90.0,90.0,120.00000000000001
d29fabdb-43a3-4e0e-8809-d0c0e6388afc,oqmd-22507,oqmd-22507,box,True,-4.609782044604749,-4.609782044604749,3.802293559936706,3.802293559936706,6.39324716975017,90.0,90.0,120.00000000000001
f7f01d80-bbdd-46dc-bf3d-d07fd9c36732,oqmd-717362,oqmd-717362,box,False,-4.583486163867352,-4.583486163867352,14.605385144455894,14.605385144455894,14.605385144455894,90.0,90.0,90.0
ff38450b-330d-448b-a5f6-3a77b42a60db,mp-1203790,mp-1203790,dynamic,False,-4.58033094160191,-4.58033094160191,10.321349641180273,10.321349641180273,16.88112934016042,90.0,90.0,120.00000000000001
c8864d7f-5de0-4403-bb46-405d51b856d1,mp-1203790,mp-1203790,box,False,-4.579598286586911,-4.579598286586911,10.318653860871876,10.318653860871876,16.894483205223263,90.0,90.0,120.00000000000001
03a6074a-7415-4d79-a77e-94e101a67b68,mp-971662,mp-971662,dynamic,False,-4.561058883918912,-4.561058883918912,10.138997327718448,10.138997327718448,10.138997327718448,90.0,90.0,90.0
d9996cdf-ef0e-430c-a78f-94eae5e0dc58,oqmd-717360,oqmd-717360,dynamic,False,-4.561058883918695,-4.561058883918695,10.138997255830411,10.138997255830411,10.138997255830411,90.0,90.0,90.0
72b01f17-427f-4164-815b-cca44d972af4,mp-971662,mp-971662,static,False,-4.561058883907825,-4.561058883907825,10.138997741250035,10.138997741250035,10.138997741250035,90.0,90.0,90.0
c8587705-13b0-4e89-8dea-bc069851901a,oqmd-717360,oqmd-717360,static,False,-4.561058883707608,-4.561058883707608,10.138995198179877,10.138995198179877,10.138995198179877,90.0,90.0,90.0
0e372010-fb3d-410f-9caa-cec049f455dd,mp-971662,mp-971662,box,False,-4.561044986616521,-4.561044986616521,10.139358775586762,10.139358775586762,10.139358775586762,90.0,90.0,90.0
202094aa-811a-404b-80a5-29a699d34ed1,oqmd-717360,oqmd-717360,box,False,-4.5610390833867385,-4.5610390833867385,10.139601511986625,10.139601511986625,10.139601511986625,90.0,90.0,90.0
684df9f7-188c-406a-82e4-10b86d6bdb74,mp-1196961,mp-1196961,box,False,-4.5443471591275,-4.5443471591275,10.318019195448404,10.115225282368202,17.524097303409658,90.0,90.0,90.0
3e4744e8-6500-4bbe-9020-119c374f3c41,mp-1204627,mp-1204627,dynamic,False,-4.503405653405434,-4.503405653405434,16.67434144103256,12.769784315138729,9.90034249533884,90.0,90.0,90.0
aa828adf-0c10-40f5-995f-001ac9c360c3,mp-1204627,mp-1204627,static,False,-4.503405652489999,-4.503405652489999,16.674339317803238,12.769781955102198,9.900337831219232,90.0,90.0,90.0
6f25fa82-0fea-4532-8593-8fc026169c78,mp-1204627,mp-1204627,box,False,-4.499837505738477,-4.499837505738477,16.70661128632103,12.76370558710229,9.916341065456521,90.0,90.0,90.0
93929739-a133-46da-bde4-7710221e1b60,mp-1120747,mp-1120747,dynamic,False,-4.493132745499333,-4.493132745499333,5.751812354684933,5.751812354684933,3.583235631915335,90.0,90.0,120.00000000000001
5d3c2f73-b188-4fb2-9ad2-446f3e7bfcbf,mp-999200,mp-999200,dynamic,False,-4.462650472934999,-4.462650472934999,6.545763936850101,6.545763936850101,3.8930338705352847,90.0,90.0,90.0
eaa8a72f-b3c1-4d10-be82-f7764025057e,oqmd-22407,oqmd-22407,dynamic,False,-4.462650472934999,-4.462650472934999,6.545763936850097,6.545763936850097,3.893033870535289,90.0,90.0,90.0
449b40c6-53e7-4b85-a93c-990c0cc6bba3,mp-999200,mp-999200,static,False,-4.462650472934874,-4.462650472934874,6.545763936850097,6.545763936850097,3.893033870535286,90.0,90.0,90.0
911adb6b-7a2a-4f70-bf9f-044edcc48538,oqmd-22407,oqmd-22407,static,False,-4.462650472934874,-4.462650472934874,6.545763936850101,6.545763936850101,3.893033870535282,90.0,90.0,90.0
d6dd028f-5dee-4ed0-bfef-295ccd3f1a3f,mp-1079297,mp-1079297,dynamic,False,-4.462238837883811,-4.462238837883811,13.807603376336449,3.8558912266062713,6.333067702940613,90.0,97.63818480542083,90.0
242b836e-22dc-4ba6-bbc4-9f39e85ce66d,oqmd-22408,oqmd-22408,dynamic,False,-4.462238837882625,-4.462238837882625,13.807603981042789,3.8558912178274443,6.333067418002588,90.0,97.6381827176073,90.0
bd46ee3f-8975-4700-960a-b5e0c3c97b73,oqmd-22408,oqmd-22408,static,False,-4.462238837882625,-4.462238837882625,13.807603981042954,3.8558912178274323,6.333067418002547,90.0,97.63818271760735,90.0
6629da1f-be72-42b3-82de-6c9eda97fb91,mp-1079297,mp-1079297,box,False,-4.453017707635749,-4.453017707635749,13.857837902277481,3.840932214539272,6.353610260197577,90.0,96.9925119207656,90.0
79c25181-a918-414a-be69-814f31fa9760,oqmd-22408,oqmd-22408,box,False,-4.452784152175874,-4.452784152175874,13.86189814842936,3.839090689532941,6.354572625293213,90.0,96.98554231352954,90.0
c42904d1-8ff3-4178-bdbb-0e4f2df55838,oqmd-22407,oqmd-22407,box,False,-4.437831368199874,-4.437831368199874,6.637661216956251,6.637661216956251,3.81407355929666,90.0,90.0,90.0
14182ef1-31af-46d5-b790-f6234895b913,mp-999200,mp-999200,box,False,-4.437553797655374,-4.437553797655374,6.638185700210034,6.638185700210034,3.81364036890907,90.0,90.0,90.0
cfbc4b2a-0d55-4421-863e-390931a78fad,mp-1199894,mp-1199894,dynamic,False,-4.433577126159389,-4.433577126159389,25.26185395166158,15.10456682127128,9.800835528993138,90.0,94.45242765984011,90.0
fa318419-b356-4550-93c8-86e4606d33d8,mp-1201492,mp-1201492,dynamic,False,-4.431411985051723,-4.431411985051723,17.489895224612354,17.489895224612354,17.489895224612354,90.0,90.0,90.0
5632a0c8-e81b-4a34-89c7-56fe1b121335,mp-1201492,mp-1201492,static,False,-4.431411981521983,-4.431411981521983,17.489897668630235,17.489897668630235,17.489897668630235,90.0,90.0,90.0
9d58aead-9ab3-4544-8ad3-42a80b233883,mp-1200830,mp-1200830,dynamic,False,-4.429447538869024,-4.429447538869024,12.358037925311534,12.358037925311534,12.358037925311534,90.0,90.0,90.0
f8360151-f951-4b14-b99b-3ee59ceb68f4,mp-1200830,mp-1200830,static,False,-4.429447536709877,-4.429447536709877,12.35803989463966,12.35803989463966,12.35803989463966,90.0,90.0,90.0
b78ccf02-f8bb-4c34-a2f0-bf025e1cc4e9,mp-1201492,mp-1201492,box,False,-4.425393269685344,-4.425393269685344,17.502695556589128,17.502695556589128,17.502695556589128,90.0,90.0,90.0
19643dce-9683-46ec-b993-a3baadc24732,mp-1199894,mp-1199894,box,False,-4.424892597512804,-4.424892597512804,25.28725435921752,15.133648992178491,9.811934336284962,90.0,94.28811374246159,90.0
97d6544a-4edc-4511-8037-54580b9f7e82,mp-1200830,mp-1200830,box,False,-4.4161968549549995,-4.4161968549549995,12.383794754228285,12.383794754228285,12.383794754228285,90.0,90.0,90.0
44e6d273-a705-4afa-bae3-facdba83ba99,mp-971661,mp-971661,static,False,-4.388384070199781,-4.388384070199781,10.034414667114929,10.034414667114929,10.034414667114929,90.0,90.0,90.0
aedfa8f6-d5cf-488b-8406-dd2d61e40da9,mp-971661,mp-971661,dynamic,False,-4.38838406714326,-4.38838406714326,10.03441479987596,10.03441479987596,10.03441479987596,90.0,90.0,90.0
be2171b4-4a49-41b1-89ae-61e18ddaca74,mp-1095269,mp-1095269,static,False,-4.379879472032083,-4.379879472032083,3.83469522224124,10.696854758890701,12.734789318829385,90.0,90.0,90.0
652209a0-bc6c-4eb3-bf09-e189f5c6ee3f,mp-1095269,mp-1095269,dynamic,False,-4.3798794718875,-4.3798794718875,3.83468919024825,10.696853305417939,12.734804194470405,90.0,90.0,90.0
e7f7dd39-2537-49f0-9377-4aa1c67d0c05,mp-971661,mp-971661,box,False,-4.378343814382173,-4.378343814382173,10.040559151525079,10.040559151525079,10.040559151525079,90.0,90.0,90.0
6e776d10-1449-46db-b0d7-cdb33e18a3f8,mp-1095269,mp-1095269,box,False,-4.3702353480083325,-4.3702353480083325,3.8391132579098803,10.761000836194802,12.7258792795573,90.0,90.0,90.0
92fd660c-78df-42e4-90ba-99a1662703be,mp-1202745,mp-1202745,dynamic,False,-4.3695204339637925,-4.3695204339637925,9.883937584166146,9.883937584166146,16.08249684528149,90.0,90.0,120.00000000000001
eee047cd-c6ba-4a54-8f7d-81179ce1df24,mp-1202745,mp-1202745,box,False,-4.3626996340077575,-4.3626996340077575,9.903842852414828,9.903842852414826,16.03255770390951,90.0,90.0,120.00000000000001
883708d6-28fa-4dc7-a1df-b7a6f5773161,mp-1204046,mp-1204046,dynamic,False,-4.333503764389716,-4.333503764389716,10.083667274606466,10.083667274606466,24.096108380495398,90.0,90.0,90.0
26d5deb0-c0a7-4b5d-9071-9fceaaf90784,mp-1204046,mp-1204046,box,False,-4.316734487603112,-4.316734487603112,10.108644197308687,10.108644197308687,24.106416102001802,90.0,90.0,90.0
8f5c39f5-888d-4751-9ba6-65c58248f81e,mp-168,mp-168,dynamic,True,-4.31495629976025,-4.31495629976025,6.578688747505158,6.578688747505158,6.578688747505158,90.0,90.0,90.0
20b7b88a-539a-4f61-8d17-b11baf065caf,oqmd-18985,oqmd-18985,dynamic,True,-4.314956299756666,-4.314956299756666,6.578688453836904,6.578688453836904,6.578688453836904,90.0,90.0,90.0
242e2263-59fd-4e29-b3ce-74f324fe618a,mp-571520,mp-571520,dynamic,True,-4.3149562993525,-4.3149562993525,6.578693511129111,6.578693511129111,6.578693511129111,90.0,90.0,90.0
79cc5bf2-1d0a-49c8-965b-4640a5c0c482,A15--beta-W,oqmd-1215015,dynamic,True,-4.295229321483249,-4.295229321483249,5.1640346934642976,5.1640346934642976,5.1640346934642976,90.0,90.0,90.0
ebf5cde4-a925-469d-8313-ec22c28bc66a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.2952293214822985,-4.2952293214822985,5.164034693465445,5.164034693465445,5.164034693465445,90.0,90.0,90.0
d9ae441a-e46f-4818-9d9d-bdc036dfb3a7,oqmd-1214659,oqmd-1214659,static,True,-4.2928297546559,-4.2928297546559,2.620773726855109,2.620773726855109,2.620773726855109,90.0,90.0,90.0
08aad6a4-551c-4eba-be4b-2e5deeebb3a0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.292829754655899,-4.292829754655899,2.6207737268410702,2.6207737268410702,2.6207737268410702,90.0,90.0,90.0
e1691cb8-9e6a-418f-8176-41bdc54e8eb5,oqmd-1214659,oqmd-1214659,box,True,-4.292829754655899,-4.292829754655899,2.6207737267461204,2.6207737267461204,2.6207737267461204,90.0,90.0,90.0
f1ec070e-d46c-45e7-a7b6-6d2d62dafa36,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.292829754655799,-4.292829754655799,2.6207737268551092,2.6207737268551092,2.6207737268551092,90.0,90.0,90.0
a6f12112-e9a2-4761-bf44-fcaf89e63c7d,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.292829754655166,-4.292829754655166,2.6207737268551186,2.6207737268551186,2.6207737268551186,90.0,90.0,90.0
9a2d394a-a7ca-48d3-98f3-429edc37eb12,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.292829458858499,-4.292829458858499,2.6207737744663695,2.6207737744663695,2.6207737744663695,90.0,90.0,90.0
aa6cfee9-f23f-446d-9af7-22c32d8628c8,A7--alpha-As,oqmd-1215817,box,False,-4.292809575241332,-4.292809575241332,3.70634791069435,3.7063479106943498,9.078593983494681,90.0,90.0,120.00000000000001
829262e5-4849-4ba6-83a5-b76e83b5ab82,A5--beta-Sn,oqmd-1215639,box,False,-4.28258106966275,-4.28258106966275,5.03623464877132,5.03623464877132,2.5954258228913805,90.0,90.0,90.0
9ce99326-f26b-4a47-a30a-334c6b5fc12e,A5--beta-Sn,mp-92,box,False,-4.28258106966275,-4.28258106966275,5.03623464877132,5.03623464877132,2.59542582285402,90.0,90.0,90.0
671306ec-7e1f-4c6b-bf14-5b1c98361eb6,A5--beta-Sn,A5--beta-Sn,box,False,-4.282581069661999,-4.282581069661999,5.0362346487623455,5.0362346487623455,2.59542582279085,90.0,90.0,90.0
e03be127-4ff2-4c0a-820f-8d2f11b90b48,A5--beta-Sn,oqmd-18979,box,False,-4.282581069661999,-4.282581069661999,5.036234648771315,5.036234648771315,2.5954258229002303,90.0,90.0,90.0
c62a263b-82d7-4e22-b612-767691411568,oqmd-7479,oqmd-7479,dynamic,True,-4.282581069661749,-4.282581069661749,5.036234648771318,5.036234648771318,2.5954258227908706,90.0,90.0,90.0
03f990f5-f873-4029-a4d5-9d6b3d08c779,A5--beta-Sn,A5--beta-Sn,static,False,-4.282581069661499,-4.282581069661499,5.03623464877132,5.03623464877132,2.5954258227908698,90.0,90.0,90.0
13002f19-d43b-42f4-b183-2263b56339ce,oqmd-7479,oqmd-7479,static,True,-4.282581069661499,-4.282581069661499,5.036234648771319,5.036234648771319,2.59542582279087,90.0,90.0,90.0
30aa9464-373c-4d33-9d4c-bc0217fb7a79,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.282581069661499,-4.282581069661499,5.03623464877132,5.03623464877132,2.59542582279087,90.0,90.0,90.0
37142dda-b916-4295-9ee8-1d24db77ae2d,mp-8629,mp-8629,static,True,-4.282581069661499,-4.282581069661499,5.036234648771318,5.036234648771318,2.59542582279087,90.0,90.0,90.0
652d31d8-7c9e-4955-ab41-94375e99dfcf,A5--beta-Sn,mp-92,static,False,-4.282581069661499,-4.282581069661499,5.03623464877132,5.03623464877132,2.5954258227908706,90.0,90.0,90.0
71551791-bb7c-4315-97d8-52e4b304a7ec,A5--beta-Sn,oqmd-1215639,static,False,-4.282581069661499,-4.282581069661499,5.03623464877132,5.03623464877132,2.5954258227908706,90.0,90.0,90.0
b051a368-d304-4496-b92d-0ea757c69848,mp-8629,mp-8629,dynamic,True,-4.282581069661499,-4.282581069661499,5.03623464877132,5.03623464877132,2.59542582279087,90.0,90.0,90.0
bec5e801-7ef5-40cc-9c6f-c5cae7fbc494,A5--beta-Sn,oqmd-18979,dynamic,False,-4.282581069661499,-4.282581069661499,5.036234648771319,5.036234648771319,2.5954258227908698,90.0,90.0,90.0
d21cc1ab-0436-4056-87a3-9dc6dade9011,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.282581069661499,-4.282581069661499,5.036234648771318,5.036234648771318,2.5954258227908724,90.0,90.0,90.0
def53245-6902-4bd0-aa38-e66ac67e03ea,A5--beta-Sn,oqmd-18979,static,False,-4.282581069661499,-4.282581069661499,5.03623464877132,5.03623464877132,2.5954258227908698,90.0,90.0,90.0
f473c993-8c9e-442d-9d43-e4a7980321e7,A5--beta-Sn,mp-92,dynamic,False,-4.282581069661499,-4.282581069661499,5.03623464877132,5.03623464877132,2.5954258227908693,90.0,90.0,90.0
f7953c52-d60e-4838-b282-de75fc9b9049,mp-8629,mp-8629,box,False,-4.2765242962412495,-4.2765242962412495,5.034473553613891,5.04904448626871,2.59237063684437,90.0,90.0,90.0
a376e00a-2640-4e84-bc6d-b37107f53b91,mp-644693,mp-644693,dynamic,False,-4.250598273044123,-4.250598273044123,3.9179738958577746,5.204713489817112,8.615891244350799,93.64898619654112,96.98331514113636,107.48997045047086
ebce8cd6-89b3-44f1-bed4-d803b1de66b8,mp-168,mp-168,box,False,-4.248947811101936,-4.248947811101936,6.636113093432285,6.636113093432285,6.636113093432285,90.0,90.0,90.0
0c1710e9-9d9b-4c0d-a91b-4e9741f6563d,oqmd-3484,oqmd-3484,box,False,-4.247606068885498,-4.247606068885498,6.636982651095803,6.636982651095803,6.636982651095803,90.0,90.0,90.0
237e1bf5-5656-46ae-9366-cef46d696a66,A7--alpha-As,A7--alpha-As,box,False,-4.219940787074666,-4.219940787074666,3.7523463506283194,3.752346350628319,8.96657148732168,90.0,90.0,120.00000000000001
320a2ab0-3dbc-4960-a472-2c829906b32c,oqmd-7479,oqmd-7479,box,False,-4.210459027779499,-4.210459027779499,5.064353356323391,5.1210960747144085,2.5670949239397505,90.0,90.0,90.0
bab8f957-da3c-4d8f-89e3-9acde443cfb4,oqmd-1214748,oqmd-1214748,box,False,-4.2052266805234995,-4.2052266805234995,4.8696160948572,7.695449470881799,3.8566218627154223,90.0,90.0,90.0
7b627342-6773-4315-a8c6-72422b71bfb3,mp-1079649,mp-1079649,box,False,-4.167837318479375,-4.167837318479375,8.177049916720193,5.1579817564988,6.07743398106642,90.0,90.0,90.0
0863d4a5-000d-4e46-8acd-9d697b7004ed,A2--W--bcc,mp-1014212,dynamic,True,-4.1632350135906995,-4.1632350135906995,4.417761247380896,4.417761247380896,5.538507745855734,90.0,90.0,120.00000000000001
933c8105-5e2f-4d93-acbf-fefb7a35c05f,A2--W--bcc,A2--W--bcc,dynamic,True,-4.163235013590599,-4.163235013590599,4.417761247380906,4.417761247380905,5.538507745855679,90.0,90.0,120.00000000000001
26d87111-1484-4d42-96e1-d930dc238310,A2--W--bcc,oqmd-1215193,dynamic,True,-4.163235013590399,-4.163235013590399,4.4177612473808985,4.4177612473808985,5.538507745855711,90.0,90.0,120.00000000000001
53bdeef9-ce56-471f-b294-b416156d763c,mp-1244933,mp-1244933,dynamic,False,-4.1576155903864995,-4.1576155903864995,12.302482887912,12.57570563712502,12.72000959326006,78.20260322476041,77.58570134767044,74.06385323925242
98a3a35c-c4c0-431c-9821-dbdf92968474,mp-1245242,mp-1245242,dynamic,False,-4.152708180364599,-4.152708180364599,12.33309566160446,12.611799675242075,12.64333761943515,79.91961843596704,81.41967563432459,82.77482467634327
44defbee-6a69-4d53-b6fb-4bfdf9304fdc,mp-1244990,mp-1244990,dynamic,False,-4.151880376159699,-4.151880376159699,12.273974402999492,12.381482493455715,12.790534655796158,104.01173893378954,100.67064169487483,100.47207974019271
349f7164-8e24-4930-ab1f-1b0b4d5dd8dc,A2--W--bcc,A2--W--bcc,static,False,-4.137823562203499,-4.137823562203499,3.1381213195406867,3.1381213195406867,3.1381213195406867,90.0,90.0,90.0
0b15093b-fef9-42c6-ab08-48e791bcedec,A2--W--bcc,mp-1014212,static,False,-4.137823562203299,-4.137823562203299,3.138121319540686,3.138121319540686,3.138121319540686,90.0,90.0,90.0
e6c74090-8762-4181-9347-271f95aa437a,A2--W--bcc,A2--W--bcc,box,False,-4.137823562203099,-4.137823562203099,3.1381213195406836,3.1381213195406836,3.1381213195406836,90.0,90.0,90.0
ec01caaa-4e00-4c2d-849f-2b031f5927b8,A2--W--bcc,oqmd-1215193,box,False,-4.137823562203049,-4.137823562203049,3.1381213195406072,3.1381213195406072,3.1381213195406072,90.0,90.0,90.0
b5c220d6-9a5a-45a5-87cc-aa8c253f5726,A2--W--bcc,mp-1014212,box,False,-4.137823562202799,-4.137823562202799,3.1381213195405966,3.1381213195405966,3.1381213195405966,90.0,90.0,90.0
f1ece8d6-9c8e-42b3-8b45-97ca26cfe1e3,oqmd-717361,oqmd-717361,dynamic,True,-4.126715146174449,-4.126715146174449,7.523363702508673,7.547610289352466,7.549567596183801,90.36504448427495,91.32810377032997,90.63705830568799
7cac16f9-2ca8-4446-b145-28ff4897984f,mp-571520,mp-571520,box,False,-4.119915030733957,-4.119915030733957,9.462825494416988,9.462825494416988,5.731354010977323,90.0,90.0,120.00000000000001
5e64f8d3-0896-4344-b92c-57310a11aa81,oqmd-691764,oqmd-691764,box,False,-4.113281362180444,-4.113281362180444,2.703981564212446,2.703981564212446,7.49618019784045,90.0,90.0,120.00000000000001
1f6e2762-35a1-40f2-b285-8e183cdc3462,oqmd-18985,oqmd-18985,box,False,-4.1112695559551655,-4.1112695559551655,9.433860557531414,9.433860557531414,5.75661956847241,90.0,90.0,120.00000000000001
fe80e782-16f7-4e04-a39e-185c0e37a585,oqmd-78174,oqmd-78174,dynamic,False,-4.1068797121613745,-4.1068797121613745,8.644079434296202,5.403858384179072,5.426104939581283,90.0,90.0,90.0
3a619933-bfb2-4a56-b2b5-42bb81f02069,mp-1079649,mp-1079649,dynamic,False,-4.106879712161062,-4.106879712161062,8.64407943429633,5.403858384177957,5.426104939580982,90.0,90.0,90.0
35b65571-4364-4ed2-b7b1-d9414359024b,A6--In--bct,mp-1056579,dynamic,True,-4.079721428435099,-4.079721428435099,4.301593826107473,3.607650381831366,4.481088312733114,90.0,109.18966687785662,90.0
2d57b369-7dd4-41fa-af01-8ac014f519e5,A3--Mg--hcp,oqmd-9288,static,False,-4.0684199307119995,-4.0684199307119995,2.816816382800187,2.8168163828001864,4.588449195139476,90.0,90.0,120.00000000000001
0c902d9c-3e17-4201-bbf5-7e5ee526540a,A3--Mg--hcp,oqmd-9288,dynamic,False,-4.068419930711749,-4.068419930711749,2.8168163828001784,2.8168163828001784,4.588449195139474,90.0,90.0,120.00000000000001
5c938222-a695-43f5-97b6-144688c3e5e8,A3--Mg--hcp,oqmd-1215371,box,False,-4.068419930711549,-4.068419930711549,2.816816382659977,2.8168163826599764,4.58844919520985,90.0,90.0,120.00000000000001
50a37d10-6535-436a-8e13-193e7b640b21,A3--Mg--hcp,mp-10649,box,False,-4.068419930711299,-4.068419930711299,2.816816382559669,2.816816382559669,4.58844919521054,90.0,90.0,120.00000000000001
c07e8263-2e9a-4688-b8db-b62ac62aba3a,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.068419930710899,-4.068419930710899,2.81681638277124,2.8168163827712394,4.588449195283441,90.0,90.0,120.00000000000001
c9403298-7ccb-4b81-8b66-6aff9747f9c3,A3--Mg--hcp,oqmd-9288,box,False,-4.068419882451249,-4.068419882451249,2.816811026625356,2.816811026625356,4.58844926033727,90.0,90.0,120.00000000000001
47216837-ab56-492a-aa3b-1dfc420e36e8,mp-1094057,mp-1094057,dynamic,False,-4.066356625440999,-4.066356625440999,2.8165362802052294,2.8165362802052294,20.66325392336914,90.0,90.0,120.00000000000001
27bfe595-ff21-4290-8015-2901fef78b5f,oqmd-1216087,oqmd-1216087,dynamic,False,-4.0663566166201655,-4.0663566166201655,2.8165197002004136,2.816519700200413,20.663621986566643,90.0,90.0,120.00000000000001
23e956d8-50a2-40dc-bdd8-28534bf0ec61,mp-1094057,mp-1094057,box,False,-4.066205022717777,-4.066205022717777,2.8165359453754446,2.8165359453754446,20.663976369427782,90.0,90.0,120.00000000000001
5f991525-16db-4f12-b0f4-ba9dba16a3fd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.065322907262999,-4.065322907262999,2.8163950521033234,2.8163950521033234,9.18706028290118,90.0,90.0,120.00000000000001
567adb04-0a58-415f-8ba0-fda1c29271d5,A3'--alpha-La--double-hcp,oqmd-1215461,box,False,-4.065322907191749,-4.065322907191749,2.8163950520779792,2.8163950520779792,9.18706028276044,90.0,90.0,120.00000000000001
f4d23021-2f93-451b-a527-c0f73948d24c,A1--Cu--fcc,mp-27,box,False,-4.062277069341999,-4.062277069341999,3.9824063226889437,3.9824063226889437,3.9824063226889437,90.0,90.0,90.0
4704bc66-4f1e-4029-bcd7-4581affa312c,A6--In--bct,A6--In--bct,static,True,-4.062277069340599,-4.062277069340599,3.982406322725463,3.982406322725463,3.982406322725463,90.0,90.0,90.0
60a497fd-bb58-498c-91e1-625e0951e481,A6--In--bct,oqmd-1215728,box,True,-4.0622770693404995,-4.0622770693404995,3.982406322725464,3.982406322725464,3.982406322725464,90.0,90.0,90.0
