,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
19,190.0,204.22088090136342,203.6253802862507,95.72800134829485,172.28791935509958,79.48964935443315,203.67831035763663,85.9112805586779,158.1391695589552,82.74018200031816,81.2036459467915,81.26494671339094,80.518747842809,82.90139894549435,80.22328224708893,82.34543287018819,117.59890985097651,120.62287298852077,105.1825490828359,89.20900453170226,85.678230535252,83.70341527995683,133.28748897904842,203.6783101134089,89.59197905790249,89.40608534586914,202.69782599796966
20,200.0,203.86862736296038,203.241673705257,95.65979008825269,172.01974242848758,79.43109671865554,203.29685599136326,85.84861761406914,157.9694827460659,82.67904101470796,81.1417179206922,81.20201121026605,80.4563902538797,82.84170853032906,80.15608769372089,82.28552333193826,117.48777461013556,120.52386581527153,105.08382848899193,89.14608639117588,85.61498575573633,83.64366783108082,133.21742351624096,203.29685014518662,89.52362313313441,89.33876679277849,202.33133551643502
21,210.0,203.50985720313898,202.85118641889568,95.58831726298668,171.74694489064214,79.36992196888664,202.90866726476253,85.78316088908771,157.79465911319403,82.615113103696,81.07705034953788,81.13631814762908,80.3913632899068,82.77921074789201,80.08618226297659,82.22283971446565,117.3738316439858,120.4223322449311,104.98223146816525,89.08048070732481,85.54893877518445,83.58108179253426,133.1464959820326,202.9086556607172,89.45228011273518,89.26845522275269,201.95803385320235
22,220.0,203.14534980433083,202.45469642890168,95.51384831807952,171.47013059980077,79.30633436401726,202.5145217513469,85.71513764861784,157.61526064744513,82.54862658735321,81.00987058077263,81.06809742465305,80.32388481979821,82.71413491286927,80.01378863262765,82.15760972301909,117.25735758820953,120.31854588186017,104.87801369584247,89.01239187497352,85.48031561956365,83.51588992685875,133.07494400046775,202.51450431475502,89.37819239859331,89.19539709455235,201.57869530260024
23,230.0,202.775768646702,202.05286587160356,95.43662927473032,171.18981566980125,79.24052804126693,202.11508061404103,85.6447577228085,157.43177970922412,82.47979267878806,80.94038850451513,80.99756182613508,80.25415566202801,82.64669361656715,79.93911255856202,82.09004356155963,117.1386021124167,120.21275232873576,104.77140594530191,88.942012670909,85.4093260189591,83.44830760303898,133.0029646644862,202.11505739268927,89.3015840446852,89.11982024605207,201.1939811273908
24,240.0,202.4016790611832,201.64625911839525,95.35688722754257,170.90644213747606,79.1726827214787,201.71090762049369,85.57221392159737,157.24464744938894,82.40880541263543,80.86879659186077,80.92490672691177,80.18236092950066,82.57708211993476,79.86234358936079,82.0203346320232,117.0177870334053,120.10517154044483,104.6626167629796,88.86952032667818,85.33616175321183,83.37853327282086,132.93071866873768,201.7108782861294,89.222661315442,89.0419333681602,200.8044567138705
25,250.0,202.02356391583675,201.2353583462472,95.27483023289606,170.62038821506894,79.10296320834325,201.30248367331424,85.49768268618084,157.05424039016933,82.33584280133054,80.79527074181136,80.8503105068932,80.10866965064325,82.50547942060697,79.78365469801834,81.94866008131453,116.89511094871253,119.99600053998817,104.55183333924312,88.79507981099013,85.2609993188312,83.30674844432342,132.85833794529455,201.30244831259094,89.14161338338752,88.96192807207926,200.4106061935527
26,260.0,201.6418365411579,200.8205760640859,95.19064847970374,170.33197899233636,79.03152041280126,200.890220577248,85.42132592820865,156.8608879760045,82.26106634680154,80.7199718060735,80.77393505702317,80.03323602298043,82.43204907456523,79.70320356574777,81.8751813898677,116.7707521949853,119.8854159515025,104.43922387420795,88.71884298980679,85.18399988595563,83.23311860952624,132.7859318849839,200.8901792713922,89.05861318643628,88.87997847857126,200.0128453661567
27,270.0,201.25685162834463,200.40226704801142,95.10451502144475,170.04149466807974,78.95849300553849,200.47447188718527,85.34329010946576,156.66487900466817,82.18462467829076,80.64304552518408,80.69592867963405,79.95620093369473,82.35693971518441,79.62113438443897,81.80004541674782,116.64487082552827,119.77357529444386,104.32494036809939,88.64094922216097,85.10530979036545,83.15779456842377,132.71358653804523,200.4744242591622,88.97381778741781,88.79624329001554,199.61153192027962
28,280.0,200.86891448584493,199.9807357804487,95.01658775788314,169.74917670400657,78.8840063571073,200.05554142688004,85.26370971303734,156.46646605232385,82.10665186918146,80.56462450649842,80.61642555560584,79.87769257605231,82.28028645179614,79.537576754972,81.72338610078582,116.51760897287004,119.66062038547042,104.20911879396519,88.56152579466318,85.0250631509991,83.08091329209124,132.64137321172504,200.05548764369527,88.88737102316045,88.71086655978549,199.20697478704994
29,290.0,200.47828853673997,199.556245433183,94.92700988229984,169.4552340873105,78.80817674665634,199.63369167529524,85.18270625008036,156.2658707998059,82.02727011487427,80.48482950404414,80.53554708503772,79.79782704251919,82.20221260287188,79.4526495453579,81.64532466226098,116.38909479841529,119.5466775970361,104.091881918061,88.48069035079234,84.94338125719634,83.00259937364646,132.56934746828227,199.63363134197436,88.79940310728635,88.62397938168905,198.7994405679767
30,300.0,200.08520175174877,199.129023673581,94.83591165121052,169.1598479025893,78.73110795238009,199.209149688446,85.10039050066688,156.0632888112402,81.94659065845207,80.40376968275315,80.45340440235323,79.71671046953158,82.12282959571023,79.36646146514694,81.56597139606276,116.25944386796205,119.43186169487352,103.97334058768656,88.39855006760983,84.860375232257,82.922965826291,132.49755269215981,199.20908298671256,88.71003320993118,88.53570110764879,198.38916111887266
31,310.0,199.68985217924973,198.69926833762503,94.74341159082685,168.86317592631153,78.65289609087074,198.78211229318634,85.01686380714068,155.8588917125501,81.86471414764314,80.32154480907441,80.37009788578321,79.63443927651917,82.04223905048822,79.27910947014993,81.48542665536833,116.12875867663762,119.31627571467514,103.85359483320872,88.31520315200002,84.77614609021299,82.84211536388013,132.42602525004358,198.78203871921895,88.61936904679078,88.44613955081678,197.97633801435157
32,320.0,199.29241203560778,198.26715154508523,94.64961735540594,168.5653556166781,78.57362849930865,198.35275101751705,84.93221741478966,155.65283132712653,81.78173288642941,80.23824508141271,80.28571931305359,79.55110096809885,81.96053328104342,79.19068280446852,81.40378180290658,115.99713256808113,119.20001131105745,103.73273441563308,88.23073931088481,84.6907859350738,82.76014124018013,132.35478791242744,198.35267066956928,88.52750943932978,88.35539327431407,197.5611467321368
33,330.0,198.89303179369364,197.8328227200856,94.55462674861143,168.26650710891602,78.49338422852041,197.92121520784727,84.84653542127492,155.44524219594348,81.69773017048756,80.15395305225621,80.20035077414789,79.46677559327898,81.87779630534423,79.10126326576021,81.3211193754137,115.86464979805832,119.08315279025321,103.61084123460589,88.14524062160257,84.60437787596416,82.67712846162652,132.283861308807,197.92112837507204,88.4345436021037,88.26355198107112,197.14374126810458
34,340.0,198.49184329743036,197.39641426830013,94.45852937649586,167.96673586189453,78.41223692309389,197.48763611653283,84.75989337285507,155.23624354091112,81.61278244531076,80.06874331759695,80.11406885460616,79.38153576619086,81.79410461399347,79.01092330946463,81.2375152399316,115.73138508107738,118.96577531152201,103.48798800943497,88.05878291951396,84.51699939802984,82.59315419327926,132.21325793155535,197.48754257187576,88.34055355671948,88.17069701539286,196.7242561260703
35,350.0,198.08896233674446,196.95804048179716,94.36140636280516,167.66613443981868,78.33025323097964,197.05212902898896,84.67236169447318,155.025940966712,81.52695896181827,79.98268481157307,80.02694224157986,79.29544819933663,81.70952790158759,78.91973150394867,81.15303818655555,115.59740790607117,118.84794647368153,103.36424306133046,87.97143512789003,84.42871987814986,82.50828902703073,132.14298469199142,197.0520282101405,88.24561354136651,88.07690257438426,196.30281030873655
36,360.0,197.68449077284356,196.517803570801,94.26333192743,167.36478476687617,78.24749276089429,196.61479448541925,84.58400380233921,154.81442936582818,81.44032330764169,79.89583932134279,79.93903328253721,79.2085731687402,81.62412978588748,78.82774844671088,81.06775095980908,115.46277965836816,118.72972913736173,103.23966529112785,87.88326100764654,84.33960329846715,82.42259681527379,132.07304659482395,196.61468663626582,88.14979230921779,87.98223745827167,195.87950785536967
37,370.0,197.27851849329844,196.0757929314892,94.16437382200175,167.06275850684295,78.16401244559503,196.1757216967013,84.49487743729152,154.60179276040122,81.35293317362529,79.80826401315491,79.85040034409174,79.12096657010068,81.5379685078467,78.73503089887338,80.98171085008458,115.32755606987723,118.61117899181114,103.11431079482853,87.79431843879297,84.24970809941034,82.3361366215415,132.00344197997615,196.17560714123468,88.05315144297766,87.88676274261172,195.45444167485104
38,380.0,196.8711251106443,195.6320875173592,94.06459433142625,166.76011937642915,78.07986347826026,195.73499010701937,84.40503653057631,154.38810669756555,81.26484202669674,79.72001115002838,79.76109577189268,79.03267931340574,81.4510971250309,78.64162953555473,80.89497077693467,115.19178820265977,118.49234634471993,102.98823006443266,87.7046611662103,84.15908785690269,82.2489619293812,131.93417061751074,195.73486796934236,87.95574827424376,87.79053574359145,195.0276934440393
39,390.0,196.46238168335563,195.18675777063484,93.96405007122567,166.45692458002557,77.99509177743833,195.29266939342898,84.3145296901957,154.1734386673225,81.17609840538267,79.63112837084739,79.67116703581186,78.94375776965461,81.36356437098894,78.5475915196567,80.8075787802607,115.05552230252133,118.37327849754872,102.86146793655594,87.6143378669525,84.06779219975965,82.16112167920312,131.86522757125206,195.2925400240973,87.85763494645555,87.69360825285378,194.5993363443247
40,400.0,196.05235084008444,194.73986560148765,93.8627931300001,166.15322383531768,77.9097406638783,194.8488217022297,84.22340198186562,153.9578498485521,81.08674651860859,79.54165983756558,79.58065932601166,78.85424465969515,81.27541510897818,78.45296090693664,80.71957838500059,114.91880100444715,118.25401738440279,102.73406572142125,87.52339460607622,83.97586560561723,82.07266128953465,131.79660222544027,194.84868488384848,87.75885991763177,87.59602817709663,194.16943435952544
41,410.0,195.64108880242125,194.29146718242097,93.76087141103518,165.8490622021915,77.82385106690262,194.4035026661844,84.13169390320567,153.74139489342784,80.99682775020487,79.45164516797881,79.48961265383485,78.76417966076957,81.1866902632262,78.35777554901507,80.63101076531886,114.78166193659668,118.13460185489414,102.60606170145707,87.43187372886803,83.88335033013986,81.983621679984,131.72828916730384,194.40335826895114,87.65946644997786,87.49783906711829,193.7380458350425
42,420.0,195.22864588664163,193.84161129572183,93.65832904425565,165.54447981627627,77.73745859051624,193.95676149959206,84.03944443412529,153.52412331408013,80.90637979867826,79.36112179658939,79.39806395620968,78.67359864314403,81.09742739862038,78.26207424813065,80.54191291476917,114.64414026249513,118.01506652719077,102.47749121924267,87.33981291036979,83.79028409610116,81.89404111981801,131.6602805436472,193.9566096062486,87.55949546449183,87.39908177922786,193.30522229749954
43,430.0,194.81506651375577,193.39034257770277,93.55520629570215,165.23951262037338,77.65059646932612,193.50864284133223,83.94668800248522,153.30607997351808,80.8154371182727,79.27012374944277,79.3060485695716,78.58253498873432,81.0076615474514,78.16588821394328,80.4523192033138,114.50626763048618,117.89544426098162,102.34838490577003,87.24724769106103,83.69670276790012,81.8039544927467,131.59256128307442,193.50848252188857,87.45898422104149,87.29979312258315,192.8710101559106
44,440.0,194.4003916053851,192.9377014328799,93.45154074169784,164.9341925374126,77.56329697252887,193.0591853564238,83.85345704344175,153.08730511236627,80.72403218386665,79.17868257012007,79.21359772996938,78.49101948334436,80.91742468467167,78.0692500760877,80.36226137124117,114.36807346587398,117.77576485580437,102.21877202152169,87.15421193404526,83.6026383151466,81.71339407621996,131.52512196002905,193.059017543791,87.35796718536398,87.20000704337615,192.43545137298648
45,450.0,193.9846571482786,192.4837223514138,93.3473668148142,164.62854832913328,77.47558858454823,192.6084253394876,83.75978147651367,152.8678364094839,80.63219392690822,79.08682719046834,79.1207404107835,78.39908054431636,80.8267462539866,77.97218810824599,80.271768545191,114.22958471208942,117.65605433667177,102.08867971182173,87.06073533110248,83.50812118896806,81.62238970074827,131.4579502976705,192.60824978614227,87.256476019229,87.09975599589869,191.99858226636402
46,460.0,193.56789611017106,192.0284380755802,93.24271612166554,164.32260637753032,77.38749791854977,192.15639508283243,83.6656889866152,152.64770656781377,80.53995012165103,78.99458436578735,79.02750393456745,78.30674481063917,80.73565353137141,77.87472762257906,80.1808676255097,114.09082538577282,117.53633882373383,101.95813194781313,86.96684708353877,83.41317954343154,81.53096863399372,131.39103192965612,192.15621127181478,87.15454019847444,86.9990690004902,191.56043759300667
47,470.0,193.15013817325757,191.5718775924928,93.13761842358912,164.01638980532482,77.29904978484966,191.70312283306492,83.5712047455252,152.4269465148893,80.44732604080504,78.90197940850705,78.9339132852038,78.2140359033277,80.64417204688252,77.77689409527484,80.08958360052166,113.95181802945942,117.41664073619866,101.82715059148288,86.87257256494895,83.3178384733592,81.43915646299291,131.32435393420337,191.70293114305645,87.05218660404029,86.89797252820092,191.12104723439586
48,480.0,192.73140911358462,191.11406636902905,93.03210079265953,163.7099198353518,77.21026662982946,191.24863519574734,83.47635267280727,152.20558398915117,80.35434505522781,78.80903447127093,78.83999146967489,78.1209770593275,80.55232502211105,77.67871008477545,79.99793967786347,113.81258357824869,117.29698097643382,101.69575754483341,86.77793731133266,83.22212277582769,81.34697669735,131.25790183423635,191.24843419655366,86.94944080641555,86.79649223767586,190.68043871833748
49,490.0,192.3117342651468,190.65502818966047,92.92618882785823,163.4032154020375,77.12117010038932,190.7929539851679,83.38115503317546,151.98364510064587,80.26102889280368,78.7157717661111,78.74576058391632,78.02758865178612,80.46013431206441,77.58019627231096,79.90595753180035,113.67314091279843,117.17737963620314,101.56397118415306,86.68296302809303,83.12605432673173,81.25445124947129,131.1916635083752,190.79274529718668,86.84632586877363,86.69465113365763,190.23863733123306
50,500.0,191.89113505782686,190.1947839388709,92.81990569974049,163.09629398324904,77.0317801393353,190.33610283971197,83.28563168400845,151.7611528044088,80.1673980824555,78.62221064161227,78.6512399510045,77.93389079973429,80.36762011417696,77.48137273902091,79.81365665797166,113.53350700291375,117.05785371241383,101.43180885133033,86.58767182659149,83.02965381975174,81.16160039382906,131.12562420643752,190.33588552326964,86.74286345179354,86.5924710953576,189.79566497727134
51,510.0,191.4696315556926,189.7333537142789,92.71327368104262,162.78917126478558,76.94211481970314,189.87809932582468,83.18980218017475,151.53812843047373,80.07347123150232,78.5283699805764,78.55644822927455,77.83990101910364,80.27480116535125,77.38225712987708,79.72105615800402,113.39369861999499,116.93842126805042,101.29928598978276,86.49208281363934,82.93294029330166,81.06844314973534,131.05977173941167,189.8778735282252,86.63907390453781,86.48997251372434,189.35154263009622
52,520.0,191.04724201373375,189.2707539689941,92.60631287762347,162.48186133777787,76.85219250304824,189.41896175163592,83.09368442017049,151.31459165798262,79.97926591756477,78.4342666275559,78.46140335649069,77.74563635631993,80.18169507320924,77.28286666723025,79.62817277596461,113.25372997475225,116.81909581903118,101.16641933769758,86.3962143059314,82.83593202755176,80.97499677559489,130.99408901463124,189.41872716914733,86.53497584858599,86.38717345497663,188.90628847802358
53,530.0,190.62398296592858,188.80700106350886,92.49904232676793,162.17437689177072,76.76202776811375,188.95870575137016,82.99729414849507,151.09056087576815,79.884797935463,78.33991653841345,78.36612096486229,77.65111291705902,80.08831781729404,77.18321692580798,79.5350228944018,113.11361538238542,116.69989223377988,101.03322002187744,86.30008420885665,82.73864576515042,80.88127775097571,130.92856430191048,188.95846185660636,86.43058644182497,86.28409187728853,188.45991915741055
54,540.0,190.19986940115987,188.34210868631473,92.39147978609897,161.86673064092503,76.6716360078629,188.497345798008,82.90064792617001,150.86605294376707,79.79008352997239,78.24533540552491,78.27061614393448,77.55634455933159,79.99468492958322,77.0833225875628,79.4416215347212,112.97336621165196,116.5808249889148,100.89970261798342,86.2037071284369,82.64109704837456,80.78730147194445,130.8631844931956,188.49709290761893,86.32592249472555,86.18074375524324,188.01245081157296
55,550.0,189.7749154446562,187.87609068267398,92.28364176620471,161.55893259847144,76.58103200764603,188.0348944798021,82.80375931843014,150.64108330366176,79.69513638744861,78.15053645250721,78.17490346207626,77.46134609009118,79.90081070876255,76.9831978489491,79.34798277195446,112.83299515051021,116.46190508939031,100.76587755847432,86.10709967486628,82.54330033044998,80.69308194836636,130.79793207570188,188.03463226092003,86.22099888966949,86.07714486175037,187.56389706056473
56,560.0,189.34913364124742,187.408959329932,92.17554357074698,161.25099246358246,76.49022822605608,187.5713637518899,82.70664221189988,150.4156659704119,79.59996931470701,78.05553291401083,78.07899593178213,77.36612933429478,79.80670771005185,76.88285437813558,79.25411932278082,112.69251252427114,116.34314405468642,100.63175559316431,86.01027480196704,82.44526928196794,80.59863288668869,130.73280280152412,187.57109279454622,86.11583016370189,85.9733091634976,187.11427052536658
57,570.0,188.92253529140308,186.9407237131929,92.06720011553394,160.94292002018065,76.39923700410267,187.10676497244725,82.6093085665437,150.1898141120096,79.50459561155601,77.96033699517142,77.98290511751098,77.2707069262128,79.71238942323114,76.78230558805365,79.16004389677298,112.55192877210091,116.22455289052475,100.49734760123194,85.9132465906839,82.34701767438342,80.5039663993274,130.66777160976403,187.10648485917818,86.0104289072785,85.8692497076891,186.66358299875208
58,580.0,188.4951311982283,186.47139501295598,91.95862430995169,160.6347226022075,76.30806982673984,186.64110779738516,82.51177107104665,149.9635397699468,79.40902687785889,77.86496044705325,77.88664391533358,77.17508999198894,79.617866509566,76.68156243788124,79.0657679748586,112.41125225422104,116.10614102767592,100.36266257627544,85.8160271539822,82.24855596726812,80.40909405267408,130.60283081426266,186.64081789897412,85.90480820163077,85.76497901812257,186.21184499023244
59,590.0,188.06693113631792,186.00098123944252,91.84982934558941,160.32640820859416,76.21673771715831,186.1744009371932,82.41404039652858,149.73685474137025,79.31327339933121,77.76941385046747,77.79022181333843,77.07928909114501,79.52315041460346,76.58063424779668,78.97130235363029,112.27049235540981,115.9879172120449,100.22770999861581,85.71862769765374,82.14989634466018,80.31402726421935,130.53796937150707,186.17410177936966,85.79897952652996,85.6605094744841,185.7590664314481
60,600.0,187.637943990715,185.52949140467982,91.74082703380218,160.01798386626749,76.12525076932621,185.70665278681622,82.31612787226221,149.50976977139823,79.21734659852123,77.6737073960451,77.6936499333031,76.9833137256553,79.4282513684995,76.47953304033145,78.87665682613441,112.12965510000649,115.86989068407436,100.09249553644257,85.62105961932443,82.05104904977235,80.2187760877566,130.4731704188197,185.706343686286,85.69295375645962,85.55585152138033,185.3052558122951
61,610.0,187.20817799139897,185.05693231779853,91.63162846321255,159.7094549950981,76.03361889917439,185.23787157440702,82.21804181117545,149.28229410178437,79.1212551451895,77.5778505397848,77.5969373738159,76.88717420643876,79.3331789662188,76.37826671363769,78.78184133829377,111.98875205146143,115.75206975916974,99.95702639825502,85.52333239907024,81.95202437804348,80.12335004572492,130.40842498989093,185.2375524463845,85.58674121584356,85.45101548216684,184.85042121779924
