,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1094057 a=2.8165,mp-1095269 a=3.8347,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8839,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244933 a=12.3025,mp-1244990 a=12.2740,mp-1245242 a=12.3331,mp-644693 a=3.9180,mp-971661 a=10.0344,mp-971662 a=10.1390,oqmd-1214837 a=10.4239,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5458,oqmd-22408 a=13.8076,oqmd-78174 a=8.6441
10,100.0,2.8450315220904834,2.6759842637419533,2.62778948533237,2.0351910537892652,2.9105090899576527,2.7126981006989745,2.801267598921396,1.9793789476879018,2.814321070351381,2.801277675368074,2.818158130096559,2.8706807116950954,2.711441116053019,3.047762546023081,2.76113656226304,2.577376871444424,2.3544685697804684,2.633577126606185,2.0165753787374543,2.8034562465078876,2.713572247520363,4.648166399715539,2.712828654823933,2.8268108636880793,2.820935233880143,2.8148537397173197
11,110.0,3.6014286469368533,3.415529362768211,3.2358208762346994,2.6069050642207454,3.5655934959093107,3.4596501534852333,3.429423424690723,2.5404185975033653,3.448624664143079,3.435205180221685,3.4542916978203815,3.51820178969935,3.328090565168396,3.7100639319405153,3.3877876522296466,3.155684031144529,2.8968170015325443,3.2179860322340925,2.5102853506428766,3.4451826219402,3.331061642616639,5.558295684608656,3.459802839073857,3.463215851853953,3.4617571745411184,3.5632056473653146
12,120.0,4.400841391403186,4.199468370764917,3.878149273409944,3.2284336278008237,4.25512243975242,4.250447910879596,4.09143071334179,3.151174075932803,4.116976883108338,4.1034761936574915,4.12487486898886,4.199404045591354,3.9791644499554657,4.404609743515035,4.048955356176621,3.7646488434107193,3.4706198273498337,3.832893734153291,3.0389197964000636,4.1215964255239195,3.9832084253593254,6.492437147673111,4.250621396983802,4.132734644297929,4.136623015240402,4.352997693612865
13,130.0,5.230412724299708,5.014781885483464,4.548006411744686,3.890104448849328,4.971260522778578,5.072050995264674,4.780242099812409,3.802102645198562,4.812208905071122,4.79880476341318,4.82264394195024,4.906784467348292,4.6577649540781625,5.1241882032536115,4.737526935482194,4.397804162413775,4.0696166927728,4.471829022352582,3.596789206389652,4.824995914838832,4.663101510820345,7.440325780158997,5.072243836656814,4.828140476898305,4.8381717004492355,5.171953288575035
14,140.0,6.079628724076332,5.85084514107746,5.239343017779266,4.58302188343793,5.707099868806304,5.9138465491522405,5.489568834304062,4.484432582675462,5.527933946237784,5.514715007359036,5.541113293815237,5.633774426662601,5.3577010664363245,5.8624225825930845,5.44714372002088,5.0495223518111665,4.688325099868264,5.129150782524914,4.178680507988329,5.548627414744399,5.364518742902951,8.393674603583364,5.914057274528729,5.543091701658377,5.559901806246263,6.010040884791579
15,150.0,6.9400270638198895,6.6991136115204375,5.946773850159847,5.29928667329013,6.4566524258215425,6.767319514766323,6.213859300337528,5.190372738024063,6.258521826916591,6.245515579196281,6.274562290500754,6.374670931123635,6.073465087252084,6.613734725121901,6.172178797370829,5.7149485754527465,5.321991547769848,5.799985548582184,4.779864930217947,6.286634408033132,6.081912186167539,9.34592889581965,6.76754668227717,6.272067096787626,6.296122784986628,6.859171157548902
16,160.0,7.804882422736629,7.552793417449994,6.665550888271658,6.032063748391745,7.2148073227928675,7.625714035568269,6.948274906762822,5.913174891069785,6.999072517271775,6.986268251672236,7.018014801089797,7.1245725720475654,6.80021721643877,7.373306791889611,6.907716028461816,6.389926883942198,5.96652767224676,6.480157703452964,5.39609993516794,7.033996945155581,6.81039957330203,10.291999448182457,7.625956266958846,7.010306375429221,7.041910415480333,7.712891587043383
17,170.0,8.668910459310114,8.40653720845831,7.3915388891391025,6.775555599952605,7.977262737874488,8.483724030945694,7.688653903876439,6.647105760270563,7.74537808925027,7.7327438377904585,7.7672028080338515,7.879313008975088,7.533761689425736,8.137032442056483,7.649517982237766,7.07092460495926,6.618440978763158,7.166116987718165,6.023621244437323,7.786461512769269,7.545744972151338,11.228007389347752,8.48398003127331,7.753748547418971,7.79305565218016,8.56610717539322
18,180.0,9.52800612251954,9.256178934119214,8.121182748575475,7.524922769156518,8.740443330624485,9.337224859040928,8.431462595301468,7.387368860985999,8.493872056913869,8.4813661434054,8.518514916287286,8.635390474799781,8.270509853282134,8.901457320594389,8.393980617761033,7.754958684957888,7.274765832880126,7.854866755327417,6.659124270155852,8.540464407174953,8.284324379923719,12.151056199546332,9.337493426558414,8.498966527141196,8.546004895488437,9.414836603716308
19,190.0,10.379020167281961,10.098509354450401,8.851465161474287,8.276179474636116,9.501412530273555,10.18304705401631,9.173737536251243,8.13000297414512,9.241569605758427,9.22914799674492,9.268934562525352,9.3898950092612,9.007432030393895,9.663712549657932,9.138077733861891,8.439526320043525,7.932997951002442,8.543895459724649,7.299736654930165,9.293052710479461,9.023078633793176,13.05903632402017,10.183327083409312,9.243099478628816,9.297794144336734,10.256004824979962
20,200.0,11.21957234086513,10.931089420031094,9.579857126410248,9.02608208582044,10.257786271385982,11.018788755483303,9.913023300556482,8.871774007576143,9.986003372803616,9.973624012796126,10.01597339696362,10.14043618418959,9.742002375299261,10.421445699836063,9.87929979598345,9.122541222969078,8.591034092350938,9.231112996111774,7.942984648904174,10.041806652238343,9.759458364326823,13.950462199219523,11.019079236727855,9.9837854062853,10.045980813641377,11.087269577722576
21,210.0,12.047897440652992,11.752096952516299,10.304264916817774,9.772020841403496,11.007652266969954,11.842661947471937,10.64730985531965,9.61007007079396,10.725158929189332,10.712784036117096,10.757604436387524,10.885073896425641,10.472141031134031,11.172753053430354,10.61559144752715,9.802276144471028,9.247117676270548,9.914792802272586,8.586756112583512,10.784766208875384,10.49136570602405,14.824338788518833,11.842961961930424,10.719096362591637,10.78857670050014,11.906877954156494
22,220.0,12.862719721070675,12.560201711602899,11.022976799129248,10.5119203287454,11.749496982745171,12.653367396415879,11.374972511146323,10.34280496995053,11.457413021031986,11.445010071595279,11.492198254062785,11.622254112336874,11.196157040459061,11.916115852170009,11.345290984210118,10.477311761348338,9.899790448480598,10.59352006324191,9.229262505367632,11.520363755260446,11.217096502990351,15.68005367607146,12.65367611130788,11.447478036891246,11.523984676276308,12.713548822149333
23,230.0,13.663151162023777,13.354464192049099,11.7346119387038,11.24415114304751,12.482141144620774,13.449993506419636,12.094716331716011,11.068332413456602,12.18147650059351,12.169018418310435,12.21846420885574,12.350750678073345,11.912694389156247,12.650342135930638,12.067073940624061,11.146491716075278,10.547849968781783,11.26614597176252,9.86900162986484,12.24736368671037,11.935285567688874,16.517290619860212,13.450310168464762,12.167694799530326,12.250940705402284,13.506377055693308
24,240.0,14.44860949636285,14.13425399880785,12.438073056454417,11.967453285857676,13.204683766178974,14.231934859446966,12.805525996282588,11.78537146778537,12.89634295509976,12.88380784521031,12.93539771680015,13.069613655614488,12.620682594948795,13.374514913727566,12.779901978036063,11.808883398451297,11.190312503658026,11.931747742491574,10.504722330061472,12.964809256729497,12.644856507655463,17.33596075940937,14.232258788208073,12.878780680410896,12.968461974043224,14.28475590827996
25,250.0,15.218752414490126,14.899184226164431,13.13250366875878,12.68087082078184,13.916454192781647,14.99882681485076,13.506621459460737,12.492942818695173,13.60124336744056,13.588614020695587,13.642233860844367,13.778124164130759,13.319292505402506,14.087946795769858,13.482977547181793,12.463743959720588,11.826380820542285,12.589593931438044,11.135391864325376,13.67197642121681,13.344976837576324,18.136148149664685,14.999157396128686,13.579996316250542,13.67580131330628,15.048314327900279
26,260.0,15.973424907665073,15.649058832944792,13.81725020614901,13.383696780673052,14.61697140985785,15.750493127826044,14.197419320645517,13.190314894547138,14.29560669730121,14.282870000277333,14.338407177085719,14.475755391599238,14.00789744865838,14.790140822735365,14.175704315682477,13.110491012788234,12.455416356449131,13.239114542712436,11.760166311250465,14.36833420430824,14.035018540903751,18.918066810603538,15.750829807319795,14.270791603274391,14.372407706860995,15.796866485649076
27,270.0,16.712617221684035,16.383830521213635,14.491828946204667,14.07542711160057,15.305909768188581,16.48690407415317,14.877499553892786,13.876958705675733,14.979026003793248,14.966172337118655,15.023517188335893,15.162139260695474,14.686039546431548,15.480757003825461,14.85765305115171,13.748677475688897,13.076915246239052,13.879875387180123,12.378364108860712,15.053510958022772,14.714523893164014,19.68202697291561,16.48724635151789,14.95077361518123,15.05789243947405,16.530371232973287
28,280.0,17.43643134483815,17.10356707535828,15.155897476284212,14.75572241165132,15.983070277390867,17.20814302625138,15.546577110518816,14.552510222861217,15.651229591163242,15.638252260667608,15.69729912175306,15.837038149330875,15.35340080619289,16.159583968658175,15.528532488114312,14.377970043103188,13.690487728372796,14.511556172881047,12.989442656595195,15.727265835834357,15.383176156863978,20.42840863391821,17.20849044960978,15.619679258755932,15.732000326164993,17.248899597415896
29,290.0,18.145054341375964,17.80842449988553,15.80923028372845,15.42437629301585,16.648356669215314,17.914379812339124,16.204477851165603,15.216739180232604,16.312056605642677,16.298951328634416,16.359599200983727,16.500321047987132,16.00977851542789,16.82651510907049,16.188164636467455,14.998130811425947,14.29584048828191,15.133931841390774,13.592977804119652,16.389464806433967,16.040774659571255,21.157640906169597,17.914731973273955,16.277352113431732,16.39458542316171,17.952608767487785
30,300.0,18.8387371655896,18.498625612094877,16.451698022415602,16.081289312464268,17.30175550834734,18.60584951168932,16.85111826131934,15.86952329515465,16.961436512151245,16.948200967200908,17.010353911169272,17.151943558512304,16.655064431642437,17.481528605327203,16.836463978144316,15.60900162940138,14.892761545109188,15.746856708262811,14.188645993028919,17.04006057432726,16.68721373631342,21.870185946108776,18.606206040709864,16.923722914213904,17.045590632350553,18.64172130507752
31,310.0,19.517777858637373,19.174443007000928,17.083250000122632,16.72644754797282,17.94331971383211,19.282835602387635,17.48648843262126,16.510827021127582,17.599371911798208,17.586005352403568,17.649572673909454,17.791931184510954,17.28922727254647,18.124670776077927,17.47342002298875,16.21049079405095,15.48110733285272,16.35025101316878,14.776208792169912,17.679075832079942,17.322465028645954,22.566526498196833,19.283196164850718,17.558793173435085,17.685030649606276,19.31650856310166
32,320.0,20.182508247592764,19.83618552478065,17.703899453075657,17.35990503099363,18.57315493951968,19.945656592132444,18.110637837109596,17.140684073359765,18.225924209717974,18.21242713789873,18.277323423324216,18.42036541981848,17.91229804427647,18.756042248767393,18.099082738288338,16.802561757745135,16.060791669801194,16.944089532509896,15.355499563455538,18.306589334171488,17.946562667424008,23.247156289792372,19.94602088458681,18.182621484500743,18.312977760190734,19.97727748282273
33,330.0,20.833283442023188,20.48418752316242,18.313711210209725,17.9817693659777,19.191408341795473,20.59465543557386,18.72366347322074,17.759183081948756,18.841201697898107,18.827575591703738,18.893720633893178,19.03737220103176,18.52435779013584,19.37578650830682,18.71355041828871,17.3852235552537,16.631776349527605,17.52839195187905,15.926412004567952,18.92272434787276,18.559590912460653,23.912572671570977,20.59502318249637,18.795312102765063,18.929550042263273,20.624360105722584
34,340.0,21.47047356476706,21.11880039592331,18.912791391948954,18.592189977407397,19.798259334912185,21.230191180753884,19.32570001506958,18.36645583069809,19.445349673308193,19.43159676151446,19.4989154098769,19.64311234798322,19.12552739080603,19.984080441453557,19.316959613694813,17.958522698679324,17.194063122191277,18.10321473662618,16.48889033217998,19.527639098469592,19.161673872277337,24.563271025114407,21.23056213163934,19.397005450259833,19.534901596947925,21.258105264892194
35,350.0,22.09445726680556,21.740385889907298,19.501278831767227,19.191348518776817,20.393911997536595,21.85263239869024,19.9169116467903,18.962667629360272,20.038542264368242,20.024665341690163,20.093087301540187,20.237773669785078,19.7159590948998,20.581126549656055,19.909476792781188,18.522536323082484,17.747686866423415,18.668644275433607,17.042920890419474,20.12151888250278,19.75296697648761,25.199740559773936,21.85300632546244,19.987870239586286,20.12921447723423,21.878872025930317
36,360.0,22.70561666670593,22.34931086219618,20.079337950523744,19.77945105815831,20.978588848822,22.462352039325356,20.497485309768543,19.54800944386473,20.620975686841533,20.60697796345942,20.6764375634967,20.821564462390636,20.295829503604345,21.16714655277534,20.49129145321756,19.077366396384345,18.292709779808707,19.22479110417011,17.588524991747686,20.70456957271412,20.333649919477317,25.822461200329464,22.46272873403632,20.56809695645066,20.7126920367236,22.48702453189577
37,370.0,23.304333427304513,22.94594319036181,20.64715285194939,20.356721722438536,21.552525758972735,23.059723428330372,21.06762513162989,20.122691473867025,21.192862692891364,21.178747672731486,21.249183614694083,21.394708166139825,20.865333773792646,21.742376149686592,21.062610446146493,19.623134834027383,18.829216440195392,19.771785045545478,18.125752819616835,21.27701228196342,20.903920835709364,26.431901329682525,23.0601027011061,21.1378924795654,21.285553462299784,23.082927974789676
38,380.0,23.890985739935292,23.530648605721193,21.20492244204286,20.92339753855621,22.1159677987114,23.645117176148496,21.627547841777954,20.686937921210827,21.754428014217375,21.740199397140756,21.811554497898637,21.95743898858955,21.42468083989678,22.30706073943429,21.62365331121933,20.159979382191896,19.357309611095285,20.30977112454814,18.654678243309966,21.839078990876864,21.463991503761594,27.028516200319935,23.64549885337374,21.697475650909002,21.84802929219675,23.6669454705815
39,390.0,24.465946032550193,24.103788265158364,21.75285640529645,21.47972425669691,22.66916586519488,24.21889881612757,22.1774790092588,21.240982737981287,22.305904632177057,22.291566235918605,22.36378716939117,22.509998329479327,21.974089486099405,22.861451938796,22.174648453393857,20.68805015348135,19.877106682617676,20.838906140687623,19.17539441470762,22.39100897593018,22.014083408161877,27.612746867373428,24.219282738822688,22.247073638901586,22.400357753049263,24.23943565852255
40,400.0,25.029579254571786,24.665716913442754,22.291171896863116,22.0259529788531,23.21237394961783,24.781427024884447,22.71764996524387,21.785066180152544,22.847530735057973,22.833086433395774,22.906123477481344,23.05263187148231,22.513785127264356,23.405804759376288,22.71583001972331,21.207506716263264,20.38873665504652,21.359355796081957,19.68801003418382,22.93304590167515,22.554424515507165,28.185019526933274,24.78181304726719,22.786918962326173,22.94278177680452,24.800750880593906
41,410.0,25.582241620751937,25.216781517174375,22.820090832160375,22.5623374478189,23.74584693482021,25.33305230708488,23.24829529488262,22.31943202365253,23.379547245725863,23.365000919930456,23.438807711983,23.58558722300694,23.043997179934,23.940375330303432,23.247435357630902,21.718515653634373,20.89233758563537,21.871292293794035,20.192646188342138,23.46543546356419,23.085246644700323,28.74574516767645,25.33344029528239,23.317247064283205,23.475546581437904,25.351235825068855
42,420.0,26.124279719579683,25.757320274841536,23.339837674483952,23.089131877654566,24.269838830369522,25.874116050011743,23.769650802264415,22.84432532503021,23.90219582229142,23.887551323397307,23.962084626549405,24.10911201831821,23.564956924108206,24.465419071838376,23.769702955772715,22.221248520604018,21.388054430740628,22.374892333899883,20.689433675948237,23.988423486859723,23.606783330873586,29.29531946312843,25.874505880920815,23.838294343583847,23.9988977187908,25.891226540788423
43,430.0,26.656029910498006,26.287661926122126,23.850637637409402,23.606589227996754,24.784601368508177,26.40494987193033,24.28195186815343,23.35999062977746,24.415717250711367,24.400978370574485,24.47619785229066,24.623452396148625,24.076895772863292,24.981189241268197,24.28287078506263,22.715880138841445,21.876037225304913,22.870335445871905,21.178510750315386,24.502254403040705,24.11926809918584,29.834122847157644,26.40534143219323,24.350296566235507,24.51307950908048,26.4210497468935
44,440.0,27.177817949156356,26.808125298667523,24.35271523228827,24.114959842015423,25.29038289751706,26.925875203126054,24.785432133530808,23.866670548494792,24.92035016184495,24.905520611309914,24.981388634883533,25.12885179125408,24.580043880591568,25.48793578583748,24.78717497121763,23.202587177484578,22.356439550157784,23.357802605272294,21.66002121672013,25.00717003837618,24.622933078606273,30.36252072737334,26.926268388218013,24.853487592461473,25.0183337951906,26.94102237736861
45,450.0,27.689958791921317,27.319019042564932,24.846293102659235,24.614490382176847,25.787427519958623,27.437203050490737,25.280322453130005,24.364604635195704,25.416330016840476,25.401413409637456,25.47789483886263,25.625549984435253,25.074629032128133,25.985904448602852,25.282848741689097,23.681546976283787,22.82941724483251,23.83747509072545,22.134112832329187,25.503408660392203,25.11800789746167,30.880863800685418,27.43759776390866,25.348098365394005,25.51489896113764,27.45145131148839
46,460.0,28.192756540485483,27.82064151244529,25.331591096929856,25.105423009666392,26.27597443228638,27.939233906134117,25.76685007248312,24.854028513597232,25.90388831418102,25.888888155423714,25.965950172329542,26.113782365759363,25.560875764645257,26.475336082334792,25.77012159944819,24.15293657395864,23.295127329768725,24.30953354388565,22.600935963779506,25.99120423713194,25.604718812247445,31.389488442895757,27.93963005865777,25.83435611654145,26.003009168523892,27.952633250748583
47,470.0,28.68650449510517,28.313280764987788,25.808825538724843,25.587994762953432,26.756257429783965,28.432257768206384,26.24523798975899,25.335173206761908,26.383251979588355,26.368171657947638,26.44578359324749,26.593779373377302,26.03900468220383,26.95646613426362,26.24921868408316,24.61693191025046,23.753727107041907,24.77415720082493,23.060642464117258,26.470785871750905,26.08328802932568,31.888717150220575,28.43265527725168,26.312483750581617,26.482893772591645,28.44485471047618
48,480.0,29.171485291288615,28.797214645838277,26.278208661017732,26.062437098884093,27.228504546981764,28.91655424842107,26.71570447016058,25.808264633289646,26.854642906531293,26.839485689336,26.917618865082265,27.065766076700342,26.50923192954613,27.429524270830868,26.720360287322666,25.07370717491086,24.20537341325898,25.23152326809793,23.513384736426126,26.94237738132756,26.553933185890735,32.37885901544728,28.916953037447946,26.782699378284562,26.954776886008208,28.928392100498712
49,490.0,29.647971099687318,29.27271094506794,26.739948175737286,26.528975566135546,27.692937808807468,29.39239274570434,27.17846268602527,26.27352323967156,27.318277620526317,27.303046651171808,27.38167423501573,27.52996187799385,26.971768797283843,27.89473411688271,27.183761495631213,25.52343428090173,24.650222002097124,25.68180642082415,23.959314956276987,27.406196994040165,27.016866962218167,32.860210225231725,29.392792743689302,27.24521597154193,27.41887706389581,29.403511874225924
50,500.0,30.1162238730013,29.740027604406684,27.19424695524867,26.98782958621356,28.14977307198292,29.860032669507383,27.63372046028497,26.73116374374234,27.774367044944395,27.75906534211705,27.838162212507694,27.986580310839024,27.426821435287508,28.352313088121733,27.639631937131515,25.966282442505992,25.088427037239242,26.12517840358652,24.39858442923015,27.862457143233552,27.472296801898498,33.33305456808366,29.860433810468393,27.70024111884178,27.875407088124756,29.87047072952156
51,510.0,30.576495626977298,30.199412962750074,27.64130280600268,27.439212321539596,28.5992199396837,30.31972369957043,28.08168009467315,27.181394968505046,28.22311634980268,28.20774680811226,28.287289429750327,28.435828917574458,27.87459065494841,28.80247229926317,28.08817561393721,26.402417841953998,25.520140679256052,26.561807717870764,24.831343063120034,28.311364340544245,27.92042472066954,33.79766394498369,30.320125922137,28.147976863117943,28.324573832596432,30.329515848026407
52,520.0,31.029028745164485,30.65110602918392,28.08130831789564,27.883330613772685,29.041481735402606,30.771706071592625,28.522538267183176,27.624419749245735,28.664724868146294,28.649290259841973,28.729256568699455,28.8779091908618,28.315271804219357,29.24541653335487,28.52959080416488,26.832003370637757,25.94551275237115,26.991859382246894,25.257738937835878,28.75311911327033,28.361447187703344,34.25429887649456,30.772109318620668,28.588619606926017,28.766578194360797,30.78088516220742
53,530.0,31.474056299233702,31.095336774882743,28.514450775642754,28.320384978487695,29.47675552435249,31.21621088036781,28.95648598588657,28.06043489978449,29.099386067234946,29.08388904474113,29.164258341967088,29.313016567048976,28.74905470202307,29.68134426022224,28.964070020554544,27.25519843307612,26.364690479083293,27.415494753591595,25.67791795784775,29.18791599369094,28.795555065919853,34.70320900174351,31.216615098587795,29.022360072418206,29.20161507798021,31.22480764157691
54,540.0,31.911802378380578,31.53232643704695,28.940912120699583,28.750569644770092,29.905232172794346,31.653460393714333,29.383708588380607,28.489631226207702,29.527287563911106,29.511730662968613,29.592483517033113,29.741340461106148,29.176123620868637,30.110447694073912,29.391800014827872,27.672158803575446,26.777818272362452,27.832871399428722,26.092023574901372,29.615943550125284,29.222933600153475,35.144633565847876,31.65386553341595,29.44938330567658,29.62987342269455,31.661503591246753
55,550.0,32.34248242269564,31.962287829427193,29.36086895420736,29.17407263031782,30.327096437280442,32.08366837190503,29.80438577794008,28.91219357843028,29.94861117533515,29.93299681858155,30.014114975028523,30.163064334656937,29.59665730838381,30.532912882031916,29.812961818762886,28.08303652703896,27.18503757662329,28.24414301297235,26.5001965701455,30.037384451277262,29.64376244388137,35.5788018933195,32.08407438665366,29.869868716719584,30.051536263728863,32.09118495739295
56,560.0,32.76630355650801,32.385425655148325,29.77449257298781,29.591075844292707,30.74252707726484,32.507040388448836,30.21869168896244,29.32830093163998,30.363532997775827,30.34786349862525,30.429329796849608,30.57836579008482,30.010829040032153,30.94891981677946,30.227730814489494,28.48797985666223,27.586486749951206,28.649459363733673,26.902574886531877,30.45241555683981,30.058215716790503,36.0059338457197,32.5074472348212,30.283990147965444,30.466780820572282,32.51405563535832
57,570.0,33.183464918620274,32.801936818508345,30.18194903198024,30.001755211560287,31.15169698560303,32.92377414898504,30.626794975539745,29.738126491059862,30.77222350739516,30.75650107410987,30.83829937060495,30.98741668490432,30.41880669659372,31.35864256771502,30.63627682779438,28.88713322234552,27.98230098114383,29.048966277639565,27.299293503672363,30.861208028561784,30.46646208677094,36.4262402624278,32.92418178633811,30.69191596514239,30.875778606286122,32.93031177702372
58,580.0,33.59415798704721,33.21201073312979,30.583399227602932,30.40628081308724,31.55477333248991,33.33405980579604,31.028858918054794,30.141837814620583,31.17484767801396,31.15907441788452,31.241189515442766,31.390383261600572,30.82075286107325,31.762249425989467,31.038764239288295,29.28063722458099,28.372612236062256,29.442805641531205,27.690484348477348,31.263927456976905,30.86866487101513,36.839923383849396,33.33446819604404,31.09380916567832,31.278695552933762,33.340142094862024
59,590.0,33.9985668965013,33.61582962449476,30.97899899743728,30.80481703820894,31.951917719140926,33.73808026603229,31.425041543570163,30.53959694909675,31.571565111714406,31.55574303527783,31.63816061766734,31.787426288979873,31.216824930610017,32.159903059627915,31.435352109175387,29.668628649363995,28.757549228582146,29.83111542769273,28.076276235884933,31.660733999827126,31.26498215181395,37.247177256750035,33.738489373462166,31.48982750042981,31.675692149087013,33.74372816066648
60,600.0,34.396868747286014,34.01356882536403,31.368899232470724,31.19752274526763,32.343286338198126,34.136011492253,31.815495756504315,30.931560576060857,31.962530178861,31.94666120410698,32.02936777577925,32.178701211773515,31.607175239728313,32.551760675622674,31.82619431211385,30.05124050035216,29.13723741211524,30.214029734726203,28.4567948348144,32.05178252892986,31.655566903404527,37.648188121662834,34.1364212833397,31.880123605348878,32.06692358606864,34.141244697443696
