,temperature,A1--Cu--fcc a=4.0500,A1--Cu--fcc a=7.2043,A15--beta-W a=5.1423,A15--beta-W a=10.1861,A2--W--bcc a=5.8817,A3'--alpha-La--double-hcp a=2.8635,A3--Mg--hcp a=2.8631,A3--Mg--hcp a=5.0942,A4--C--dc a=11.7625,Ah--alpha-Po--sc a=5.0935,mp-1244953 a=11.8312,mp-1245067 a=12.0015,mp-1245129 a=11.6402,mp-1245152 a=11.5890,mp-1245307 a=11.8532,oqmd-1214770 a=9.9372,oqmd-1214859 a=6.9828
13,130.0,16.777877496362496,21.846266083958017,17.589424899115155,20.649488062204234,22.860231069169405,16.85881145967134,16.94609039983549,21.836671657343267,23.889195946092507,23.376346582090033,17.008861628878687,17.090889197130394,17.14106549773148,17.124299050829034,17.1812137392251,17.072728402351803,17.00100043863741
14,140.0,17.631038485751695,22.237596734239695,18.29784871966115,20.700329254874514,23.129739441995618,17.705737827369056,17.785626337442217,22.229101358526556,24.028284772562852,23.581474703671287,17.80618134184352,17.88739350658681,17.920766182084204,17.91623864007456,17.96599703633572,17.86885902171771,17.809769169408032
15,150.0,18.369872307872406,22.560984208296198,18.918673724726972,20.741935761202797,23.351037020715946,18.438727481041457,18.511848972212004,22.553422093251875,24.14176716516261,23.749367027746377,18.50065473718366,18.581091611011427,18.60038048340021,18.606214231163833,18.649929368312247,18.562372772963375,18.513283125757642
16,160.0,19.011303733683313,22.830912054380665,19.464137760365976,20.776386832696613,23.534782011524577,19.074756876273945,19.14174054135726,22.824146174356496,24.235500940177207,23.888401174903695,19.10671275247378,19.186416051887218,19.193895430213654,19.20851741726265,19.247119508556683,19.16776491185042,19.12663665538456
17,170.0,19.569932497976534,23.05829784038721,19.944740335794506,20.80521519974515,23.688890854267694,19.62843625613532,19.689883229019696,23.052214833905417,24.313775879353297,24.004754813811484,19.63699022783036,19.716004006474762,19.713555617624305,19.73565682422964,19.769918861085184,19.69766240706257,19.662917133807245
18,180.0,20.05816889587598,23.25146820591055,20.36945035909045,20.829568739641065,23.819328674183048,20.11216272424503,20.168629712283387,23.245974000741526,24.37978699953787,24.10305532136838,20.102369542439774,20.180739232331195,20.169912712120826,20.19840627582125,20.228969312756583,20.162909740669036,20.13332040110575
19,190.0,20.486476483201105,23.416846194925085,20.74591109753292,20.85031946598359,23.93065085346884,20.536373931681286,20.588366940366083,23.411862394229306,24.43595073629891,24.186819078210704,20.512133152090787,20.589904265625254,20.571974513014155,20.605957499668254,20.633353419610195,20.572742774282066,20.547350094138903
20,200.0,20.863641901493516,23.559440310884508,21.080629858648194,20.86813879423672,24.026379668317915,20.90982466655476,20.957798368312538,23.55490126273357,24.484120359722297,24.258753732996098,20.874156054916963,20.951373055273333,20.927390387315647,20.966110885260207,20.99078192273223,20.93499126420473,20.913040458311006
21,210.0,21.197033509060944,23.68319614435255,21.379147236630427,20.883549872311416,24.109270073571683,21.239849546408774,21.284209645210854,23.67904658583119,24.525735424105726,24.32096963334731,21.195102030620852,21.27180750890402,21.242639728075783,21.285469399662862,21.307784426974365,21.256279249260125,21.237172330035627
22,220.0,21.49283271428961,23.791251945472794,21.646184717637343,20.896964970818654,24.181499905981614,21.532596704968803,21.573703742423422,23.787445114429527,24.561927204348077,24.375130022091607,21.480606254858085,21.556840405291847,21.523207281922648,21.569618859926972,21.589886756937506,21.542208856456753,21.525468705607587
23,230.0,21.756233282521332,23.88612640261361,21.885771497950866,20.908712433586143,24.244807820134643,21.793228387363925,21.831402096030818,23.882622523902672,24.5935942407114,24.422559284155252,21.73543722094305,21.811237557454604,21.773738738584694,21.82328774637373,21.841768277386652,21.797522027916557,21.78276526505961
24,240.0,21.99160936840013,23.969858078176244,22.101352356934434,20.919056035140887,24.300594581946168,22.026089616487504,22.06161332164889,23.96662314742846,24.621457245200727,24.464322016752142,21.963636340765895,22.039037591562195,21.998175042040426,22.05048500886337,22.067397631096473,22.026239356422323,22.013155767118615
25,250.0,22.202655382970903,24.04411001025853,22.29587880572334,20.928209742465214,24.34999833577739,22.23484830022571,22.267973106249155,24.04111481334906,24.646099538497012,24.501281514899905,22.168636273271837,22.243670398290217,22.199866397000292,22.254616914503085,22.27014789988088,22.23177748480906,22.22011434226016
26,260.0,22.392501563605876,24.11024895391046,22.471885774561347,20.936348415166815,24.393951154553694,22.42261081129754,22.453559446518423,24.107468273183017,24.667997197119913,24.534143539226825,22.353360187561254,22.428056475720247,22.381668044882172,22.438585110782224,22.45289330608481,22.417047466550162,22.406597514162453
27,270.0,22.563809097922334,24.169405972587523,22.631555967779235,20.943616138311157,24.433221970627116,22.5920169928907,22.62098726620203,24.16681794129383,24.687541785735053,24.563489427723923,22.520304522486047,22.594689737046675,22.546020228916607,22.604868422812373,22.61808991650652,22.584536727715694,22.575128911518206
28,280.0,22.718848295994515,24.222523181255994,22.776773800440385,20.95013230459609,24.46844948624949,22.74531814721142,22.772486013709884,24.22010875608492,24.705057680104964,24.5898014017861,22.671607756685635,22.74570630636329,22.695014731679265,22.75559085589685,22.767842769160147,22.73637716674639,22.72786944363331
29,290.0,22.859562831581055,24.270390110252286,22.909170589112104,20.955996798395134,24.500167633913673,22.884441065639415,22.909963321955527,24.268132638199585,24.720815398200976,24.61348209093116,22.809107472749577,22.88294159334244,22.83045015691138,22.89257804918907,22.903961625563415,22.874401672174404,22.866675393769793
30,300.0,22.98762259186276,24.3136722205159,23.030162430920022,20.961293265703148,24.52882544314225,23.011040662428115,23.03505730340923,24.31155708149698,24.735041953822154,24.634869731434247,22.934387704136412,23.00797764064866,22.953877852107947,23.017404137173138,23.028007269899085,23.00019103260921,22.99314653203875
31,310.0,23.10446723515233,24.352933433342926,23.140981985154877,20.966092624179012,24.554802667833332,23.126543324071584,23.149179596415546,24.350947743902562,24.747928966929642,24.654250096331502,23.0488182534053,23.12218243635032,23.066640086143355,23.131430681510423,23.141329989065486,23.115112910153766,23.108666012647387
32,320.0,23.211342174599444,24.388654058456332,23.24270517658834,20.970454965793454,24.578422172938005,23.232182698986808,23.253550887475782,24.386786424997776,24.759639067943446,24.671865933213102,23.153587393229444,23.226742605371605,23.169901834282978,23.235839063890985,23.245101601508786,23.220354271799266,23.2144335190541
33,330.0,23.30932838525711,24.421245157045416,23.336273670908422,20.974431561936907,24.599959822659553,23.329029327878434,23.34923030779568,24.419485469320186,24.770310993089005,24.687924485397616,23.249729118491466,23.32269065003441,23.26467729217443,23.331657491687224,23.34034216861511,23.31694843212031,23.311492861434647
34,340.0,23.399367167365835,24.451060122707855,23.422513829125272,20.97806655744964,24.61965242794419,23.418015248430006,23.437139834759606,24.4493993802511,24.780063667119798,24.702603527603834,23.338145910638303,23.410927702031852,23.35185204324033,23.419783564596603,23.42794232262476,23.405797655873712,23.400755013002033
35,350.0,23.482280783022283,24.478404076003336,23.50215272709567,20.98139780585867,24.637704174648913,23.499954491022763,23.51808461168914,24.47683424164737,24.788999496529048,24.71605624082063,23.41962780229795,23.49224257458634,23.43220163858783,23.50100318008197,23.508681977658618,23.487692098204118,23.483017391282353
36,360.0,23.558789708623213,24.50354152955683,23.575831725627637,20.984458221313883,24.65429185465443,23.575560206778654,23.59276992385699,24.502055405275495,24.797207042664034,24.728415174367687,23.494868387061274,23.567327760165096,23.506407211634087,23.57600641452347,23.583246051921925,23.563325719133925,23.558980042319085
37,370.0,23.629527104658276,24.52670267638444,23.644117993083015,20.98727624760583,24.66956914706592,23.645459027992334,23.66181542774449,24.52529379760713,24.80476320441896,24.739795484608646,23.564478301966425,23.636792901564668,23.57506863711453,23.645400901354677,23.652237715371626,23.633309693357884,23.62925926493979
38,380.0,23.69505099085557,24.548088575759973,23.70751431330743,20.98987680558068,24.683670140981544,23.710203147514175,23.725767117243837,24.546751121211624,24.811735010506155,24.750297597053184,23.628996614401434,23.701176168225487,23.638715652094238,23.709723132981996,23.716189584113238,23.698183741945225,23.694399113905817
39,390.0,23.75585452362066,24.567875451070584,23.766467454731924,20.992281612011325,24.696712249210698,23.770280512397584,23.78510741966509,24.566604165286726,24.81818109898895,24.760009406118854,23.688900467109292,23.76095389152075,23.697817281518702,23.769448036301988,23.775573206955507,23.758425735644003,23.75488114099393
40,400.0,23.812374699129855,24.586218268634685,23.821375329532813,20.99450989184551,24.70879862995515,23.826123453797624,23.84026374129377,24.585008395497166,24.824152944811775,24.769008101731828,23.74461327150793,23.816548749237615,23.752789849673693,23.824997108981,23.830807127792223,23.814459856904694,23.8111326682846
41,410.0,23.864999746349003,24.603253731189934,23.872593133046234,20.996578380429337,24.720020209110324,23.878116016065686,23.89161572361654,24.602100956420088,24.829695883139337,24.777361693385558,23.796511687919143,23.868336737814932,23.804003809105915,23.876745352674618,23.88226375720109,23.86666355681084,23.863533835390488
42,420.0,23.91407542651275,24.61910279263483,23.920438621727936,20.99850197037661,24.730457376256492,23.92660020039297,23.939501423862755,24.6180031940223,24.834849966362135,24.78513028733681,23.844931589287743,23.916653128871804,23.85178957796383,23.925027197856352,23.93027524569471,23.915373501637895,23.9124236196384
43,430.0,23.95991041696253,24.633872779110515,23.96519666172011,21.000293923578894,24.740181413181315,23.971881299844114,23.984222595353863,24.63282278327992,24.839650684916002,24.79236716166076,23.89017317074586,23.96179757232219,23.896442543603374,23.970141581084444,23.975138517654607,23.96089066996227,23.95810499348139
44,440.0,24.00278092598677,24.64765918528455,24.00712315831198,21.00196594533444,24.74925570209066,24.014232471491955,24.026049212173305,24.646655530039958,24.844129576067694,24.799119674689376,23.932505339442997,24.004038480433465,23.93822736325019,24.01235630791023,24.01711959770321,24.00348473362498,24.00084935506854
45,450.0,24.042934659781206,24.66054720110209,24.046448458705214,21.00352850077552,24.757736751054903,24.05389866604951,24.06522335749496,24.659586902444538,24.848314740106005,24.805430035887557,23.97216949622422,24.04361680434846,23.97738167036911,24.05191181203254,24.056457338943808,24.043397833278952,24.040900344775444
46,460.0,24.080594242097366,24.67261301421594,24.083380305607392,21.004990840171068,24.765675067941125,24.091100014727267,24.101962574480012,24.671693337521237,24.85223127967183,24.81133596222543,24.009382802023058,24.080749295876572,24.014119277230833,24.089024402780563,24.0933666441958,24.080847840724964,24.0784771415367
47,470.0,24.115960170025453,24.68392492485966,24.11810640686141,21.00636144343403,24.773115907511215,24.12603475628743,24.136462761920082,24.683043359472293,24.855901675017424,24.816871239017164,24.04434100647024,24.11563133199735,24.048632949241494,24.12388907778993,24.128041256311946,24.116031185027055,24.113777317270046
48,480.0,24.149213375607694,24.694544303326147,24.15079667609832,21.00764777218014,24.780099912514288,24.158881773398242,24.16890068315624,24.693698540245713,24.859346105643777,24.822066201060146,24.07722090356328,24.14843936686946,24.08109681430051,24.156681965203504,24.160656181271694,24.149125306856778,24.146979314891833
49,490.0,24.18051745159605,24.704526414855973,24.18160519084558,21.008856537866656,24.78666366555121,24.189802796126962,24.199436145502148,24.703714326976225,24.862582726885982,24.826948146394056,24.108182468804014,24.17933306570354,24.11166846029763,24.187562449385513,24.19136979751504,24.180290795178514,24.178244604858946
50,500.0,24.21002059009484,24.713921132475058,24.21067190744975,21.00999390253168,24.792840165266004,24.218944321027397,24.228213898229104,24.713140757133424,24.86562790851419,24.831541693440478,24.137370723570047,24.20845716622044,24.14049076544917,24.21667502557243,24.220325696509008,24.209673251800385,24.20771956644429
51,510.0,24.237857275364615,24.722773554837648,24.23812416617513,21.011065428056128,24.798659239045097,24.24643928660438,24.255365289469985,24.7220230782869,24.86849644118175,24.835869090250025,24.164917365320782,24.235943106257594,24.16769349919412,24.244150921782932,24.24765429251126,24.237404922221188,24.235537132711954
52,520.0,24.264149765313334,24.73112454320121,24.264078014908986,21.012076042316245,24.80414790117307,24.272408539518633,24.281009716069867,24.73040228679389,24.871201715585453,24.83995048266054,24.19094219627892,24.261910450128354,24.19339472556139,24.270109520396847,24.273474233644663,24.26360612527169,24.261818232138687
53,530.0,24.28900939106971,24.739011189348027,24.288639375667127,21.013030204494456,24.809330664897058,24.29696212063193,24.305255895197615,24.738315597251955,24.87375587836993,24.84380414816824,24.215554378259913,24.286468141375952,24.217702036074957,24.29465960688595,24.297893641518844,24.288386509126685,24.286673054814692
54,540.0,24.312537699527827,24.746467224487994,24.311905074611847,21.01393207554321,24.814229814822713,24.3202003955092,24.328202982087113,24.745796852734486,24.876169968165367,24.847446699690284,24.238853537167152,24.30971560541188,24.240713635208873,24.3179004690582,24.321011202553496,24.311846157118403,24.310202166947626
55,550.0,24.334827459933912,24.753523377400885,24.333963753290146,21.01478550573769,24.818865645373354,24.342215050351548,24.349941554676157,24.752876884018075,24.878454034595936,24.85089326407036,24.26093073719133,24.331743722052792,24.262519298007433,24.339922866722745,24.342917130738503,24.33407656333672,24.332497493903297
56,560.0,24.355963552614046,24.760207688947986,24.35489667631079,21.015593777721794,24.823256670007616,24.363089971213345,24.370554482785877,24.759583825145917,24.8806172426508,24.85415763858486,24.281869341826052,24.352635685046366,24.283201216628775,24.36080988878039,24.363694018689554,24.355161495081596,24.353643189041847
57,570.0,24.376023755182583,24.766545788815673,24.374778448537437,21.016360019007454,24.82741980531061,24.382902021764053,24.3901176969801,24.765943391072103,24.882667964435505,24.857252428664072,24.301745776351243,24.372467763217447,24.302834750162404,24.38063771229906,24.383417591437343,24.37517775678632,24.37371640313466
58,580.0,24.395079439451468,24.772561139716306,24.393677653073315,21.017087119962056,24.831370533337573,24.40172173264853,24.40870086998302,24.771979122670547,24.88461386002248,24.860189169166354,24.320630204353318,24.391309975788243,24.321489090040412,24.399476276068956,24.40215737534055,24.394195867958622,24.392787967048154
59,590.0,24.413196190398494,24.778275253186372,24.411657419766623,21.017777805957913,24.83512304489794,24.419613913686046,24.42636802180719,24.77771260316649,24.88646194884751,24.86297843157671,24.338587129094588,24.409226692667644,24.33922785163842,24.417389879385,24.41997729278248,24.41228066593373,24.410922998599226
60,600.0,24.430434356862456,24.783707880804215,24.428775932675364,21.018434274612762,24.83869036653844,24.43663819854182,24.443178058103605,24.783163650058825,24.888218672899377,24.865629918915683,24.35567592904827,24.426277169015,24.35610960120351,24.434437715319998,24.436936191840584,24.42949184274279,24.428181442985142
61,610.0,24.446849542434524,24.7888771839585,24.445086883781116,21.0190588867404,24.842084473207628,24.452849530204308,24.459185249988202,24.788350485370938,24.88988995276141,24.868152549790956,24.37195133564875,24.442516022114958,24.37218832600302,24.45067434649209,24.453088318868865,24.445884424140992,24.444618554907002
62,620.0,24.462493043812465,24.79379988476524,24.46063987931197,21.01965367736524,24.84531638836668,24.468298594461853,24.47443966244651,24.79328988712182,24.89148123741032,24.8705545333258,24.387463860223377,24.4579936575194,24.38751385452954,24.466150130254956,24.46848374086646,24.461509197757707,24.460285329417943
63,630.0,24.47741224284964,24.798491400614953,24.47548080418618,21.020220384648788,24.84839627320598,24.483032207615434,24.488987537508052,24.79799732427616,24.892997548560274,24.872843435667633,24.402260176148506,24.472756650490215,24.402132232691827,24.480911599320848,24.483168723596542,24.476413096404553,24.475228887590657
64,640.0,24.49165095787315,24.802965964290006,24.489652149404343,21.020760785766782,24.85133350626194,24.49709366382812,24.502871637500018,24.80248707725203,24.89444352021739,24.87502623957441,24.41638346148276,24.48684808798791,24.416086061147634,24.495001803040733,24.497186070639927,24.490639541796767,24.489492822306385
65,650.0,24.505249758905343,24.80723673140586,24.50319330659231,21.021276602863583,24.854136754589867,24.51052304681858,24.5161315530817,24.806772345762493,24.895823434032707,24.877109397338188,24.429873706649985,24.500307875770844,24.429414798268567,24.508460613891796,24.510575427898573,24.504228753263035,24.503117508774732
66,660.0,24.518246251034245,24.811315876600844,24.516140833373925,21.021769231538645,24.856814037522103,24.523357510013668,24.52880398006018,24.8108653452066,24.897141250950668,24.879098878615864,24.44276799116393,24.513173014591167,24.44215503265637,24.52132500314272,24.523373557490086,24.517218025431706,24.516140383816698
67,670.0,24.5306753294295,24.815214679926815,24.528528692811825,21.022239937397067,24.859372783770052,24.535631528709995,24.54092296857832,24.81477739354437,24.898400639592918,24.881000212829225,24.45510073288257,24.525477848969274,24.454340728637003,24.533629289167724,24.53561458447866,24.52964197838618,24.52859619742805
68,680.0,24.542569409336863,24.818943604537758,24.540388469741796,21.02269021389867,24.861819882880077,24.547377127406207,24.552520147739262,24.81851898898126,24.899605001754995,24.882818527792985,24.46690391284692,24.53725429159724,24.4660034477344,24.545405361449593,24.54733021945967,24.54153278334958,24.540517239703775
69,690.0,24.553958633653647,24.822512366495353,24.55174956650303,21.023120990025273,24.864161731502787,24.55862408503531,24.563624928389366,24.82209988022633,24.900757495348994,24.884558583898077,24.478207278385664,24.548532026047337,24.477172548757153,24.556682882939356,24.558549959647216,24.552920366577307,24.5519335458292
70,700.0,24.564871060628825,24.82592999785912,24.562639380251895,21.023533538436194,24.866404275008165,24.56940012050536,24.574264686440607,24.825529129731006,24.90186105507545,24.88622480552873,24.489038526840503,24.559338690136844,24.487875368814123,24.56748947311697,24.569301270791243,24.563832593818805,24.562873081518887
71,710.0,24.575332833809526,24.829204903590153,24.573083463813187,21.02392885750184,24.868553045178345,24.57973106067935,24.584464928852643,24.828815170663354,24.902918411083615,24.887821308853507,24.499423471986,24.569700042019907,24.498137387296936,24.57785087381715,24.57960975197425,24.574295437423455,24.573361910987746
72,720.0,24.58536833608364,24.832344913037304,24.5831056717624,21.024307813056375,24.870613194192714,24.589640992650168,24.594249444064744,24.831965858745757,24.90393210583601,24.889351927428105,24.509386194973654,24.579640110831953,24.507982374627584,24.58779109964114,24.58949928509535,24.584333127926943,24.583424349307215
73,730.0,24.595000329518626,24.83535732651424,24.592728293276245,21.024671356103653,24.87258952543965,24.59915240196742,24.603640438567744,24.834988518853933,24.90490450937387,24.890820234984,24.518949181414534,24.589181333499027,24.51743252735981,24.597332574562042,24.59899217063775,24.593968291729215,24.59308310077
74,740.0,24.604250082468724,24.83824895762308,24.601972173087457,21.025020338921024,24.87448652151037,24.608286298263312,24.612658661020262,24.83788998751513,24.905837833154116,24.892229566375004,24.528133446029994,24.598344679138833,24.52650859103924,24.606496256146745,24.608109251133737,24.60322207630004,24.602359384712358
75,750.0,24.613137485255717,24.841026171595765,24.610856821734,21.025355449347785,24.876308369535202,24.617062329579326,24.62132351519086,24.840676651404866,24.906734142608958,24.893583036499376,24.536958646136412,24.607149762317103,24.53522997206789,24.61530174865493,24.616870023577643,24.612114264183724,24.61127305006234
76,760.0,24.6216811555466,24.843694920244445,24.619400516174966,21.025677477191223,24.87805898411157,24.62549888652517,24.629653162859828,24.843354482426133,24.907595368560756,24.894883557241908,24.545443185088203,24.615614946281017,24.543614839678792,24.62376740613409,24.6252927418994,24.62066337692148,24.619842679760676
77,770.0,24.62989853450674,24.846260773714835,24.62762039171096,21.025986952776645,24.87974202849218,24.633613197298207,24.63766461768626,24.845929069508067,24.908423317607717,24.896133853420075,24.553604306676437,24.623757437166685,24.551680219002556,24.6319104265045,24.63339451048497,24.6288867699001,24.628085686044976
78,780.0,24.63780597459784,24.848728949454788,24.635532526056064,21.02628481249298,24.881360933514653,24.6414214144474,24.645373830929167,24.84840564765648,24.909219681590926,24.89733647693109,24.56145818137324,24.631593370067133,24.55944207610063,24.639746937519792,24.641191369623776,24.636800719014115,24.636018397511734
79,790.0,24.645418819830052,24.85110433867996,24.64315201630917,21.026571297874487,24.88291891523207,24.648938694215715,24.652795769807927,24.850789124589454,24.90998604622601,24.898493819617336,24.569019985212563,24.639137887751975,24.56691539574551,24.64729207539128,24.64869837366624,24.644420499934736,24.643656138742895
80,800.0,24.65275147927634,24.85339153050139,24.650493049506924,21.02684723761434,24.884418990661732,24.656179269146058,24.65994448924937,24.85308410496526,24.910723898991577,24.899608125318622,24.57630397201587,24.646405212744366,24.574114252642264,24.654560056780415,24.6559296625903,24.65176046069883,24.65101330321339
81,810.0,24.659817494386765,24.855594834015328,24.657568967347917,21.027113026005914,24.885863992514167,24.663156514615455,24.666833197588733,24.85529491235602,24.911434636337283,24.900681500601273,24.58332353959266,24.653408713385247,24.581051876714632,24.661564244788696,24.662898527603048,24.658834088246046,24.65810342012397
82,820.0,24.666629600726985,24.8577182985758,24.664392325639426,21.02736903261038,24.887256582535485,24.669883009858417,24.67347431686556,24.85742560986744,24.912119570287853,24.901715924866867,24.590091290482874,24.66016096444983,24.587740713011538,24.668317209507812,24.669617471336128,24.665654069476357,24.66493921571694
83,830.0,24.67319978470846,24.85976573231009,24.67097494894857,21.027616031821104,24.888599263538282,24.676370593997536,24.679879538157486,24.85948001846913,24.912779934490832,24.902713259274126,24.596619087746674,24.666673802821812,24.594192476733138,24.674830783634928,24.6760982631364,24.672232347331864,24.671532669599525
84,840.0,24.679539335672196,24.861740719180876,24.677327980883824,21.02785419294861,24.889894390929232,24.682630417540615,24.68605987245952,24.86146173420976,24.913416889767195,24.90367525513847,24.60291810625655,24.672958378678167,24.60041820382358,24.681116113605693,24.682351989901886,24.678580172363397,24.67789506652293
85,850.0,24.68565889387303,24.863646634558197,24.683461930413003,21.028084106814738,24.891144182793518,24.688672989758942,24.69202569747263,24.863374143922087,24.914031529207733,24.90460356179831,24.60899887990003,24.679025202593724,24.606428297533423,24.687183706651872,24.68838910286705,24.68470815018647,24.68403704403643
86,860.0,24.69156849459479,24.865486659703713,24.689386714560897,21.02830597165738,24.892350729461366,24.6945082223096,24.697786800701593,24.86522043954854,24.914624882859577,24.90549973339718,24.614871345059907,24.68488418893005,24.61223257131188,24.693043474148975,24.694219460700523,24.69062628520081,24.689968636384005
87,870.0,24.697277608872092,24.867263794906783,24.695111697807064,21.02852028867406,24.893516002341112,24.70014546945357,24.703352419166226,24.867003631631835,24.915197922037947,24.906365235592347,24.6205448807029,24.69054469583977,24.617840288356263,24.698704771583945,24.699852369243253,24.69634402089871,24.695699314973705
88,880.0,24.70279518104373,24.868980871778998,24.70064572847,21.028727346361133,24.894641861596845,24.705593565153574,24.708731276056838,24.868726561287538,24.915751563297743,24.90720145144766,24.626028345374767,24.696015562183927,24.623260198111087,24.704176435439237,24.705296618181364,24.70187027706841,24.70123802573108
89,890.0,24.708129663396385,24.870640564429774,24.705997172339625,21.028927399062034,24.89573006402371,24.710860857328935,24.71393161455998,24.870391911706236,24.916286672095655,24.908009686961115,24.63133011137069,24.701305141630122,24.628500569982076,24.7094668172618,24.71056051492104,24.707213484158448,24.706593223593927
90,900.0,24.713289048248697,24.872245399871126,24.711173943789586,21.029120903873554,24.896782269519264,24.715955239520753,24.718961229138777,24.8720022184517,24.91680406617068,24.908791176077436,24.636458096324354,24.706421334174486,24.633569224504964,24.71458381515873,24.71565191590513,24.71238161504489,24.71177290440712
91,910.0,24.718280897543426,24.87379776765641,24.71618353458369,21.029308058965512,24.89780004776103,24.7208841801747,24.723827494450077,24.873559879229934,24.9173045186649,24.90954708570524,24.641419792435084,24.711371615307044,24.638473562185435,24.71953490293914,24.720578255589764,24.71738221442985,24.716784634429278
92,920.0,24.723112370367527,24.875299928704308,24.721033040566216,21.029489036195862,24.898784883598022,24.72565474976162,24.728537392130235,24.8750671624863,24.917788761009863,24.910278519622718,24.64622229353269,24.716163063018918,24.643220590206194,24.724327157099992,24.725346573278276,24.72222242606255,24.721635577658947
93,930.0,24.72779024830505,24.87675402352985,24.725729186419052,21.02966447465659,24.899738182944315,24.730273645888385,24.733097535608795,24.876526216079856,24.91825748559763,24.91098652279645,24.650872320159948,24.72080238283092,24.64781694717952,24.728967281836514,24.729963537990358,24.72690901796927,24.726332521158504
